createdAt,value
2023-03-13T00:01:14.201Z,7.18
2023-03-13T00:03:41.763Z,7.55
2023-03-13T00:06:09.312Z,7.40
2023-03-13T00:08:36.696Z,7.72
2023-03-13T00:11:06.013Z,6.80
2023-03-13T00:13:33.620Z,6.38
2023-03-13T00:16:02.141Z,6.13
2023-03-13T00:18:29.552Z,6.03
2023-03-13T00:21:12.036Z,5.65
2023-03-13T00:23:39.461Z,7.18
2023-03-13T00:26:09.350Z,6.28
2023-03-13T00:28:38.189Z,7.07
2023-03-13T00:31:08.121Z,6.78
2023-03-13T00:33:36.784Z,6.85
2023-03-13T00:36:08.371Z,6.63
2023-03-13T00:38:36.462Z,6.95
2023-03-13T00:41:08.185Z,7.25
2023-03-13T00:43:35.660Z,6.70
2023-03-13T00:46:02.987Z,6.57
2023-03-13T00:48:31.368Z,7.10
2023-03-13T00:51:00.836Z,7.30
2023-03-13T00:53:28.276Z,6.47
2023-03-13T00:55:59.111Z,7.60
2023-03-13T00:58:28.609Z,7.35
2023-03-13T01:00:56.188Z,6.55
2023-03-13T01:03:26.893Z,6.20
2023-03-13T01:05:57.349Z,6.57
2023-03-13T01:08:27.169Z,6.90
2023-03-13T01:11:04.566Z,8.15
2023-03-13T01:13:33.461Z,6.90
2023-03-13T01:16:20.014Z,7.32
2023-03-13T01:18:49.982Z,6.70
2023-03-13T01:21:19.928Z,6.32
2023-03-13T01:23:48.245Z,6.93
2023-03-13T01:26:17.954Z,7.28
2023-03-13T01:28:45.899Z,6.30
2023-03-13T01:31:24.709Z,6.68
2023-03-13T01:33:55.360Z,7.28
2023-03-13T01:36:23.422Z,6.47
2023-03-13T01:38:53.903Z,6.95
2023-03-13T01:41:22.598Z,7.63
2023-03-13T01:43:50.718Z,7.93
2023-03-13T01:46:20.181Z,8.13
2023-03-13T01:49:12.107Z,8.50
2023-03-13T01:51:54.000Z,7.35
2023-03-13T01:54:30.929Z,7.85
2023-03-13T01:57:08.182Z,7.68
2023-03-13T01:59:42.707Z,7.95
2023-03-13T02:02:11.452Z,7.88
2023-03-13T02:04:41.678Z,7.13
2023-03-13T02:07:16.269Z,7.13
2023-03-13T02:09:51.202Z,6.85
2023-03-13T02:12:24.508Z,7.50
2023-03-13T02:14:52.132Z,8.27
2023-03-13T02:17:20.989Z,8.38
2023-03-13T02:19:52.008Z,8.57
2023-03-13T02:22:31.353Z,8.85
2023-03-13T02:25:25.824Z,9.18
2023-03-13T02:28:01.690Z,8.52
2023-03-13T02:30:30.400Z,8.80
2023-03-13T02:32:57.904Z,8.77
2023-03-13T02:35:25.346Z,8.32
2023-03-13T02:37:57.155Z,7.97
2023-03-13T02:40:29.630Z,8.73
2023-03-13T02:43:00.474Z,8.25
2023-03-13T02:45:28.645Z,9.60
2023-03-13T02:47:55.778Z,8.40
2023-03-13T02:50:23.935Z,8.70
2023-03-13T02:52:56.550Z,8.15
2023-03-13T02:55:29.752Z,8.77
2023-03-13T02:57:57.219Z,8.55
2023-03-13T03:00:26.892Z,9.38
2023-03-13T03:02:56.072Z,8.30
2023-03-13T03:05:23.398Z,8.85
2023-03-13T03:07:51.686Z,9.13
2023-03-13T03:10:19.109Z,9.40
2023-03-13T03:12:46.740Z,8.60
2023-03-13T03:15:14.494Z,9.23
2023-03-13T03:17:45.280Z,9.63
2023-03-13T03:20:12.739Z,8.68
2023-03-13T03:22:42.983Z,9.82
2023-03-13T03:25:10.346Z,9.00
2023-03-13T03:27:38.153Z,9.75
2023-03-13T03:30:08.617Z,8.80
2023-03-13T03:32:37.687Z,8.10
2023-03-13T03:35:05.149Z,8.45
2023-03-13T03:37:32.333Z,8.82
2023-03-13T03:40:01.271Z,9.10
2023-03-13T03:42:31.128Z,9.27
2023-03-13T03:44:58.269Z,9.05
2023-03-13T03:47:25.703Z,9.90
2023-03-13T03:49:53.006Z,9.10
2023-03-13T03:52:20.409Z,10.05
2023-03-13T03:54:47.942Z,9.90
2023-03-13T03:57:16.610Z,10.63
2023-03-13T03:59:45.548Z,10.38
2023-03-13T04:02:12.823Z,9.63
2023-03-13T04:04:41.751Z,10.18
2023-03-13T04:07:12.227Z,10.02
2023-03-13T04:09:41.239Z,10.80
2023-03-13T04:12:11.273Z,10.27
2023-03-13T04:14:42.781Z,9.23
2023-03-13T04:17:12.378Z,9.50
2023-03-13T04:19:39.871Z,9.82
2023-03-13T04:22:07.277Z,9.43
2023-03-13T04:24:34.953Z,10.23
2023-03-13T04:27:03.835Z,9.77
2023-03-13T04:29:31.254Z,10.32
2023-03-13T04:32:04.572Z,11.80
2023-03-13T04:34:32.948Z,10.35
2023-03-13T04:37:10.747Z,10.82
2023-03-13T04:39:51.181Z,10.05
2023-03-13T04:42:38.242Z,10.70
2023-03-13T04:45:25.226Z,11.10
2023-03-13T04:48:00.058Z,10.35
2023-03-13T04:50:43.201Z,10.85
2023-03-13T04:53:21.281Z,13.73
2023-03-13T04:56:08.311Z,13.43
2023-03-13T04:58:55.348Z,11.98
2023-03-13T05:01:36.220Z,11.52
2023-03-13T05:04:15.332Z,12.35
2023-03-13T05:06:56.534Z,11.02
2023-03-13T05:12:10.512Z,11.57
2023-03-13T05:14:57.505Z,11.52
2023-03-13T05:17:41.958Z,11.80
2023-03-13T05:20:29.026Z,13.05
2023-03-13T05:23:09.623Z,12.65
2023-03-13T05:25:50.547Z,11.75
2023-03-13T05:28:31.113Z,11.82
2023-03-13T05:31:18.301Z,11.48
2023-03-13T05:34:05.438Z,11.98
2023-03-13T05:36:45.101Z,11.38
2023-03-13T05:39:32.181Z,10.52
2023-03-13T05:42:16.677Z,11.27
2023-03-13T05:44:56.740Z,10.82
2023-03-13T05:47:43.790Z,10.80
2023-03-13T05:50:30.892Z,11.20
2023-03-13T05:53:10.527Z,10.98
2023-03-13T05:55:49.443Z,11.65
2023-03-13T05:58:36.653Z,10.23
2023-03-13T06:01:23.635Z,10.90
2023-03-13T06:03:58.066Z,11.00
2023-03-13T06:06:26.356Z,10.88
2023-03-13T06:08:56.043Z,11.05
2023-03-13T06:11:27.022Z,11.95
2023-03-13T06:13:55.174Z,11.43
2023-03-13T06:16:32.047Z,12.52
2023-03-13T06:19:12.066Z,13.05
2023-03-13T06:21:39.412Z,15.35
2023-03-13T06:24:07.002Z,16.38
2023-03-13T06:26:34.095Z,13.40
2023-03-13T06:29:01.227Z,11.70
2023-03-13T06:31:28.375Z,12.07
2023-03-13T06:33:56.097Z,10.68
2023-03-13T06:36:24.538Z,9.95
2023-03-13T06:38:52.003Z,9.10
2023-03-13T06:41:19.412Z,7.80
2023-03-13T06:43:46.675Z,8.45
2023-03-13T06:46:18.668Z,8.68
2023-03-13T06:48:46.538Z,8.98
2023-03-13T06:51:15.604Z,8.25
2023-03-13T06:53:42.988Z,8.65
2023-03-13T06:56:11.027Z,8.52
2023-03-13T06:58:38.127Z,8.50
2023-03-13T07:01:08.577Z,8.80
2023-03-13T07:03:36.657Z,8.38
2023-03-13T07:06:05.944Z,8.73
2023-03-13T07:08:33.674Z,8.88
2023-03-13T07:11:04.927Z,9.48
2023-03-13T07:13:32.798Z,9.23
2023-03-13T07:16:04.374Z,9.57
2023-03-13T07:18:32.743Z,8.75
2023-03-13T07:21:01.535Z,9.52
2023-03-13T07:23:29.989Z,9.13
2023-03-13T07:25:59.504Z,9.20
2023-03-13T07:28:28.233Z,9.00
2023-03-13T07:30:55.652Z,7.63
2023-03-13T07:33:22.916Z,9.05
2023-03-13T07:35:51.894Z,8.45
2023-03-13T07:38:19.984Z,9.23
2023-03-13T07:40:50.986Z,8.70
2023-03-13T07:43:18.970Z,8.82
2023-03-13T07:46:07.364Z,8.90
2023-03-13T07:48:37.136Z,9.20
2023-03-13T07:51:07.837Z,9.70
2023-03-13T07:53:35.578Z,8.75
2023-03-13T07:56:05.537Z,9.02
2023-03-13T07:58:35.746Z,9.05
2023-03-13T08:01:11.207Z,10.05
2023-03-13T08:03:39.280Z,9.35
2023-03-13T08:06:09.756Z,9.57
2023-03-13T08:08:37.581Z,9.30
2023-03-13T08:11:07.718Z,10.05
2023-03-13T08:13:35.865Z,10.20
2023-03-13T08:16:04.102Z,9.52
2023-03-13T08:18:35.061Z,10.02
2023-03-13T08:21:05.377Z,10.80
2023-03-13T08:23:33.255Z,10.95
2023-03-13T08:26:09.311Z,10.70
2023-03-13T08:28:37.163Z,11.40
2023-03-13T08:31:09.480Z,11.52
2023-03-13T08:33:36.638Z,11.63
2023-03-13T08:36:11.149Z,10.38
2023-03-13T08:41:05.464Z,10.05
2023-03-13T08:43:32.620Z,9.27
2023-03-13T08:45:59.726Z,9.77
2023-03-13T08:48:26.990Z,9.25
2023-03-13T08:51:11.317Z,10.00
2023-03-13T08:53:39.801Z,9.50
2023-03-13T08:56:08.552Z,9.10
2023-03-13T08:58:35.734Z,8.80
2023-03-13T09:01:06.079Z,9.48
2023-03-13T09:03:33.542Z,10.15
2023-03-13T09:06:01.435Z,9.60
2023-03-13T09:08:30.412Z,9.32
2023-03-13T09:11:00.138Z,9.57
2023-03-13T09:13:29.700Z,9.63
2023-03-13T09:15:59.112Z,10.30
2023-03-13T09:18:27.452Z,9.07
2023-03-13T09:20:54.764Z,9.05
2023-03-13T09:23:23.110Z,9.35
2023-03-13T09:25:53.502Z,9.23
2023-03-13T09:28:21.138Z,10.07
2023-03-13T09:30:50.223Z,9.75
2023-03-13T09:33:18.790Z,9.32
2023-03-13T09:35:50.889Z,8.90
2023-03-13T09:38:19.666Z,8.75
2023-03-13T09:41:04.936Z,9.80
2023-03-13T09:43:32.863Z,9.70
2023-03-13T09:46:03.999Z,9.07
2023-03-13T09:48:37.106Z,10.45
2023-03-13T09:51:13.735Z,10.20
2023-03-13T09:54:02.202Z,10.48
2023-03-13T09:56:40.740Z,9.70
2023-03-13T09:59:48.377Z,10.13
2023-03-13T10:02:23.909Z,8.90
2023-03-13T10:04:58.187Z,9.07
2023-03-13T10:07:25.301Z,9.32
2023-03-13T10:09:53.849Z,9.02
2023-03-13T10:12:24.944Z,7.75
2023-03-13T10:15:13.043Z,8.98
2023-03-13T10:17:40.731Z,8.60
2023-03-13T10:20:18.090Z,8.95
2023-03-13T10:22:49.123Z,9.07
2023-03-13T10:25:38.482Z,8.95
2023-03-13T10:28:06.777Z,8.95
2023-03-13T10:30:36.532Z,8.80
2023-03-13T10:33:22.590Z,8.55
2023-03-13T10:36:02.299Z,8.65
2023-03-13T10:38:29.867Z,8.70
2023-03-13T10:40:59.486Z,9.00
2023-03-13T10:43:28.866Z,8.93
2023-03-13T10:45:56.151Z,8.90
2023-03-13T10:48:26.547Z,8.93
2023-03-13T10:51:02.346Z,8.30
2023-03-13T10:53:29.681Z,7.72
2023-03-13T10:56:04.946Z,8.40
2023-03-13T10:58:45.604Z,7.95
2023-03-13T11:01:22.622Z,7.22
2023-03-13T11:03:52.266Z,8.52
2023-03-13T11:06:36.230Z,7.28
2023-03-13T11:09:13.165Z,7.93
2023-03-13T11:11:52.835Z,9.00
2023-03-13T11:14:23.693Z,7.53
2023-03-13T11:16:55.088Z,7.68
2023-03-13T11:19:45.446Z,7.28
2023-03-13T11:22:15.905Z,7.50
2023-03-13T11:24:46.541Z,6.65
2023-03-13T11:27:41.461Z,6.70
2023-03-13T11:30:19.614Z,7.15
2023-03-13T11:32:47.827Z,6.35
2023-03-13T11:35:42.489Z,6.95
2023-03-13T11:38:21.160Z,6.50
2023-03-13T11:40:54.778Z,6.63
2023-03-13T11:43:47.484Z,6.33
2023-03-13T11:46:27.850Z,5.63
2023-03-13T11:48:59.513Z,6.45
2023-03-13T11:51:32.967Z,6.68
2023-03-13T11:54:39.948Z,6.30
2023-03-13T11:57:15.643Z,5.47
2023-03-13T12:00:02.936Z,5.93
2023-03-13T12:02:47.944Z,6.00
2023-03-13T12:05:19.061Z,6.15
2023-03-13T12:08:02.088Z,6.15
2023-03-13T12:10:52.842Z,5.93
2023-03-13T12:13:26.645Z,5.85
2023-03-13T12:15:58.850Z,6.20
2023-03-13T12:18:34.179Z,6.15
2023-03-13T12:21:21.267Z,6.13
2023-03-13T12:24:09.766Z,5.88
2023-03-13T12:26:43.006Z,5.45
2023-03-13T12:29:37.444Z,5.53
2023-03-13T12:32:33.492Z,5.88
2023-03-13T12:35:23.848Z,5.78
2023-03-13T12:37:55.756Z,5.82
2023-03-13T12:40:43.763Z,5.60
2023-03-13T12:43:17.448Z,5.90
2023-03-13T12:46:01.626Z,5.20
2023-03-13T12:48:48.833Z,5.63
2023-03-13T12:51:30.539Z,5.38
2023-03-13T12:54:05.117Z,5.13
2023-03-13T12:56:45.632Z,5.32
2023-03-13T12:59:25.316Z,4.95
2023-03-13T13:01:56.331Z,5.30
2023-03-13T13:04:29.337Z,4.80
2023-03-13T13:07:04.598Z,3.85
2023-03-13T13:09:37.008Z,5.15
2023-03-13T13:12:20.275Z,4.55
2023-03-13T13:14:48.363Z,4.53
2023-03-13T13:17:19.198Z,4.40
2023-03-13T13:19:47.585Z,4.35
2023-03-13T13:22:37.714Z,4.05
2023-03-13T13:25:13.327Z,4.40
2023-03-13T13:27:40.467Z,4.32
2023-03-13T13:30:23.917Z,4.15
2023-03-13T13:32:54.500Z,4.40
2023-03-13T13:35:32.240Z,4.57
2023-03-13T13:38:19.357Z,3.67
2023-03-13T13:41:09.778Z,3.88
2023-03-13T13:43:38.956Z,3.50
2023-03-13T13:46:25.515Z,3.20
2023-03-13T13:49:14.304Z,3.35
2023-03-13T13:52:03.551Z,3.20
2023-03-13T13:54:46.304Z,3.17
2023-03-13T13:57:19.755Z,2.70
2023-03-13T13:59:49.670Z,2.60
2023-03-13T14:02:20.849Z,2.90
2023-03-13T14:04:52.488Z,2.92
2023-03-13T14:07:29.493Z,2.38
2023-03-13T14:10:07.167Z,2.72
2023-03-13T14:12:38.739Z,2.58
2023-03-13T14:15:14.108Z,2.90
2023-03-13T14:17:48.291Z,2.72
2023-03-13T14:20:23.342Z,3.10
2023-03-13T14:22:51.514Z,3.10
2023-03-13T14:25:18.597Z,3.30
2023-03-13T14:27:47.658Z,3.22
2023-03-13T14:30:17.798Z,2.85
2023-03-13T14:32:45.334Z,2.78
2023-03-13T14:35:17.035Z,3.03
2023-03-13T14:37:47.495Z,2.80
2023-03-13T14:40:24.316Z,2.80
2023-03-13T14:42:54.316Z,2.35
2023-03-13T14:45:28.195Z,2.90
2023-03-13T14:48:00.752Z,3.08
2023-03-13T14:50:27.876Z,3.13
2023-03-13T14:53:01.978Z,2.33
2023-03-13T14:55:33.015Z,3.08
2023-03-13T14:58:07.408Z,2.60
2023-03-13T15:00:39.426Z,2.65
2023-03-13T15:03:29.221Z,2.80
2023-03-13T15:06:12.596Z,3.08
2023-03-13T15:08:42.629Z,2.90
2023-03-13T15:11:19.495Z,3.10
2023-03-13T15:13:46.664Z,3.03
2023-03-13T15:16:20.240Z,2.72
2023-03-13T15:18:49.010Z,2.50
2023-03-13T15:21:17.418Z,2.63
2023-03-13T15:23:51.180Z,2.90
2023-03-13T15:26:18.473Z,2.85
2023-03-13T15:28:45.736Z,2.58
2023-03-13T15:31:14.561Z,2.80
2023-03-13T15:33:43.290Z,2.60
2023-03-13T15:36:11.275Z,3.53
2023-03-13T15:38:40.656Z,2.75
2023-03-13T15:41:09.488Z,2.75
2023-03-13T15:43:37.123Z,2.38
2023-03-13T15:46:05.706Z,2.40
2023-03-13T15:48:33.127Z,2.58
2023-03-13T15:51:02.623Z,3.10
2023-03-13T15:53:32.799Z,3.03
2023-03-13T15:56:02.083Z,2.67
2023-03-13T15:58:30.272Z,2.78
2023-03-13T16:00:58.114Z,2.88
2023-03-13T16:03:28.426Z,2.50
2023-03-13T16:05:57.253Z,2.25
2023-03-13T16:08:35.370Z,2.65
2023-03-13T16:11:04.592Z,3.13
2023-03-13T16:13:31.684Z,3.67
2023-03-13T16:15:58.982Z,3.70
2023-03-13T16:18:26.275Z,2.65
2023-03-13T16:20:54.251Z,2.97
2023-03-13T16:23:21.434Z,2.28
2023-03-13T16:25:49.448Z,4.28
2023-03-13T16:28:16.904Z,2.30
2023-03-13T16:30:44.352Z,2.40
2023-03-13T16:33:11.857Z,2.08
2023-03-13T16:35:39.465Z,2.15
2023-03-13T16:38:08.729Z,2.50
2023-03-13T16:40:36.138Z,2.83
2023-03-13T16:43:03.547Z,2.70
2023-03-13T16:45:30.923Z,2.63
2023-03-13T16:47:58.209Z,2.30
2023-03-13T16:50:35.338Z,2.75
2023-03-13T16:53:03.349Z,3.13
2023-03-13T16:55:36.754Z,2.38
2023-03-13T16:58:05.091Z,2.38
2023-03-13T17:00:32.923Z,2.50
2023-03-13T17:03:01.512Z,2.55
2023-03-13T17:05:28.877Z,2.67
2023-03-13T17:07:56.220Z,2.40
2023-03-13T17:10:24.623Z,3.28
2023-03-13T17:12:51.989Z,2.50
2023-03-13T17:15:20.275Z,2.60
2023-03-13T17:17:51.994Z,2.78
2023-03-13T17:20:25.302Z,3.38
2023-03-13T17:22:53.215Z,3.70
2023-03-13T17:25:20.412Z,2.97
2023-03-13T17:27:48.609Z,3.17
2023-03-13T17:30:23.894Z,3.72
2023-03-13T17:32:51.422Z,3.65
2023-03-13T17:35:20.526Z,3.78
2023-03-13T17:37:48.572Z,3.58
2023-03-13T17:40:21.034Z,4.32
2023-03-13T17:42:48.844Z,6.35
2023-03-13T17:45:16.454Z,8.07
2023-03-13T17:47:43.766Z,8.32
2023-03-13T17:50:17.804Z,3.65
2023-03-13T17:52:45.186Z,3.97
2023-03-13T17:55:12.787Z,3.13
2023-03-13T17:57:40.865Z,3.08
2023-03-13T18:00:23.429Z,5.47
2023-03-13T18:02:51.099Z,4.38
2023-03-13T18:05:18.855Z,3.28
2023-03-13T18:07:46.748Z,3.10
2023-03-13T18:10:24.531Z,3.78
2023-03-13T18:12:52.509Z,3.60
2023-03-13T18:15:22.463Z,3.42
2023-03-13T18:17:50.385Z,4.00
2023-03-13T18:20:21.077Z,4.43
2023-03-13T18:22:48.406Z,4.30
2023-03-13T18:25:15.993Z,4.10
2023-03-13T18:27:43.593Z,4.72
2023-03-13T18:30:16.612Z,4.32
2023-03-13T18:32:43.920Z,3.75
2023-03-13T18:35:13.598Z,4.22
2023-03-13T18:37:42.756Z,3.97
2023-03-13T18:40:19.782Z,3.90
2023-03-13T18:42:47.810Z,3.30
2023-03-13T18:45:17.907Z,3.30
2023-03-13T18:47:45.812Z,3.67
2023-03-13T18:50:20.367Z,4.18
2023-03-13T18:52:47.625Z,3.60
2023-03-13T18:55:15.116Z,4.15
2023-03-13T18:57:43.164Z,4.25
2023-03-13T19:00:17.864Z,3.75
2023-03-13T19:05:13.395Z,3.25
2023-03-13T19:07:41.026Z,3.72
2023-03-13T19:10:21.224Z,3.60
2023-03-13T19:12:48.931Z,3.63
2023-03-13T19:15:16.823Z,3.35
2023-03-13T19:17:44.795Z,3.38
2023-03-13T19:20:16.097Z,3.65
2023-03-13T19:22:43.896Z,3.50
2023-03-13T19:25:11.520Z,3.85
2023-03-13T19:27:40.912Z,3.45
2023-03-13T19:30:20.760Z,3.47
2023-03-13T19:32:48.266Z,3.47
2023-03-13T19:35:18.915Z,3.38
2023-03-13T19:37:46.428Z,6.88
2023-03-13T19:40:26.136Z,7.47
2023-03-13T19:42:53.386Z,5.00
2023-03-13T19:45:22.236Z,4.07
2023-03-13T19:47:49.379Z,3.95
2023-03-13T19:50:21.160Z,4.95
2023-03-13T19:52:48.878Z,5.45
2023-03-13T19:55:16.346Z,5.25
2023-03-13T19:57:44.039Z,6.18
2023-03-13T20:00:23.177Z,7.35
2023-03-13T20:02:52.391Z,6.43
2023-03-13T20:05:19.515Z,5.18
2023-03-13T20:07:48.390Z,4.70
2023-03-13T20:10:15.589Z,6.55
2023-03-13T20:12:42.957Z,5.30
2023-03-13T20:15:11.163Z,9.00
2023-03-13T20:17:39.460Z,7.28
2023-03-13T20:20:08.841Z,6.63
2023-03-13T20:22:36.758Z,8.05
2023-03-13T20:25:05.211Z,13.27
2023-03-13T20:27:32.316Z,8.93
2023-03-13T20:30:00.070Z,6.38
2023-03-13T20:32:27.884Z,5.30
2023-03-13T20:34:55.045Z,5.60
2023-03-13T20:37:22.123Z,4.70
2023-03-13T20:39:49.200Z,4.72
2023-03-13T20:42:16.683Z,3.45
2023-03-13T20:44:44.181Z,4.10
2023-03-13T20:47:11.418Z,4.07
2023-03-13T20:49:41.082Z,5.13
2023-03-13T20:52:08.723Z,4.75
2023-03-13T20:54:35.924Z,4.38
2023-03-13T20:57:04.412Z,3.90
2023-03-13T20:59:32.078Z,4.18
2023-03-13T21:01:59.297Z,4.15
2023-03-13T21:04:26.690Z,3.95
2023-03-13T21:06:54.380Z,4.50
2023-03-13T21:09:21.597Z,4.28
2023-03-13T21:11:49.138Z,3.25
2023-03-13T21:14:16.161Z,3.47
2023-03-13T21:16:44.261Z,3.22
2023-03-13T21:19:11.437Z,3.85
2023-03-13T21:21:39.025Z,4.45
2023-03-13T21:24:06.664Z,4.35
2023-03-13T21:26:33.781Z,4.90
2023-03-13T21:29:00.999Z,4.95
2023-03-13T21:31:28.414Z,4.45
2023-03-13T21:33:55.847Z,3.92
2023-03-13T21:36:23.373Z,3.47
2023-03-13T21:38:51.197Z,2.38
2023-03-13T21:41:21.688Z,2.60
2023-03-13T21:43:49.097Z,2.60
2023-03-13T21:46:17.911Z,2.55
2023-03-13T21:51:13.473Z,2.42
2023-03-13T21:53:42.314Z,2.58
2023-03-13T21:56:15.080Z,2.38
2023-03-13T21:58:43.757Z,2.45
2023-03-13T22:01:11.596Z,2.90
2023-03-13T22:03:38.910Z,2.90
2023-03-13T22:06:13.877Z,2.58
2023-03-13T22:08:41.451Z,2.85
2023-03-13T22:11:08.707Z,2.53
2023-03-13T22:13:35.928Z,2.45
2023-03-13T22:16:03.223Z,2.42
2023-03-13T22:18:30.393Z,2.45
2023-03-13T22:20:58.567Z,2.53
2023-03-13T22:23:26.068Z,2.80
2023-03-13T22:25:56.620Z,2.58
2023-03-13T22:28:25.001Z,2.35
2023-03-13T22:30:52.241Z,1.88
2023-03-13T22:33:19.385Z,2.17
2023-03-13T22:35:52.622Z,2.40
2023-03-13T22:38:20.850Z,2.10
2023-03-13T22:40:49.345Z,1.90
2023-03-13T22:43:16.527Z,1.77
2023-03-13T22:45:43.711Z,2.55
2023-03-13T22:48:10.880Z,2.55
2023-03-13T22:50:38.012Z,2.13
2023-03-13T22:53:05.139Z,2.50
2023-03-13T22:55:33.433Z,2.53
2023-03-13T22:58:00.866Z,2.13
2023-03-13T23:00:28.159Z,1.95
2023-03-13T23:02:55.445Z,2.03
2023-03-13T23:05:22.486Z,2.10
2023-03-13T23:07:50.905Z,2.10
2023-03-13T23:10:19.261Z,2.20
2023-03-13T23:12:46.343Z,2.10
2023-03-13T23:15:13.488Z,2.03
2023-03-13T23:17:40.699Z,2.25
2023-03-13T23:20:13.451Z,2.00
2023-03-13T23:22:43.500Z,1.92
2023-03-13T23:25:12.243Z,2.28
2023-03-13T23:27:39.603Z,2.10
2023-03-13T23:30:08.877Z,1.98
2023-03-13T23:32:37.810Z,2.15
2023-03-13T23:35:05.640Z,2.20
2023-03-13T23:37:33.470Z,2.00
2023-03-13T23:40:01.657Z,1.65
2023-03-13T23:42:29.178Z,2.13
2023-03-13T23:44:56.603Z,2.20
2023-03-13T23:47:23.909Z,1.98
2023-03-13T23:49:52.235Z,1.77
2023-03-13T23:52:19.326Z,2.15
2023-03-13T23:54:46.414Z,2.50
2023-03-13T23:57:13.596Z,2.40
2023-03-13T23:59:40.770Z,2.22
