createdAt,value
2018-03-07T00:01:23.905Z,21.10
2018-03-07T00:03:52.219Z,21.87
2018-03-07T00:06:20.516Z,20.30
2018-03-07T00:08:48.784Z,23.30
2018-03-07T00:11:17.111Z,24.83
2018-03-07T00:13:45.415Z,23.27
2018-03-07T00:16:13.715Z,23.80
2018-03-07T00:18:42.020Z,22.57
2018-03-07T00:21:10.298Z,24.00
2018-03-07T00:23:38.621Z,22.57
2018-03-07T00:26:07.052Z,26.70
2018-03-07T00:28:35.354Z,27.17
2018-03-07T00:31:03.641Z,28.07
2018-03-07T00:33:31.909Z,26.60
2018-03-07T00:36:00.202Z,26.23
2018-03-07T00:38:28.509Z,25.23
2018-03-07T00:40:56.812Z,27.30
2018-03-07T00:43:25.086Z,27.50
2018-03-07T00:45:53.375Z,28.67
2018-03-07T00:48:21.698Z,28.37
2018-03-07T00:50:49.970Z,30.47
2018-03-07T00:53:18.286Z,29.83
2018-03-07T00:55:46.252Z,30.57
2018-03-07T00:58:14.584Z,29.37
2018-03-07T01:00:42.881Z,31.13
2018-03-07T01:03:11.933Z,31.33
2018-03-07T01:05:40.200Z,30.27
2018-03-07T01:08:08.487Z,34.57
2018-03-07T01:10:36.756Z,30.27
2018-03-07T01:13:05.073Z,31.73
2018-03-07T01:15:33.363Z,31.20
2018-03-07T01:18:01.414Z,30.87
2018-03-07T01:20:29.688Z,31.93
2018-03-07T01:22:57.980Z,35.10
2018-03-07T01:25:26.267Z,31.97
2018-03-07T01:27:54.581Z,32.30
2018-03-07T01:30:23.641Z,31.80
2018-03-07T01:32:51.908Z,33.30
2018-03-07T01:35:20.218Z,30.07
2018-03-07T01:37:48.495Z,31.97
2018-03-07T01:40:16.787Z,32.87
2018-03-07T01:42:45.056Z,35.00
2018-03-07T01:45:13.361Z,31.47
2018-03-07T01:47:42.461Z,30.90
2018-03-07T01:50:10.751Z,31.07
2018-03-07T01:52:39.806Z,31.40
2018-03-07T01:55:08.100Z,31.50
2018-03-07T01:57:36.390Z,32.00
2018-03-07T02:00:04.357Z,30.57
2018-03-07T02:02:32.630Z,31.30
2018-03-07T02:05:00.935Z,30.53
2018-03-07T02:07:30.013Z,33.03
2018-03-07T02:09:57.952Z,34.90
2018-03-07T02:12:26.239Z,30.43
2018-03-07T02:14:54.522Z,31.47
2018-03-07T02:17:22.815Z,34.47
2018-03-07T02:19:51.113Z,30.77
2018-03-07T02:22:19.401Z,29.47
2018-03-07T02:24:47.701Z,31.73
2018-03-07T02:27:15.969Z,31.93
2018-03-07T02:29:44.267Z,33.27
2018-03-07T02:32:12.568Z,33.30
2018-03-07T02:34:40.874Z,34.83
2018-03-07T02:37:09.170Z,36.67
2018-03-07T02:39:37.474Z,40.10
2018-03-07T02:42:05.753Z,41.00
2018-03-07T02:44:34.044Z,39.43
2018-03-07T02:47:02.345Z,47.53
2018-03-07T02:49:31.408Z,41.03
2018-03-07T02:51:59.710Z,46.60
2018-03-07T02:54:28.009Z,52.13
2018-03-07T02:56:56.270Z,49.03
2018-03-07T02:59:24.766Z,47.83
2018-03-07T03:01:53.819Z,48.83
2018-03-07T03:04:22.121Z,47.47
2018-03-07T03:06:50.394Z,49.13
2018-03-07T03:09:18.726Z,46.07
2018-03-07T03:11:47.028Z,49.23
2018-03-07T03:14:15.315Z,46.47
2018-03-07T03:16:43.603Z,47.40
2018-03-07T03:19:11.892Z,50.03
2018-03-07T03:21:40.191Z,48.60
2018-03-07T03:24:08.473Z,50.50
2018-03-07T03:26:36.760Z,50.90
2018-03-07T03:29:05.049Z,47.90
2018-03-07T03:31:34.171Z,48.23
2018-03-07T03:34:03.235Z,49.70
2018-03-07T03:36:31.549Z,49.87
2018-03-07T03:39:00.646Z,52.47
2018-03-07T03:41:28.927Z,56.10
2018-03-07T03:43:57.217Z,53.63
2018-03-07T03:46:25.522Z,51.37
2018-03-07T03:48:53.823Z,49.80
2018-03-07T03:51:22.094Z,53.37
2018-03-07T03:53:50.407Z,55.83
2018-03-07T03:56:18.749Z,52.20
2018-03-07T03:58:47.031Z,51.90
2018-03-07T04:01:15.349Z,50.63
2018-03-07T04:03:43.624Z,50.97
2018-03-07T04:06:11.943Z,51.13
2018-03-07T04:08:40.988Z,52.37
2018-03-07T04:11:09.264Z,52.03
2018-03-07T04:13:37.538Z,52.77
2018-03-07T04:16:05.823Z,49.50
2018-03-07T04:18:34.112Z,54.33
2018-03-07T04:21:02.389Z,52.27
2018-03-07T04:23:30.702Z,55.17
2018-03-07T04:25:58.996Z,53.87
2018-03-07T04:28:27.281Z,51.37
2018-03-07T04:30:55.581Z,58.27
2018-03-07T04:33:23.901Z,53.43
2018-03-07T04:35:52.169Z,56.53
2018-03-07T04:38:20.440Z,61.17
2018-03-07T04:40:48.759Z,58.43
2018-03-07T04:43:17.033Z,62.07
2018-03-07T04:45:45.356Z,59.77
2018-03-07T04:48:14.409Z,64.60
2018-03-07T04:50:42.685Z,62.23
2018-03-07T04:53:10.989Z,61.97
2018-03-07T04:55:40.770Z,68.07
2018-03-07T04:58:09.051Z,73.03
2018-03-07T05:00:37.356Z,72.93
2018-03-07T05:03:05.320Z,77.30
2018-03-07T05:05:33.636Z,75.13
2018-03-07T05:08:01.953Z,77.53
2018-03-07T05:10:30.463Z,78.60
2018-03-07T05:12:59.721Z,90.70
2018-03-07T05:15:27.997Z,84.70
2018-03-07T05:17:56.269Z,82.57
2018-03-07T05:20:24.546Z,79.33
2018-03-07T05:22:52.836Z,73.73
2018-03-07T05:25:21.132Z,73.63
2018-03-07T05:27:49.397Z,76.57
2018-03-07T05:30:17.743Z,78.03
2018-03-07T05:32:45.836Z,80.67
2018-03-07T05:35:14.146Z,82.93
2018-03-07T05:37:42.439Z,93.63
2018-03-07T05:40:10.919Z,97.90
2018-03-07T05:42:39.963Z,113.93
2018-03-07T05:45:08.248Z,117.40
2018-03-07T05:47:36.563Z,131.57
2018-03-07T05:50:04.537Z,130.43
2018-03-07T05:52:32.829Z,131.70
2018-03-07T05:55:01.919Z,136.00
2018-03-07T05:57:30.207Z,141.83
2018-03-07T06:00:01.035Z,143.23
2018-03-07T06:02:29.356Z,138.53
2018-03-07T06:04:57.636Z,137.40
2018-03-07T06:07:25.946Z,136.60
2018-03-07T06:09:54.238Z,143.67
2018-03-07T06:12:22.538Z,160.80
2018-03-07T06:14:50.847Z,172.80
2018-03-07T06:17:19.927Z,161.07
2018-03-07T06:19:48.207Z,167.40
2018-03-07T06:22:16.529Z,177.00
2018-03-07T06:24:44.823Z,177.10
2018-03-07T06:27:13.148Z,199.83
2018-03-07T06:29:41.441Z,200.60
2018-03-07T06:32:09.735Z,197.60
2018-03-07T06:34:38.797Z,167.10
2018-03-07T06:37:07.084Z,181.97
2018-03-07T06:39:35.366Z,180.60
2018-03-07T06:42:03.650Z,186.43
2018-03-07T06:44:31.914Z,206.37
2018-03-07T06:47:00.209Z,195.43
2018-03-07T06:49:28.508Z,212.03
2018-03-07T06:51:56.814Z,196.23
2018-03-07T06:54:25.098Z,200.97
2018-03-07T06:56:53.374Z,215.20
2018-03-07T06:59:21.661Z,202.27
2018-03-07T07:01:49.936Z,236.37
2018-03-07T07:04:18.246Z,234.77
2018-03-07T07:06:46.509Z,227.27
2018-03-07T07:09:14.797Z,248.73
2018-03-07T07:11:43.080Z,253.00
2018-03-07T07:14:11.406Z,256.53
2018-03-07T07:16:39.684Z,238.63
2018-03-07T07:19:07.978Z,247.93
2018-03-07T07:21:36.433Z,225.20
2018-03-07T07:24:04.732Z,231.67
2018-03-07T07:26:33.014Z,215.33
2018-03-07T07:29:01.313Z,196.20
2018-03-07T07:31:29.608Z,175.93
2018-03-07T07:33:57.897Z,161.83
2018-03-07T07:36:26.165Z,137.37
2018-03-07T07:38:54.446Z,126.67
2018-03-07T07:41:22.713Z,112.50
2018-03-07T07:43:51.027Z,99.30
2018-03-07T07:46:19.319Z,84.83
2018-03-07T07:48:48.196Z,74.50
2018-03-07T07:51:16.281Z,67.47
2018-03-07T07:53:45.324Z,71.43
2018-03-07T07:56:13.600Z,64.97
2018-03-07T07:58:41.881Z,59.60
2018-03-07T08:01:10.173Z,56.57
2018-03-07T08:03:38.437Z,52.20
2018-03-07T08:06:06.716Z,52.70
2018-03-07T08:08:35.244Z,49.03
2018-03-07T08:11:03.508Z,44.23
2018-03-07T08:13:31.806Z,43.17
2018-03-07T08:16:00.080Z,43.93
2018-03-07T08:18:28.378Z,40.40
2018-03-07T08:20:56.642Z,40.77
2018-03-07T08:23:24.696Z,38.47
2018-03-07T08:25:52.982Z,37.87
2018-03-07T08:28:21.295Z,36.60
2018-03-07T08:30:49.376Z,37.03
2018-03-07T08:33:17.339Z,37.20
2018-03-07T08:35:45.625Z,35.67
2018-03-07T08:38:14.119Z,35.77
2018-03-07T08:40:42.462Z,35.50
2018-03-07T08:43:10.743Z,34.93
2018-03-07T08:45:39.018Z,35.30
2018-03-07T08:48:07.336Z,36.47
2018-03-07T08:50:35.654Z,35.77
2018-03-07T08:53:03.940Z,37.43
2018-03-07T08:55:32.228Z,34.97
2018-03-07T08:58:00.509Z,35.17
2018-03-07T09:00:29.002Z,36.70
2018-03-07T09:02:57.296Z,36.13
2018-03-07T09:05:25.576Z,34.27
2018-03-07T09:07:53.868Z,33.27
2018-03-07T09:10:22.146Z,33.20
2018-03-07T09:12:50.446Z,34.07
2018-03-07T09:15:18.735Z,35.63
2018-03-07T09:17:47.069Z,37.97
2018-03-07T09:20:15.348Z,35.43
2018-03-07T09:22:43.611Z,35.47
2018-03-07T09:25:11.903Z,35.20
2018-03-07T09:27:40.164Z,34.83
2018-03-07T09:30:08.112Z,33.70
2018-03-07T09:32:36.509Z,33.97
2018-03-07T09:35:05.554Z,33.57
2018-03-07T09:37:33.823Z,33.83
2018-03-07T09:40:02.145Z,32.40
2018-03-07T09:42:31.937Z,33.60
2018-03-07T09:45:00.252Z,31.20
2018-03-07T09:47:28.588Z,30.20
2018-03-07T09:49:56.873Z,29.20
2018-03-07T09:52:25.165Z,30.17
2018-03-07T09:54:53.468Z,31.07
2018-03-07T09:57:21.753Z,28.07
2018-03-07T09:59:50.062Z,26.60
2018-03-07T10:02:19.126Z,22.90
2018-03-07T10:04:47.572Z,19.70
2018-03-07T10:07:15.925Z,20.47
2018-03-07T10:09:44.205Z,17.80
2018-03-07T10:12:12.488Z,17.33
2018-03-07T10:14:40.784Z,17.27
2018-03-07T10:17:09.526Z,20.30
2018-03-07T10:19:37.810Z,19.40
2018-03-07T10:22:06.099Z,18.47
2018-03-07T10:24:35.203Z,17.93
2018-03-07T10:27:03.473Z,18.67
2018-03-07T10:29:31.764Z,18.40
2018-03-07T10:32:00.059Z,18.93
2018-03-07T10:34:28.333Z,17.20
2018-03-07T10:36:56.659Z,17.30
2018-03-07T10:39:24.916Z,17.07
2018-03-07T10:41:54.647Z,19.20
2018-03-07T10:44:22.938Z,18.97
2018-03-07T10:46:51.232Z,16.87
2018-03-07T10:49:19.523Z,16.67
2018-03-07T10:51:47.835Z,16.63
2018-03-07T10:54:15.957Z,17.17
2018-03-07T10:56:44.227Z,18.10
2018-03-07T10:59:13.386Z,18.07
2018-03-07T11:01:41.677Z,18.63
2018-03-07T11:04:11.031Z,17.70
2018-03-07T11:06:39.322Z,18.27
2018-03-07T11:09:07.600Z,19.20
2018-03-07T11:11:35.567Z,18.87
2018-03-07T11:14:03.853Z,18.90
2018-03-07T11:16:32.165Z,18.10
2018-03-07T11:19:00.474Z,18.53
2018-03-07T11:21:28.941Z,18.20
2018-03-07T11:23:57.228Z,17.50
2018-03-07T11:26:25.648Z,15.87
2018-03-07T11:28:53.962Z,17.77
2018-03-07T11:31:22.256Z,16.90
2018-03-07T11:33:50.576Z,16.60
2018-03-07T11:36:18.833Z,17.00
2018-03-07T11:38:47.137Z,17.03
2018-03-07T11:41:16.215Z,17.37
2018-03-07T11:43:44.493Z,16.90
2018-03-07T11:46:13.561Z,17.10
2018-03-07T11:48:41.872Z,17.67
2018-03-07T11:51:10.182Z,16.73
2018-03-07T11:53:38.465Z,16.87
2018-03-07T11:56:07.590Z,18.63
2018-03-07T11:58:36.014Z,19.43
2018-03-07T12:01:04.320Z,18.60
2018-03-07T12:03:32.620Z,18.43
2018-03-07T12:06:00.924Z,19.03
2018-03-07T12:08:29.203Z,17.23
2018-03-07T12:10:57.512Z,19.17
2018-03-07T12:16:02.823Z,18.90
2018-03-07T12:18:32.005Z,19.03
2018-03-07T12:21:00.350Z,17.50
2018-03-07T12:23:28.665Z,15.93
2018-03-07T12:25:56.957Z,15.47
2018-03-07T12:28:25.242Z,16.10
2018-03-07T12:30:53.540Z,16.87
2018-03-07T12:33:21.813Z,17.33
2018-03-07T12:35:50.737Z,19.03
2018-03-07T12:38:19.030Z,17.67
2018-03-07T12:40:47.337Z,17.87
2018-03-07T12:43:15.624Z,19.43
2018-03-07T12:45:43.896Z,18.20
2018-03-07T12:48:11.866Z,19.77
2018-03-07T12:50:40.162Z,17.30
2018-03-07T12:53:08.449Z,17.00
2018-03-07T12:55:36.731Z,18.30
2018-03-07T12:58:05.023Z,17.33
2018-03-07T13:00:33.311Z,19.13
2018-03-07T13:03:02.357Z,19.87
2018-03-07T13:05:30.654Z,18.97
2018-03-07T13:07:58.936Z,18.60
2018-03-07T13:10:27.243Z,18.80
2018-03-07T13:12:55.532Z,19.07
2018-03-07T13:15:23.808Z,20.53
2018-03-07T13:17:52.081Z,20.87
2018-03-07T13:20:20.404Z,20.93
2018-03-07T13:22:48.697Z,21.33
2018-03-07T13:25:17.000Z,22.03
2018-03-07T13:27:45.274Z,23.60
2018-03-07T13:30:13.592Z,22.83
2018-03-07T13:32:42.046Z,22.53
2018-03-07T13:35:10.333Z,24.37
2018-03-07T13:37:39.382Z,26.60
2018-03-07T13:40:07.878Z,22.77
2018-03-07T13:42:35.971Z,22.00
2018-03-07T13:45:03.740Z,24.77
2018-03-07T13:47:31.999Z,23.93
2018-03-07T13:50:00.291Z,26.87
2018-03-07T13:52:28.581Z,27.57
2018-03-07T13:54:56.865Z,28.03
2018-03-07T13:57:25.139Z,31.80
2018-03-07T13:59:53.467Z,39.17
2018-03-07T14:02:21.752Z,35.30
2018-03-07T14:04:50.237Z,29.70
2018-03-07T14:07:18.532Z,32.47
2018-03-07T14:09:46.491Z,30.73
2018-03-07T14:12:14.771Z,31.13
2018-03-07T14:14:43.082Z,32.03
2018-03-07T14:17:11.378Z,33.83
2018-03-07T14:19:39.674Z,34.20
2018-03-07T14:22:07.949Z,34.00
2018-03-07T14:24:36.236Z,34.43
2018-03-07T14:27:04.189Z,37.57
2018-03-07T14:29:32.481Z,39.83
2018-03-07T14:32:00.769Z,38.77
2018-03-07T14:34:29.036Z,37.13
2018-03-07T14:36:57.330Z,31.03
2018-03-07T14:39:25.616Z,30.37
2018-03-07T14:41:53.919Z,35.03
2018-03-07T14:44:22.203Z,34.70
2018-03-07T14:46:51.271Z,39.30
2018-03-07T14:49:19.553Z,35.80
2018-03-07T14:51:47.850Z,35.93
2018-03-07T14:54:16.122Z,38.00
2018-03-07T14:56:44.426Z,39.10
2018-03-07T14:59:12.699Z,36.87
2018-03-07T15:01:40.973Z,29.33
2018-03-07T15:04:09.274Z,28.13
2018-03-07T15:06:37.910Z,27.67
2018-03-07T15:09:06.346Z,27.37
2018-03-07T15:11:34.668Z,25.37
2018-03-07T15:14:03.710Z,23.47
2018-03-07T15:16:31.981Z,23.43
2018-03-07T15:19:00.263Z,24.00
2018-03-07T15:21:31.758Z,23.97
2018-03-07T15:24:00.046Z,23.93
2018-03-07T15:26:28.859Z,23.77
2018-03-07T15:28:57.157Z,25.00
2018-03-07T15:31:25.440Z,25.13
2018-03-07T15:33:53.753Z,24.17
2018-03-07T15:36:22.052Z,25.23
2018-03-07T15:38:50.353Z,22.67
2018-03-07T15:41:18.430Z,22.00
2018-03-07T15:43:47.501Z,20.97
2018-03-07T15:46:15.797Z,18.43
2018-03-07T15:48:44.117Z,17.67
2018-03-07T15:51:13.228Z,14.63
2018-03-07T15:53:41.577Z,12.73
2018-03-07T15:56:09.889Z,12.17
2018-03-07T15:58:38.166Z,12.20
2018-03-07T16:01:07.307Z,11.60
2018-03-07T16:03:35.645Z,12.33
2018-03-07T16:06:04.785Z,12.80
2018-03-07T16:08:33.142Z,11.03
2018-03-07T16:11:01.485Z,11.07
2018-03-07T16:13:29.766Z,12.43
2018-03-07T16:15:58.110Z,13.33
2018-03-07T16:18:26.409Z,15.33
2018-03-07T16:20:56.209Z,17.00
2018-03-07T16:25:59.343Z,17.17
2018-03-07T16:28:27.660Z,20.13
2018-03-07T16:30:56.757Z,18.97
2018-03-07T16:33:25.039Z,18.73
2018-03-07T16:35:53.325Z,19.43
2018-03-07T16:38:21.744Z,20.40
2018-03-07T16:40:49.845Z,21.40
2018-03-07T16:43:18.919Z,19.70
2018-03-07T16:45:47.377Z,20.77
2018-03-07T16:48:15.710Z,19.80
2018-03-07T16:50:43.991Z,20.83
2018-03-07T16:53:12.266Z,20.33
2018-03-07T16:55:40.589Z,19.83
2018-03-07T16:58:09.659Z,20.23
2018-03-07T17:00:37.945Z,21.47
2018-03-07T17:03:06.226Z,24.30
2018-03-07T17:05:34.528Z,21.90
2018-03-07T17:08:02.830Z,23.83
2018-03-07T17:10:31.117Z,22.97
2018-03-07T17:12:59.412Z,24.37
2018-03-07T17:15:27.688Z,24.93
2018-03-07T17:17:55.999Z,22.83
2018-03-07T17:20:24.305Z,25.07
2018-03-07T17:22:52.556Z,26.10
2018-03-07T17:25:20.976Z,25.30
2018-03-07T17:27:49.276Z,26.93
2018-03-07T17:30:18.322Z,27.37
2018-03-07T17:32:46.745Z,26.80
2018-03-07T17:35:15.047Z,28.90
2018-03-07T17:37:43.323Z,30.80
2018-03-07T17:40:11.605Z,28.83
2018-03-07T17:42:39.882Z,28.50
2018-03-07T17:45:08.186Z,28.80
2018-03-07T17:47:37.550Z,26.17
2018-03-07T17:50:06.642Z,27.47
2018-03-07T17:52:34.974Z,23.20
2018-03-07T17:55:03.277Z,25.43
2018-03-07T17:57:31.652Z,25.73
2018-03-07T18:00:01.320Z,25.93
2018-03-07T18:02:29.641Z,24.50
2018-03-07T18:04:57.942Z,28.07
2018-03-07T18:07:26.263Z,29.70
2018-03-07T18:09:55.360Z,28.57
2018-03-07T18:12:23.687Z,29.60
2018-03-07T18:14:51.977Z,33.40
2018-03-07T18:17:20.266Z,30.90
2018-03-07T18:19:48.541Z,33.90
2018-03-07T18:22:16.865Z,36.37
2018-03-07T18:24:45.203Z,31.87
2018-03-07T18:27:13.522Z,34.03
2018-03-07T18:29:42.426Z,34.70
2018-03-07T18:32:10.944Z,32.53
2018-03-07T18:34:38.929Z,38.13
2018-03-07T18:37:07.255Z,37.63
2018-03-07T18:39:36.409Z,31.93
2018-03-07T18:42:04.383Z,39.17
2018-03-07T18:44:32.662Z,40.20
2018-03-07T18:47:00.949Z,42.57
2018-03-07T18:49:29.266Z,42.40
2018-03-07T18:52:01.423Z,52.43
2018-03-07T18:54:29.707Z,56.40
2018-03-07T18:57:01.041Z,68.43
2018-03-07T18:59:31.810Z,64.90
2018-03-07T19:02:00.074Z,64.20
2018-03-07T19:04:28.492Z,66.77
2018-03-07T19:06:56.783Z,73.23
2018-03-07T19:09:24.880Z,75.70
2018-03-07T19:11:53.182Z,90.47
2018-03-07T19:14:21.486Z,72.40
2018-03-07T19:16:49.790Z,73.83
2018-03-07T19:19:18.116Z,73.00
2018-03-07T19:21:46.415Z,80.70
2018-03-07T19:24:14.776Z,69.13
2018-03-07T19:26:43.034Z,68.37
2018-03-07T19:29:12.158Z,82.90
2018-03-07T19:31:40.696Z,71.73
2018-03-07T19:34:09.117Z,78.30
2018-03-07T19:36:37.438Z,76.00
2018-03-07T19:39:05.166Z,84.07
2018-03-07T19:41:33.469Z,77.53
2018-03-07T19:44:01.773Z,82.23
2018-03-07T19:46:30.073Z,88.67
2018-03-07T19:48:58.422Z,86.50
2018-03-07T19:51:26.740Z,91.03
2018-03-07T19:53:55.161Z,84.73
2018-03-07T19:56:23.532Z,84.53
2018-03-07T19:58:52.650Z,89.57
2018-03-07T20:01:20.976Z,73.50
2018-03-07T20:03:49.378Z,65.77
2018-03-07T20:06:17.734Z,75.73
2018-03-07T20:08:46.106Z,69.10
2018-03-07T20:11:14.409Z,63.70
2018-03-07T20:13:42.784Z,54.97
2018-03-07T20:16:11.114Z,64.47
2018-03-07T20:18:39.414Z,64.63
2018-03-07T20:21:07.546Z,48.33
2018-03-07T20:23:35.863Z,49.17
2018-03-07T20:26:04.978Z,49.17
2018-03-07T20:28:33.266Z,41.60
2018-03-07T20:31:01.572Z,41.10
2018-03-07T20:33:29.886Z,29.70
2018-03-07T20:35:58.225Z,40.13
2018-03-07T20:38:26.537Z,33.30
2018-03-07T20:40:54.845Z,30.97
2018-03-07T20:43:23.117Z,33.17
2018-03-07T20:45:51.402Z,28.50
2018-03-07T20:48:20.495Z,31.93
2018-03-07T20:50:48.786Z,32.87
2018-03-07T20:53:17.844Z,32.87
2018-03-07T20:55:46.165Z,33.83
2018-03-07T20:58:14.470Z,28.03
2018-03-07T21:00:42.788Z,30.00
2018-03-07T21:03:11.102Z,29.33
2018-03-07T21:05:39.386Z,25.50
2018-03-07T21:08:07.670Z,25.93
2018-03-07T21:10:36.743Z,20.03
2018-03-07T21:13:06.638Z,23.87
2018-03-07T21:15:34.946Z,26.67
2018-03-07T21:18:03.234Z,23.67
2018-03-07T21:20:31.537Z,25.77
2018-03-07T21:23:00.623Z,24.40
2018-03-07T21:25:28.873Z,21.63
2018-03-07T21:27:57.200Z,23.23
2018-03-07T21:30:25.486Z,22.90
2018-03-07T21:32:53.592Z,21.43
2018-03-07T21:35:21.882Z,20.20
2018-03-07T21:37:50.161Z,18.30
2018-03-07T21:40:18.452Z,23.60
2018-03-07T21:42:46.734Z,24.37
2018-03-07T21:45:15.073Z,27.03
2018-03-07T21:47:43.364Z,17.83
2018-03-07T21:50:11.660Z,25.53
2018-03-07T21:52:39.928Z,27.40
2018-03-07T21:55:08.281Z,21.43
2018-03-07T21:57:36.605Z,22.90
2018-03-07T22:00:04.904Z,23.93
2018-03-07T22:02:33.205Z,19.47
2018-03-07T22:05:01.537Z,30.67
2018-03-07T22:07:29.934Z,30.30
2018-03-07T22:09:58.218Z,26.13
2018-03-07T22:12:26.541Z,24.90
2018-03-07T22:14:54.860Z,34.33
2018-03-07T22:17:23.169Z,31.17
2018-03-07T22:19:51.635Z,29.53
2018-03-07T22:22:19.939Z,30.93
2018-03-07T22:24:48.429Z,35.33
2018-03-07T22:27:16.721Z,31.63
2018-03-07T22:29:45.032Z,32.57
2018-03-07T22:32:14.130Z,30.90
2018-03-07T22:34:43.243Z,30.77
2018-03-07T22:37:11.555Z,28.40
2018-03-07T22:39:39.892Z,31.00
2018-03-07T22:42:08.263Z,29.43
2018-03-07T22:44:36.590Z,29.17
2018-03-07T22:47:04.906Z,28.17
2018-03-07T22:49:33.216Z,27.23
2018-03-07T22:52:01.201Z,30.07
2018-03-07T22:54:29.507Z,28.03
2018-03-07T22:56:57.803Z,27.10
2018-03-07T22:59:26.139Z,28.87
2018-03-07T23:01:54.444Z,28.17
2018-03-07T23:04:23.510Z,23.33
2018-03-07T23:06:51.806Z,26.23
2018-03-07T23:09:20.093Z,29.13
2018-03-07T23:11:48.400Z,29.90
2018-03-07T23:14:16.712Z,30.53
2018-03-07T23:16:44.831Z,32.27
2018-03-07T23:19:13.112Z,28.33
2018-03-07T23:21:41.427Z,28.67
2018-03-07T23:24:10.674Z,28.23
2018-03-07T23:26:38.977Z,32.53
2018-03-07T23:29:07.305Z,31.33
2018-03-07T23:31:35.612Z,32.67
2018-03-07T23:34:03.933Z,30.23
2018-03-07T23:36:32.404Z,36.93
2018-03-07T23:39:00.703Z,35.40
2018-03-07T23:41:28.978Z,34.27
2018-03-07T23:43:57.267Z,38.03
2018-03-07T23:46:25.561Z,40.47
2018-03-07T23:48:53.866Z,43.53
2018-03-07T23:51:22.175Z,43.73
2018-03-07T23:53:50.482Z,43.23
2018-03-07T23:56:18.767Z,44.23
2018-03-07T23:58:47.830Z,50.17
