createdAt,value
2022-10-23T00:02:37.775Z,100.00
2022-10-23T00:07:40.485Z,100.00
2022-10-23T00:12:43.511Z,100.00
2022-10-23T00:17:47.832Z,100.00
2022-10-23T00:22:50.788Z,100.00
2022-10-23T00:27:53.512Z,100.00
2022-10-23T00:32:57.558Z,100.00
2022-10-23T00:38:00.470Z,100.00
2022-10-23T00:43:03.793Z,100.00
2022-10-23T00:48:08.027Z,100.00
2022-10-23T00:53:13.566Z,100.00
2022-10-23T00:58:17.808Z,100.00
2022-10-23T01:03:24.848Z,100.00
2022-10-23T01:08:33.193Z,100.00
2022-10-23T01:13:44.167Z,100.00
2022-10-23T01:18:55.386Z,100.00
2022-10-23T01:24:21.533Z,100.00
2022-10-23T01:29:32.994Z,100.00
2022-10-23T01:34:44.630Z,100.00
2022-10-23T01:39:51.318Z,100.00
2022-10-23T01:45:01.316Z,100.00
2022-10-23T01:50:07.152Z,100.00
2022-10-23T01:55:13.194Z,100.00
2022-10-23T02:00:20.094Z,100.00
2022-10-23T02:05:26.150Z,100.00
2022-10-23T02:10:35.705Z,100.00
2022-10-23T02:15:46.955Z,100.00
2022-10-23T02:20:56.943Z,100.00
2022-10-23T02:26:03.103Z,100.00
2022-10-23T02:31:10.435Z,100.00
2022-10-23T02:36:13.349Z,100.00
2022-10-23T02:41:31.425Z,100.00
2022-10-23T02:46:47.988Z,100.00
2022-10-23T02:52:01.056Z,100.00
2022-10-23T02:57:10.496Z,100.00
2022-10-23T03:02:25.729Z,100.00
2022-10-23T03:07:29.061Z,100.00
2022-10-23T03:12:31.864Z,100.00
2022-10-23T03:17:35.969Z,100.00
2022-10-23T03:22:38.774Z,100.00
2022-10-23T03:27:41.543Z,100.00
2022-10-23T03:32:45.875Z,100.00
2022-10-23T03:37:48.643Z,100.00
2022-10-23T03:42:51.361Z,100.00
2022-10-23T03:47:55.457Z,100.00
2022-10-23T03:52:58.453Z,100.00
2022-10-23T03:58:01.139Z,100.00
2022-10-23T04:03:05.260Z,100.00
2022-10-23T04:08:08.001Z,100.00
2022-10-23T04:13:10.755Z,100.00
2022-10-23T04:18:14.818Z,100.00
2022-10-23T04:23:18.232Z,100.00
2022-10-23T04:28:20.936Z,100.00
2022-10-23T04:33:26.082Z,100.00
2022-10-23T04:38:28.824Z,100.00
2022-10-23T04:43:31.501Z,100.00
2022-10-23T04:48:35.568Z,100.00
2022-10-23T04:53:38.870Z,100.00
2022-10-23T04:58:41.882Z,100.00
2022-10-23T05:03:45.927Z,100.00
2022-10-23T05:08:48.650Z,100.00
2022-10-23T05:13:51.403Z,100.00
2022-10-23T05:18:55.567Z,100.00
2022-10-23T05:29:06.011Z,100.00
2022-10-23T05:34:13.467Z,100.00
2022-10-23T05:39:16.698Z,100.00
2022-10-23T05:44:19.408Z,100.00
2022-10-23T05:49:25.326Z,100.00
2022-10-23T05:54:28.030Z,100.00
2022-10-23T05:59:30.801Z,100.00
2022-10-23T06:04:35.354Z,100.00
2022-10-23T06:09:38.033Z,100.00
2022-10-23T06:14:40.728Z,100.00
2022-10-23T06:19:46.326Z,100.00
2022-10-23T06:24:49.279Z,100.00
2022-10-23T06:29:51.989Z,100.00
2022-10-23T06:34:56.138Z,100.00
2022-10-23T06:39:59.027Z,100.00
2022-10-23T06:45:04.874Z,100.00
2022-10-23T06:50:13.192Z,100.00
2022-10-23T06:55:18.646Z,100.00
2022-10-23T07:00:21.610Z,100.00
2022-10-23T07:05:25.695Z,100.00
2022-10-23T07:10:28.940Z,100.00
2022-10-23T07:15:31.649Z,100.00
2022-10-23T07:20:36.013Z,100.00
2022-10-23T07:25:39.162Z,100.00
2022-10-23T07:30:42.918Z,100.00
2022-10-23T07:35:47.433Z,100.00
2022-10-23T07:40:50.348Z,100.00
2022-10-23T07:45:53.248Z,100.00
2022-10-23T07:51:00.814Z,100.00
2022-10-23T07:56:10.663Z,100.00
2022-10-23T08:01:19.771Z,100.00
2022-10-23T08:06:24.078Z,100.00
2022-10-23T08:11:28.662Z,100.00
2022-10-23T08:16:32.272Z,100.00
2022-10-23T08:21:36.360Z,100.00
2022-10-23T08:26:39.047Z,100.00
2022-10-23T08:31:41.779Z,100.00
2022-10-23T08:36:45.825Z,100.00
2022-10-23T08:41:50.959Z,100.00
2022-10-23T08:47:01.397Z,100.00
2022-10-23T08:52:14.248Z,100.00
2022-10-23T08:57:19.213Z,100.00
2022-10-23T09:02:25.573Z,100.00
2022-10-23T09:07:40.461Z,100.00
2022-10-23T09:12:43.839Z,100.00
2022-10-23T09:17:47.814Z,100.00
2022-10-23T09:22:55.182Z,100.00
2022-10-23T09:28:02.910Z,100.00
2022-10-23T09:33:17.622Z,100.00
2022-10-23T09:38:28.645Z,100.00
2022-10-23T09:43:31.456Z,100.00
2022-10-23T09:48:35.449Z,100.00
2022-10-23T09:53:49.230Z,100.00
2022-10-23T09:58:57.015Z,100.00
2022-10-23T10:03:59.936Z,100.00
2022-10-23T10:09:09.053Z,100.00
2022-10-23T10:14:32.161Z,100.00
2022-10-23T10:19:50.396Z,100.00
2022-10-23T10:25:01.317Z,100.00
2022-10-23T10:30:11.617Z,100.00
2022-10-23T10:35:26.617Z,100.00
2022-10-23T10:40:34.268Z,100.00
2022-10-23T10:45:39.704Z,100.00
2022-10-23T10:50:48.673Z,100.00
2022-10-23T10:55:55.510Z,100.00
2022-10-23T11:01:03.023Z,99.95
2022-10-23T11:06:10.729Z,99.53
2022-10-23T11:11:20.075Z,98.19
2022-10-23T11:16:27.538Z,97.64
2022-10-23T11:21:38.547Z,97.07
2022-10-23T11:26:53.596Z,96.17
2022-10-23T11:32:12.521Z,95.66
2022-10-23T11:37:18.106Z,94.98
2022-10-23T11:42:34.126Z,94.46
2022-10-23T11:47:40.347Z,93.64
2022-10-23T11:53:15.014Z,93.40
2022-10-23T11:58:32.514Z,92.37
2022-10-23T12:03:42.782Z,91.57
2022-10-23T12:08:52.784Z,90.88
2022-10-23T12:13:57.149Z,90.84
2022-10-23T12:19:19.629Z,91.10
2022-10-23T12:24:55.225Z,91.17
2022-10-23T12:30:20.253Z,91.14
2022-10-23T12:35:34.542Z,90.95
2022-10-23T12:40:37.375Z,90.62
2022-10-23T12:45:44.745Z,90.72
2022-10-23T12:50:50.562Z,90.53
2022-10-23T13:01:08.212Z,89.50
2022-10-23T13:06:12.536Z,89.12
2022-10-23T13:11:18.093Z,89.49
2022-10-23T13:16:23.929Z,89.39
2022-10-23T13:21:29.446Z,89.29
2022-10-23T13:26:35.877Z,89.38
2022-10-23T13:31:40.146Z,88.62
2022-10-23T13:36:53.619Z,89.30
2022-10-23T13:41:57.042Z,90.69
2022-10-23T13:47:01.164Z,90.92
2022-10-23T13:52:03.866Z,91.64
2022-10-23T13:57:13.777Z,92.09
2022-10-23T14:02:21.500Z,92.63
2022-10-23T14:07:24.653Z,92.74
2022-10-23T14:12:27.744Z,92.72
2022-10-23T14:17:31.832Z,93.27
2022-10-23T14:22:34.971Z,93.66
2022-10-23T14:27:37.680Z,93.68
2022-10-23T14:32:42.184Z,94.02
2022-10-23T14:37:45.481Z,94.63
2022-10-23T14:42:48.667Z,95.02
2022-10-23T14:47:52.769Z,95.15
2022-10-23T14:52:55.542Z,95.47
2022-10-23T14:57:58.703Z,95.82
2022-10-23T15:03:02.881Z,96.34
2022-10-23T15:08:05.740Z,96.61
2022-10-23T15:13:08.698Z,96.91
2022-10-23T15:18:12.839Z,97.28
2022-10-23T15:23:15.547Z,97.66
2022-10-23T15:28:18.567Z,98.00
2022-10-23T15:33:23.406Z,98.45
2022-10-23T15:38:26.184Z,98.46
2022-10-23T15:43:28.908Z,98.45
2022-10-23T15:48:32.989Z,98.65
2022-10-23T15:53:35.845Z,98.96
2022-10-23T15:58:38.563Z,99.58
2022-10-23T16:03:43.108Z,99.61
2022-10-23T16:08:46.306Z,99.92
2022-10-23T16:13:49.058Z,99.90
2022-10-23T16:18:53.509Z,99.66
2022-10-23T16:23:58.164Z,99.47
2022-10-23T16:29:02.744Z,99.66
2022-10-23T16:34:07.794Z,99.73
2022-10-23T16:39:17.918Z,99.94
2022-10-23T16:44:20.637Z,100.00
2022-10-23T16:49:24.746Z,100.00
2022-10-23T16:54:27.462Z,100.00
2022-10-23T16:59:30.238Z,100.00
2022-10-23T17:04:34.633Z,100.00
2022-10-23T17:09:38.398Z,100.00
2022-10-23T17:14:41.448Z,100.00
2022-10-23T17:19:46.674Z,100.00
2022-10-23T17:24:52.994Z,100.00
2022-10-23T17:29:56.899Z,100.00
2022-10-23T17:35:01.027Z,100.00
2022-10-23T17:40:05.065Z,100.00
2022-10-23T17:45:08.967Z,100.00
2022-10-23T17:50:13.844Z,100.00
2022-10-23T17:55:16.730Z,100.00
2022-10-23T18:00:19.647Z,100.00
2022-10-23T18:05:23.806Z,100.00
2022-10-23T18:10:26.604Z,100.00
2022-10-23T18:15:29.382Z,100.00
2022-10-23T18:20:33.511Z,100.00
2022-10-23T18:25:36.479Z,100.00
2022-10-23T18:30:39.389Z,100.00
2022-10-23T18:35:43.865Z,100.00
2022-10-23T18:40:46.629Z,100.00
2022-10-23T18:45:49.460Z,100.00
2022-10-23T18:50:53.662Z,100.00
2022-10-23T18:55:56.550Z,100.00
2022-10-23T19:00:59.377Z,100.00
2022-10-23T19:06:03.521Z,100.00
2022-10-23T19:11:07.398Z,100.00
2022-10-23T19:16:15.755Z,100.00
2022-10-23T19:21:21.432Z,100.00
2022-10-23T19:26:24.274Z,100.00
2022-10-23T19:31:27.330Z,100.00
2022-10-23T19:36:32.412Z,100.00
2022-10-23T19:41:35.240Z,100.00
2022-10-23T19:46:38.771Z,100.00
2022-10-23T19:51:50.406Z,100.00
2022-10-23T19:56:53.894Z,100.00
2022-10-23T20:01:56.712Z,100.00
2022-10-23T20:07:01.366Z,100.00
2022-10-23T20:12:05.027Z,100.00
2022-10-23T20:17:07.889Z,100.00
2022-10-23T20:22:12.060Z,100.00
2022-10-23T20:27:14.797Z,100.00
2022-10-23T20:32:17.516Z,100.00
2022-10-23T20:37:21.712Z,100.00
2022-10-23T20:42:24.438Z,100.00
2022-10-23T20:47:27.202Z,100.00
2022-10-23T20:57:35.894Z,100.00
2022-10-23T21:02:38.733Z,100.00
2022-10-23T21:07:42.861Z,100.00
2022-10-23T21:12:45.821Z,100.00
2022-10-23T21:17:50.573Z,100.00
2022-10-23T21:22:55.451Z,100.00
2022-10-23T21:27:58.172Z,100.00
2022-10-23T21:33:00.891Z,100.00
2022-10-23T21:38:04.985Z,100.00
2022-10-23T21:43:08.795Z,100.00
2022-10-23T21:48:13.869Z,100.00
2022-10-23T21:53:17.933Z,100.00
2022-10-23T21:58:20.654Z,100.00
2022-10-23T22:03:23.340Z,100.00
2022-10-23T22:08:27.448Z,100.00
2022-10-23T22:13:30.142Z,100.00
2022-10-23T22:18:32.880Z,100.00
2022-10-23T22:23:38.226Z,100.00
2022-10-23T22:28:40.938Z,100.00
2022-10-23T22:33:43.637Z,100.00
2022-10-23T22:38:48.229Z,100.00
2022-10-23T22:43:55.507Z,100.00
2022-10-23T22:48:59.216Z,100.00
2022-10-23T22:54:03.296Z,100.00
2022-10-23T22:59:06.257Z,100.00
2022-10-23T23:04:32.933Z,100.00
2022-10-23T23:09:36.127Z,100.00
2022-10-23T23:14:39.551Z,100.00
2022-10-23T23:19:42.250Z,100.00
2022-10-23T23:24:46.323Z,100.00
2022-10-23T23:29:49.109Z,100.00
2022-10-23T23:34:51.908Z,100.00
2022-10-23T23:39:56.220Z,100.00
2022-10-23T23:45:10.048Z,100.00
2022-10-23T23:50:16.598Z,100.00
2022-10-23T23:55:20.897Z,100.00
