createdAt,value
2018-06-05T00:02:08.879Z,21.03
2018-06-05T00:04:38.395Z,20.40
2018-06-05T00:07:07.917Z,21.33
2018-06-05T00:09:37.529Z,19.83
2018-06-05T00:12:08.072Z,22.27
2018-06-05T00:14:38.395Z,20.57
2018-06-05T00:17:08.559Z,20.27
2018-06-05T00:19:38.858Z,20.97
2018-06-05T00:22:09.193Z,22.67
2018-06-05T00:24:39.288Z,20.50
2018-06-05T00:27:08.951Z,21.20
2018-06-05T00:29:38.465Z,21.93
2018-06-05T00:32:08.094Z,20.13
2018-06-05T00:34:38.475Z,19.87
2018-06-05T00:37:08.643Z,19.90
2018-06-05T00:39:38.169Z,17.20
2018-06-05T00:42:07.624Z,17.50
2018-06-05T00:44:37.141Z,15.23
2018-06-05T00:47:07.630Z,16.20
2018-06-05T00:49:37.849Z,16.63
2018-06-05T00:52:09.970Z,15.80
2018-06-05T00:54:41.144Z,14.27
2018-06-05T00:57:10.674Z,13.93
2018-06-05T00:59:40.668Z,15.90
2018-06-05T01:02:10.200Z,13.77
2018-06-05T01:04:40.432Z,12.80
2018-06-05T01:07:10.014Z,13.00
2018-06-05T01:09:40.122Z,13.47
2018-06-05T01:12:10.664Z,13.70
2018-06-05T01:14:40.512Z,14.30
2018-06-05T01:17:10.712Z,12.53
2018-06-05T01:19:40.381Z,14.70
2018-06-05T01:22:11.091Z,13.70
2018-06-05T01:24:41.845Z,12.30
2018-06-05T01:27:14.871Z,12.83
2018-06-05T01:29:47.881Z,12.93
2018-06-05T01:32:17.153Z,12.53
2018-06-05T01:34:46.780Z,12.30
2018-06-05T01:37:16.752Z,12.50
2018-06-05T01:39:46.339Z,12.60
2018-06-05T01:42:15.878Z,11.53
2018-06-05T01:44:45.400Z,11.37
2018-06-05T01:47:16.133Z,12.43
2018-06-05T01:49:45.927Z,12.17
2018-06-05T01:52:15.840Z,10.53
2018-06-05T01:54:45.803Z,11.23
2018-06-05T01:57:15.288Z,11.27
2018-06-05T01:59:46.286Z,10.93
2018-06-05T02:02:16.969Z,11.03
2018-06-05T02:04:46.646Z,10.33
2018-06-05T02:07:16.583Z,10.63
2018-06-05T02:09:46.050Z,10.47
2018-06-05T02:12:15.594Z,9.73
2018-06-05T02:14:47.108Z,9.20
2018-06-05T02:17:16.991Z,9.30
2018-06-05T02:19:46.292Z,9.00
2018-06-05T02:22:15.497Z,6.83
2018-06-05T02:24:45.025Z,9.63
2018-06-05T02:27:14.585Z,8.90
2018-06-05T02:29:44.865Z,8.30
2018-06-05T02:32:14.528Z,8.47
2018-06-05T02:34:50.933Z,8.30
2018-06-05T02:37:20.487Z,7.17
2018-06-05T02:39:50.758Z,7.00
2018-06-05T02:42:20.659Z,8.27
2018-06-05T02:44:50.258Z,6.67
2018-06-05T02:47:19.727Z,8.40
2018-06-05T02:49:49.184Z,7.97
2018-06-05T02:52:19.443Z,7.67
2018-06-05T02:54:49.117Z,7.03
2018-06-05T02:57:18.608Z,7.53
2018-06-05T02:59:48.090Z,7.30
2018-06-05T03:02:18.428Z,7.47
2018-06-05T03:04:49.269Z,6.60
2018-06-05T03:07:20.562Z,7.27
2018-06-05T03:09:51.042Z,7.10
2018-06-05T03:12:20.673Z,8.13
2018-06-05T03:14:50.379Z,7.57
2018-06-05T03:17:21.238Z,8.20
2018-06-05T03:19:50.473Z,7.07
2018-06-05T03:22:20.119Z,8.03
2018-06-05T03:24:50.054Z,6.47
2018-06-05T03:27:20.796Z,7.60
2018-06-05T03:29:50.885Z,7.07
2018-06-05T03:32:21.502Z,7.77
2018-06-05T03:34:51.861Z,7.23
2018-06-05T03:37:21.518Z,8.80
2018-06-05T03:39:51.018Z,8.10
2018-06-05T03:42:21.083Z,8.10
2018-06-05T03:44:50.880Z,8.60
2018-06-05T03:47:20.596Z,9.80
2018-06-05T03:49:50.943Z,7.17
2018-06-05T03:52:21.848Z,8.90
2018-06-05T03:54:51.370Z,7.13
2018-06-05T03:57:21.308Z,6.43
2018-06-05T03:59:51.400Z,6.40
2018-06-05T04:02:22.586Z,6.60
2018-06-05T04:04:52.874Z,6.10
2018-06-05T04:07:23.274Z,6.27
2018-06-05T04:09:53.626Z,6.90
2018-06-05T04:12:23.100Z,6.43
2018-06-05T04:14:53.745Z,6.33
2018-06-05T04:17:24.275Z,5.50
2018-06-05T04:19:53.793Z,5.40
2018-06-05T04:22:24.158Z,4.70
2018-06-05T04:24:54.233Z,5.60
2018-06-05T04:27:23.721Z,5.60
2018-06-05T04:29:53.149Z,5.37
2018-06-05T04:32:23.073Z,5.53
2018-06-05T04:34:54.816Z,5.20
2018-06-05T04:37:24.381Z,5.07
2018-06-05T04:39:53.893Z,5.60
2018-06-05T04:42:23.481Z,4.80
2018-06-05T04:44:53.385Z,4.60
2018-06-05T04:47:22.988Z,5.43
2018-06-05T04:49:54.806Z,4.23
2018-06-05T04:52:25.301Z,5.40
2018-06-05T04:54:55.582Z,4.73
2018-06-05T04:57:25.127Z,4.80
2018-06-05T04:59:56.957Z,4.77
2018-06-05T05:02:26.861Z,5.23
2018-06-05T05:04:56.491Z,5.10
2018-06-05T05:07:26.214Z,5.13
2018-06-05T05:09:56.889Z,4.60
2018-06-05T05:12:27.240Z,3.70
2018-06-05T05:14:57.351Z,5.30
2018-06-05T05:17:27.129Z,4.90
2018-06-05T05:19:58.147Z,5.20
2018-06-05T05:22:28.223Z,5.10
2018-06-05T05:24:58.549Z,4.90
2018-06-05T05:27:28.290Z,5.20
2018-06-05T05:29:57.866Z,4.63
2018-06-05T05:32:28.042Z,5.20
2018-06-05T05:34:58.471Z,3.80
2018-06-05T05:37:27.945Z,4.20
2018-06-05T05:39:57.455Z,4.40
2018-06-05T05:42:27.733Z,5.00
2018-06-05T05:44:57.988Z,4.20
2018-06-05T05:47:27.606Z,4.47
2018-06-05T05:49:57.684Z,4.43
2018-06-05T05:52:27.862Z,4.23
2018-06-05T05:54:57.873Z,4.57
2018-06-05T05:57:27.378Z,4.33
2018-06-05T05:59:57.398Z,4.13
2018-06-05T06:02:28.432Z,3.60
2018-06-05T06:04:57.857Z,4.70
2018-06-05T06:07:27.985Z,3.90
2018-06-05T06:09:59.866Z,3.97
2018-06-05T06:12:29.473Z,4.87
2018-06-05T06:14:59.044Z,4.83
2018-06-05T06:17:28.541Z,4.23
2018-06-05T06:19:58.043Z,4.73
2018-06-05T06:22:27.569Z,5.03
2018-06-05T06:24:58.874Z,5.33
2018-06-05T06:27:28.522Z,4.17
2018-06-05T06:30:00.555Z,4.60
2018-06-05T06:32:30.214Z,4.90
2018-06-05T06:35:00.118Z,5.00
2018-06-05T06:37:29.833Z,4.50
2018-06-05T06:40:00.648Z,4.70
2018-06-05T06:42:30.650Z,4.43
2018-06-05T06:45:00.306Z,4.63
2018-06-05T06:47:29.948Z,3.93
2018-06-05T06:49:59.098Z,4.57
2018-06-05T06:52:29.295Z,4.97
2018-06-05T06:54:59.825Z,5.80
2018-06-05T06:57:29.604Z,4.37
2018-06-05T06:59:58.778Z,4.87
2018-06-05T07:02:28.641Z,4.90
2018-06-05T07:05:00.560Z,6.07
2018-06-05T07:07:30.144Z,3.80
2018-06-05T07:09:59.669Z,5.07
2018-06-05T07:12:29.139Z,4.40
2018-06-05T07:15:00.352Z,4.60
2018-06-05T07:17:29.923Z,5.13
2018-06-05T07:20:00.489Z,4.53
2018-06-05T07:22:30.167Z,5.20
2018-06-05T07:25:00.725Z,4.83
2018-06-05T07:27:30.295Z,5.93
2018-06-05T07:30:01.037Z,5.00
2018-06-05T07:32:30.434Z,4.60
2018-06-05T07:35:03.338Z,5.20
2018-06-05T07:37:33.557Z,5.73
2018-06-05T07:40:03.172Z,4.70
2018-06-05T07:42:32.968Z,5.63
2018-06-05T07:45:02.794Z,5.27
2018-06-05T07:47:32.237Z,5.20
2018-06-05T07:50:02.949Z,4.67
2018-06-05T07:52:32.621Z,4.40
2018-06-05T07:55:02.094Z,4.90
2018-06-05T07:57:31.654Z,5.00
2018-06-05T08:01:30.160Z,5.60
2018-06-05T08:03:59.627Z,5.33
2018-06-05T08:06:29.228Z,4.97
2018-06-05T08:08:58.737Z,5.27
2018-06-05T08:11:28.696Z,5.60
2018-06-05T08:13:58.169Z,5.30
2018-06-05T08:16:27.691Z,4.90
2018-06-05T08:18:57.125Z,5.50
2018-06-05T08:21:26.273Z,4.77
2018-06-05T08:23:55.791Z,5.30
2018-06-05T08:27:00.288Z,4.40
2018-06-05T08:29:29.719Z,5.27
2018-06-05T08:31:59.341Z,5.23
2018-06-05T08:34:29.684Z,5.20
2018-06-05T08:36:59.426Z,4.53
2018-06-05T08:39:28.725Z,5.13
2018-06-05T08:41:58.047Z,4.90
2018-06-05T08:44:29.309Z,4.13
2018-06-05T08:46:58.869Z,3.97
2018-06-05T08:49:28.061Z,4.03
2018-06-05T08:51:57.513Z,4.13
2018-06-05T08:54:27.017Z,4.23
2018-06-05T08:56:56.546Z,4.37
2018-06-05T08:59:26.637Z,5.20
2018-06-05T09:01:56.193Z,4.50
2018-06-05T09:04:25.673Z,4.20
2018-06-05T09:06:55.161Z,4.63
2018-06-05T09:09:25.170Z,3.30
2018-06-05T09:11:54.588Z,3.90
2018-06-05T09:14:24.148Z,4.20
2018-06-05T09:16:53.570Z,4.80
2018-06-05T09:19:23.292Z,4.80
2018-06-05T09:21:52.542Z,4.47
2018-06-05T09:24:22.036Z,4.07
2018-06-05T09:26:51.544Z,2.90
2018-06-05T09:29:21.029Z,3.60
2018-06-05T09:31:50.529Z,4.20
2018-06-05T09:34:20.105Z,3.70
2018-06-05T09:36:49.658Z,3.97
2018-06-05T09:39:19.310Z,3.97
2018-06-05T09:41:49.488Z,4.20
2018-06-05T09:44:19.290Z,3.73
2018-06-05T09:46:48.931Z,3.70
2018-06-05T09:49:18.432Z,3.63
2018-06-05T09:51:47.894Z,3.70
2018-06-05T09:54:17.095Z,3.47
2018-06-05T09:56:46.355Z,3.70
2018-06-05T09:59:15.878Z,3.13
2018-06-05T10:01:45.888Z,2.90
2018-06-05T10:04:15.462Z,3.30
2018-06-05T10:06:44.985Z,3.30
2018-06-05T10:09:14.746Z,4.00
2018-06-05T10:11:44.101Z,3.40
2018-06-05T10:14:13.784Z,4.00
2018-06-05T10:16:44.162Z,3.17
2018-06-05T10:19:14.259Z,2.90
2018-06-05T10:21:44.370Z,3.30
2018-06-05T10:24:16.617Z,3.53
2018-06-05T10:26:46.139Z,3.50
2018-06-05T10:29:15.638Z,3.63
2018-06-05T10:31:45.052Z,3.50
2018-06-05T10:34:14.465Z,3.80
2018-06-05T10:36:44.069Z,4.13
2018-06-05T10:39:13.497Z,3.27
2018-06-05T10:41:43.091Z,3.70
2018-06-05T10:44:12.608Z,3.43
2018-06-05T10:46:42.115Z,3.00
2018-06-05T10:49:11.582Z,3.43
2018-06-05T10:51:41.172Z,3.50
2018-06-05T10:54:10.511Z,3.13
2018-06-05T10:56:40.011Z,3.10
2018-06-05T10:59:09.507Z,2.63
2018-06-05T11:01:39.174Z,2.63
2018-06-05T11:04:08.846Z,2.80
2018-06-05T11:06:38.346Z,2.40
2018-06-05T11:09:09.182Z,3.07
2018-06-05T11:11:40.898Z,2.80
2018-06-05T11:14:11.233Z,2.10
2018-06-05T11:16:41.294Z,2.57
2018-06-05T11:19:11.031Z,3.00
2018-06-05T11:21:40.487Z,2.10
2018-06-05T11:24:09.945Z,2.67
2018-06-05T11:26:39.558Z,2.43
2018-06-05T11:29:09.011Z,2.30
2018-06-05T11:31:38.533Z,2.30
2018-06-05T11:34:08.133Z,2.00
2018-06-05T11:36:37.659Z,2.33
2018-06-05T11:39:09.128Z,1.97
2018-06-05T11:41:38.623Z,2.63
2018-06-05T11:44:08.396Z,2.57
2018-06-05T11:46:37.988Z,3.23
2018-06-05T11:49:07.429Z,1.90
2018-06-05T11:51:36.986Z,2.30
2018-06-05T11:54:06.615Z,2.33
2018-06-05T11:56:36.179Z,2.77
2018-06-05T11:59:06.063Z,2.10
2018-06-05T12:01:35.608Z,2.60
2018-06-05T12:04:05.043Z,2.27
2018-06-05T12:06:34.707Z,2.20
2018-06-05T12:09:05.487Z,2.30
2018-06-05T12:11:34.736Z,2.60
2018-06-05T12:14:04.333Z,2.47
2018-06-05T12:16:33.878Z,2.60
2018-06-05T12:19:03.343Z,2.30
2018-06-05T12:21:32.844Z,2.43
2018-06-05T12:24:02.412Z,2.70
2018-06-05T12:26:31.963Z,2.20
2018-06-05T12:29:01.502Z,2.10
2018-06-05T12:31:30.993Z,3.07
2018-06-05T12:34:00.612Z,2.10
2018-06-05T12:36:30.125Z,3.53
2018-06-05T12:38:59.752Z,2.77
2018-06-05T12:41:29.641Z,3.13
2018-06-05T12:43:59.115Z,2.50
2018-06-05T12:46:28.613Z,3.17
2018-06-05T12:48:58.079Z,2.73
2018-06-05T12:51:27.613Z,2.93
2018-06-05T12:53:57.140Z,2.50
2018-06-05T12:56:33.424Z,2.57
2018-06-05T12:59:03.540Z,2.80
2018-06-05T13:01:32.980Z,3.33
2018-06-05T13:04:02.745Z,3.17
2018-06-05T13:06:32.208Z,3.80
2018-06-05T13:09:01.781Z,2.90
2018-06-05T13:11:31.344Z,3.37
2018-06-05T13:14:00.930Z,3.47
2018-06-05T13:16:30.444Z,3.17
2018-06-05T13:18:59.727Z,3.47
2018-06-05T13:21:29.537Z,3.00
2018-06-05T13:23:59.035Z,3.70
2018-06-05T13:26:29.221Z,4.00
2018-06-05T13:28:59.971Z,3.17
2018-06-05T13:31:30.060Z,3.50
2018-06-05T13:34:03.797Z,3.23
2018-06-05T13:36:33.242Z,3.33
2018-06-05T13:39:06.599Z,3.40
2018-06-05T13:41:36.453Z,2.70
2018-06-05T13:44:06.095Z,4.00
2018-06-05T13:46:35.708Z,3.70
2018-06-05T13:49:05.985Z,3.83
2018-06-05T13:51:35.435Z,3.40
2018-06-05T13:54:04.998Z,3.60
2018-06-05T13:56:34.494Z,3.23
2018-06-05T13:59:04.203Z,3.27
2018-06-05T14:01:33.709Z,3.50
2018-06-05T14:04:03.175Z,4.13
2018-06-05T14:06:32.845Z,4.60
2018-06-05T14:09:02.433Z,3.60
2018-06-05T14:11:32.761Z,3.90
2018-06-05T14:14:02.615Z,3.90
2018-06-05T14:16:31.903Z,4.20
2018-06-05T14:19:01.365Z,4.60
2018-06-05T14:21:30.763Z,4.20
2018-06-05T14:24:00.314Z,4.43
2018-06-05T14:26:29.908Z,3.80
2018-06-05T14:28:59.691Z,4.20
2018-06-05T14:31:29.060Z,5.20
2018-06-05T14:33:58.316Z,3.93
2018-06-05T14:36:27.830Z,5.10
2018-06-05T14:38:57.312Z,4.07
2018-06-05T14:41:26.819Z,4.27
2018-06-05T14:43:56.360Z,3.87
2018-06-05T14:46:25.818Z,4.27
2018-06-05T14:48:55.377Z,4.27
2018-06-05T14:51:24.830Z,4.33
2018-06-05T14:53:54.379Z,4.10
2018-06-05T14:56:23.971Z,3.73
2018-06-05T14:58:53.472Z,4.23
2018-06-05T15:01:22.970Z,3.83
2018-06-05T15:03:52.416Z,4.17
2018-06-05T15:06:22.469Z,3.47
2018-06-05T15:08:51.910Z,4.87
2018-06-05T15:11:21.498Z,3.90
2018-06-05T15:13:51.024Z,3.30
2018-06-05T15:16:20.460Z,4.03
2018-06-05T15:18:49.978Z,4.50
2018-06-05T15:21:19.445Z,3.37
2018-06-05T15:23:48.933Z,4.07
2018-06-05T15:26:18.569Z,4.10
2018-06-05T15:28:48.153Z,4.13
2018-06-05T15:31:17.859Z,4.10
2018-06-05T15:33:47.511Z,4.13
2018-06-05T15:36:16.982Z,5.00
2018-06-05T15:38:46.486Z,3.70
2018-06-05T15:41:16.189Z,4.00
2018-06-05T15:43:45.744Z,3.60
2018-06-05T15:46:15.241Z,3.20
2018-06-05T15:48:45.338Z,3.77
2018-06-05T15:51:15.270Z,4.73
2018-06-05T15:53:44.982Z,4.37
2018-06-05T15:56:14.437Z,4.20
2018-06-05T15:58:43.939Z,3.47
2018-06-05T16:01:13.390Z,4.40
2018-06-05T16:03:42.989Z,4.60
2018-06-05T16:06:12.434Z,4.07
2018-06-05T16:08:41.881Z,9.73
2018-06-05T16:11:12.140Z,4.60
2018-06-05T16:13:41.566Z,3.60
2018-06-05T16:16:11.015Z,5.13
2018-06-05T16:18:40.668Z,3.90
2018-06-05T16:21:10.129Z,5.13
2018-06-05T16:23:39.625Z,8.10
2018-06-05T16:26:09.115Z,14.60
2018-06-05T16:28:38.466Z,4.40
2018-06-05T16:31:08.708Z,3.90
2018-06-05T16:33:38.224Z,4.43
2018-06-05T16:36:07.771Z,4.40
2018-06-05T16:38:37.344Z,4.67
2018-06-05T16:41:08.701Z,4.80
2018-06-05T16:43:38.164Z,6.23
2018-06-05T16:46:07.710Z,5.47
2018-06-05T16:48:37.133Z,6.00
2018-06-05T16:51:06.948Z,4.50
2018-06-05T16:53:36.740Z,4.90
2018-06-05T16:56:07.209Z,4.37
2018-06-05T16:58:36.856Z,4.80
2018-06-05T17:01:06.305Z,5.00
2018-06-05T17:03:36.066Z,4.00
2018-06-05T17:06:05.600Z,4.70
2018-06-05T17:08:35.076Z,6.57
2018-06-05T17:11:04.501Z,5.90
2018-06-05T17:13:33.989Z,4.43
2018-06-05T17:16:03.588Z,4.20
2018-06-05T17:18:32.990Z,5.10
2018-06-05T17:21:02.604Z,5.33
2018-06-05T17:23:32.144Z,4.30
2018-06-05T17:26:01.611Z,4.73
2018-06-05T17:28:31.285Z,4.93
2018-06-05T17:31:01.546Z,5.00
2018-06-05T17:33:31.092Z,4.57
2018-06-05T17:36:01.050Z,5.30
2018-06-05T17:38:30.689Z,4.43
2018-06-05T17:41:00.222Z,4.93
2018-06-05T17:43:29.702Z,5.00
2018-06-05T17:45:59.278Z,4.50
2018-06-05T17:48:28.978Z,4.93
2018-06-05T17:50:58.576Z,4.00
2018-06-05T17:53:28.074Z,5.00
2018-06-05T17:55:57.570Z,4.80
2018-06-05T17:58:27.219Z,4.23
2018-06-05T18:00:56.756Z,4.70
2018-06-05T18:03:26.301Z,5.50
2018-06-05T18:05:56.519Z,4.73
2018-06-05T18:08:26.031Z,5.23
2018-06-05T18:10:55.516Z,4.87
2018-06-05T18:13:25.165Z,3.87
2018-06-05T18:15:54.647Z,4.53
2018-06-05T18:18:24.124Z,4.30
2018-06-05T18:20:53.651Z,4.97
2018-06-05T18:23:23.166Z,4.47
2018-06-05T18:25:53.051Z,4.70
2018-06-05T18:28:22.670Z,4.70
2018-06-05T18:30:52.127Z,5.63
2018-06-05T18:33:22.076Z,6.70
2018-06-05T18:35:51.797Z,7.07
2018-06-05T18:38:21.330Z,7.87
2018-06-05T18:40:50.932Z,7.00
2018-06-05T18:43:20.934Z,7.33
2018-06-05T18:45:50.454Z,7.77
2018-06-05T18:48:19.902Z,7.47
2018-06-05T18:50:49.477Z,8.90
2018-06-05T18:53:19.289Z,9.00
2018-06-05T18:55:48.735Z,10.73
2018-06-05T18:58:18.721Z,10.20
2018-06-05T19:00:48.390Z,10.03
2018-06-05T19:03:18.226Z,9.10
2018-06-05T19:05:48.240Z,11.10
2018-06-05T19:08:17.850Z,10.50
2018-06-05T19:10:47.717Z,12.07
2018-06-05T19:13:17.690Z,11.00
2018-06-05T19:15:47.294Z,11.30
2018-06-05T19:18:16.889Z,10.97
2018-06-05T19:20:46.384Z,10.90
2018-06-05T19:23:15.911Z,11.33
2018-06-05T19:25:45.359Z,13.63
2018-06-05T19:28:15.357Z,9.80
2018-06-05T19:30:44.779Z,10.43
2018-06-05T19:33:14.018Z,10.27
2018-06-05T19:35:43.747Z,11.33
2018-06-05T19:38:13.245Z,11.63
2018-06-05T19:40:42.870Z,10.67
2018-06-05T19:43:12.352Z,10.50
2018-06-05T19:45:41.773Z,11.30
2018-06-05T19:48:11.369Z,11.30
2018-06-05T19:50:41.017Z,10.33
2018-06-05T19:53:10.677Z,10.80
2018-06-05T19:55:40.191Z,11.00
2018-06-05T19:58:09.895Z,11.10
2018-06-05T20:00:39.432Z,10.13
2018-06-05T20:03:08.931Z,11.13
2018-06-05T20:05:38.506Z,11.17
2018-06-05T20:08:07.619Z,10.50
2018-06-05T20:10:37.064Z,10.07
2018-06-05T20:13:06.785Z,9.83
2018-06-05T20:15:36.557Z,10.53
2018-06-05T20:18:06.148Z,9.87
2018-06-05T20:20:35.681Z,10.40
2018-06-05T20:23:05.184Z,8.40
2018-06-05T20:25:34.673Z,9.03
2018-06-05T20:28:04.632Z,7.80
2018-06-05T20:30:34.342Z,7.97
2018-06-05T20:33:03.903Z,8.30
2018-06-05T20:35:33.420Z,8.00
2018-06-05T20:38:02.823Z,7.47
2018-06-05T20:40:32.457Z,9.10
2018-06-05T20:43:01.830Z,8.50
2018-06-05T20:45:31.271Z,8.30
2018-06-05T20:48:00.780Z,9.20
2018-06-05T20:50:30.304Z,8.60
2018-06-05T20:52:59.654Z,7.47
2018-06-05T20:55:29.434Z,6.17
2018-06-05T20:57:58.979Z,6.87
2018-06-05T21:00:28.602Z,6.47
2018-06-05T21:02:58.030Z,5.70
2018-06-05T21:05:27.558Z,6.07
2018-06-05T21:07:56.764Z,5.57
2018-06-05T21:10:26.294Z,5.40
2018-06-05T21:12:56.178Z,5.27
2018-06-05T21:15:25.339Z,4.97
2018-06-05T21:17:54.758Z,3.73
2018-06-05T21:20:24.445Z,4.50
2018-06-05T21:22:54.041Z,4.60
2018-06-05T21:25:23.561Z,4.10
2018-06-05T21:27:53.378Z,3.37
2018-06-05T21:30:22.994Z,3.37
2018-06-05T21:32:52.435Z,2.90
2018-06-05T21:35:21.889Z,3.70
2018-06-05T21:37:51.382Z,3.20
2018-06-05T21:40:20.913Z,2.83
2018-06-05T21:42:50.520Z,2.37
2018-06-05T21:45:19.997Z,2.57
2018-06-05T21:47:50.188Z,3.10
2018-06-05T21:50:19.652Z,2.23
2018-06-05T21:52:49.664Z,2.07
2018-06-05T21:55:19.196Z,2.00
2018-06-05T21:57:48.612Z,2.40
2018-06-05T22:00:22.591Z,2.40
2018-06-05T22:02:52.113Z,2.50
2018-06-05T22:05:21.810Z,2.13
2018-06-05T22:07:51.208Z,2.43
2018-06-05T22:10:21.510Z,2.10
2018-06-05T22:12:51.034Z,2.07
2018-06-05T22:15:20.660Z,1.93
2018-06-05T22:17:50.365Z,1.93
2018-06-05T22:20:19.824Z,1.87
2018-06-05T22:22:49.681Z,1.80
2018-06-05T22:25:19.173Z,2.00
2018-06-05T22:27:49.152Z,2.17
2018-06-05T22:30:18.854Z,1.93
2018-06-05T22:32:48.284Z,2.20
2018-06-05T22:35:17.817Z,2.47
2018-06-05T22:37:47.345Z,1.67
2018-06-05T22:40:16.828Z,2.20
2018-06-05T22:42:46.325Z,2.07
2018-06-05T22:45:15.770Z,1.80
2018-06-05T22:47:45.679Z,1.93
2018-06-05T22:50:15.349Z,1.77
2018-06-05T22:52:44.872Z,2.33
2018-06-05T22:55:14.393Z,2.70
2018-06-05T22:57:43.925Z,2.10
2018-06-05T23:00:17.789Z,2.30
2018-06-05T23:02:47.428Z,1.90
2018-06-05T23:05:16.921Z,2.17
2018-06-05T23:07:46.442Z,2.37
2018-06-05T23:10:15.892Z,2.13
2018-06-05T23:12:45.566Z,2.20
2018-06-05T23:15:15.640Z,2.50
2018-06-05T23:17:45.114Z,2.03
2018-06-05T23:20:14.362Z,1.90
2018-06-05T23:22:44.346Z,2.00
2018-06-05T23:25:14.415Z,2.30
2018-06-05T23:27:43.887Z,2.07
2018-06-05T23:30:14.219Z,2.43
2018-06-05T23:32:44.090Z,2.60
2018-06-05T23:35:13.489Z,2.23
2018-06-05T23:37:42.872Z,2.20
2018-06-05T23:40:12.371Z,2.70
2018-06-05T23:42:41.780Z,2.40
2018-06-05T23:45:12.071Z,2.23
2018-06-05T23:47:41.505Z,2.40
2018-06-05T23:50:11.847Z,2.20
2018-06-05T23:52:41.423Z,2.17
2018-06-05T23:55:10.929Z,2.43
2018-06-05T23:57:40.473Z,2.10
