createdAt,value
2022-08-11T00:00:02.325Z,14.5
2022-08-11T00:05:01.233Z,14.4
2022-08-11T00:15:01.345Z,14.4
2022-08-11T00:30:01.284Z,14.4
2022-08-11T00:35:50.518Z,14.3
2022-08-11T00:40:01.166Z,14.2
2022-08-11T00:45:01.294Z,14.2
2022-08-11T00:50:01.174Z,14.1
2022-08-11T00:55:15.969Z,14.0
2022-08-11T01:00:03.687Z,14.0
2022-08-11T01:10:06.650Z,13.9
2022-08-11T01:15:01.240Z,13.9
2022-08-11T01:25:01.238Z,13.8
2022-08-11T01:30:01.178Z,13.8
2022-08-11T01:35:01.181Z,13.7
2022-08-11T01:45:01.262Z,13.6
2022-08-11T01:55:02.209Z,13.5
2022-08-11T02:00:02.624Z,13.5
2022-08-11T02:10:01.680Z,13.4
2022-08-11T02:15:04.460Z,13.3
2022-08-11T02:25:01.263Z,13.2
2022-08-11T02:30:01.195Z,13.1
2022-08-11T02:45:00.997Z,13.1
2022-08-11T02:55:01.001Z,13.2
2022-08-11T03:00:01.000Z,13.2
2022-08-11T03:15:01.014Z,13.2
2022-08-11T03:25:01.004Z,13.1
2022-08-11T03:30:01.003Z,13.1
2022-08-11T03:40:01.099Z,13.0
2022-08-11T03:45:01.021Z,12.9
2022-08-11T03:55:01.019Z,12.8
2022-08-11T04:00:01.015Z,12.7
2022-08-11T04:15:01.018Z,12.6
2022-08-11T04:30:04.189Z,12.7
2022-08-11T04:40:01.026Z,12.8
2022-08-11T04:45:01.034Z,12.9
2022-08-11T04:50:01.024Z,13.0
2022-08-11T04:55:01.033Z,13.1
2022-08-11T05:00:02.051Z,13.2
2022-08-11T05:05:01.031Z,13.3
2022-08-11T05:10:01.027Z,13.4
2022-08-11T05:15:01.028Z,13.5
2022-08-11T05:20:01.029Z,13.6
2022-08-11T05:25:01.035Z,13.7
2022-08-11T05:30:01.025Z,13.9
2022-08-11T05:35:01.035Z,14.0
2022-08-11T05:40:01.102Z,14.3
2022-08-11T05:45:01.021Z,14.5
2022-08-11T05:50:01.074Z,14.9
2022-08-11T05:55:06.495Z,15.1
2022-08-11T06:00:01.069Z,15.5
2022-08-11T06:05:01.066Z,15.8
2022-08-11T06:10:01.056Z,16.2
2022-08-11T06:15:01.064Z,16.5
2022-08-11T06:20:04.165Z,17.0
2022-08-11T06:25:01.263Z,17.4
2022-08-11T06:30:01.280Z,17.9
2022-08-11T06:35:01.338Z,18.2
2022-08-11T06:40:01.305Z,18.7
2022-08-11T06:45:01.405Z,19.0
2022-08-11T06:50:01.409Z,19.4
2022-08-11T06:55:01.507Z,19.6
2022-08-11T07:00:02.157Z,19.9
2022-08-11T07:05:01.379Z,20.1
2022-08-11T07:10:01.331Z,20.3
2022-08-11T07:15:01.448Z,20.5
2022-08-11T07:20:01.326Z,20.8
2022-08-11T07:25:03.250Z,20.9
2022-08-11T07:30:01.371Z,21.2
2022-08-11T07:35:01.431Z,21.4
2022-08-11T07:40:01.484Z,21.6
2022-08-11T07:45:01.616Z,21.7
2022-08-11T07:50:01.454Z,21.9
2022-08-11T07:55:01.684Z,22.0
2022-08-11T08:00:03.574Z,22.2
2022-08-11T08:05:01.368Z,22.4
2022-08-11T08:10:01.430Z,22.6
2022-08-11T08:15:01.656Z,22.8
2022-08-11T08:20:02.424Z,23.1
2022-08-11T08:25:01.475Z,23.2
2022-08-11T08:30:01.309Z,23.4
2022-08-11T08:35:01.372Z,23.6
2022-08-11T08:40:01.362Z,23.8
2022-08-11T08:45:06.569Z,23.9
2022-08-11T08:50:01.356Z,24.1
2022-08-11T08:55:01.418Z,24.2
2022-08-11T09:00:02.550Z,24.3
2022-08-11T09:05:01.430Z,24.4
2022-08-11T09:10:01.342Z,24.5
2022-08-11T09:15:01.405Z,24.6
2022-08-11T09:20:01.381Z,24.8
2022-08-11T09:25:07.415Z,24.9
2022-08-11T09:30:01.311Z,25.1
2022-08-11T09:35:01.515Z,25.2
2022-08-11T09:40:01.422Z,25.4
2022-08-11T09:45:02.013Z,25.5
2022-08-11T09:50:01.669Z,25.7
2022-08-11T09:55:01.420Z,25.8
2022-08-11T10:00:09.386Z,25.8
2022-08-11T10:15:01.462Z,25.9
2022-08-11T10:25:01.542Z,26.0
2022-08-11T10:30:01.341Z,26.1
2022-08-11T10:35:01.461Z,26.2
2022-08-11T10:40:01.337Z,26.3
2022-08-11T10:45:01.370Z,26.5
2022-08-11T10:50:01.547Z,26.6
2022-08-11T11:00:02.897Z,26.8
2022-08-11T11:05:16.108Z,26.9
2022-08-11T11:10:01.339Z,27.0
2022-08-11T11:15:01.455Z,27.1
2022-08-11T11:20:01.333Z,27.3
2022-08-11T11:25:07.976Z,27.4
2022-08-11T11:30:01.390Z,27.4
2022-08-11T11:35:01.394Z,27.5
2022-08-11T11:40:01.331Z,27.6
2022-08-11T11:45:01.679Z,27.7
2022-08-11T11:55:01.499Z,27.8
2022-08-11T12:00:02.161Z,27.9
2022-08-11T12:10:01.445Z,28.0
2022-08-11T12:15:01.389Z,28.0
2022-08-11T12:20:01.591Z,28.1
2022-08-11T12:25:01.443Z,28.2
2022-08-11T12:30:01.407Z,28.2
2022-08-11T12:40:13.225Z,28.3
2022-08-11T12:45:01.226Z,28.3
2022-08-11T12:55:01.881Z,28.4
2022-08-11T13:00:02.553Z,28.5
2022-08-11T13:15:01.643Z,28.4
2022-08-11T13:26:01.450Z,28.3
2022-08-11T13:36:01.907Z,28.4
2022-08-11T13:41:01.370Z,28.5
2022-08-11T13:51:01.383Z,28.6
2022-08-11T14:01:01.129Z,28.7
2022-08-11T14:16:01.093Z,28.7
2022-08-11T14:21:01.445Z,28.6
2022-08-11T14:26:02.238Z,28.5
2022-08-11T14:31:02.015Z,28.4
2022-08-11T14:36:01.503Z,28.3
2022-08-11T14:51:01.824Z,28.4
2022-08-11T14:56:01.343Z,28.5
2022-08-11T15:01:01.454Z,28.6
2022-08-11T15:16:05.260Z,28.6
2022-08-11T15:21:01.387Z,28.5
2022-08-11T15:31:01.095Z,28.4
2022-08-11T15:36:01.306Z,28.3
2022-08-11T15:46:01.098Z,28.2
2022-08-11T16:01:04.019Z,28.2
2022-08-11T16:16:01.115Z,28.1
2022-08-11T16:31:01.106Z,28.3
2022-08-11T16:36:01.123Z,28.6
2022-08-11T16:41:01.127Z,28.8
2022-08-11T16:46:01.200Z,29.0
2022-08-11T16:51:01.121Z,29.2
2022-08-11T17:01:01.125Z,29.1
2022-08-11T17:11:03.765Z,28.9
2022-08-11T17:16:01.326Z,28.7
2022-08-11T17:21:01.255Z,28.1
2022-08-11T17:26:04.065Z,27.6
2022-08-11T17:31:01.352Z,27.0
2022-08-11T17:36:01.309Z,26.5
2022-08-11T17:41:01.489Z,25.8
2022-08-11T17:46:01.304Z,25.5
2022-08-11T17:51:01.283Z,25.2
2022-08-11T17:56:01.766Z,24.9
2022-08-11T18:01:02.035Z,24.6
2022-08-11T18:06:01.305Z,24.4
2022-08-11T18:11:01.332Z,24.0
2022-08-11T18:16:01.442Z,23.9
2022-08-11T18:22:11.140Z,23.6
2022-08-11T18:27:01.294Z,23.5
2022-08-11T18:32:01.441Z,23.3
2022-08-11T18:37:01.302Z,23.1
2022-08-11T18:42:01.296Z,22.9
2022-08-11T18:47:01.301Z,22.7
2022-08-11T18:52:01.262Z,22.4
2022-08-11T18:57:01.339Z,22.1
2022-08-11T19:02:01.316Z,21.7
2022-08-11T19:07:01.252Z,21.5
2022-08-11T19:12:01.305Z,21.1
2022-08-11T19:17:01.294Z,20.9
2022-08-11T19:22:01.297Z,20.6
2022-08-11T19:27:02.325Z,20.4
2022-08-11T19:32:01.319Z,20.2
2022-08-11T19:37:01.305Z,20.0
2022-08-11T19:42:01.335Z,19.8
2022-08-11T19:47:01.308Z,19.6
2022-08-11T19:52:01.304Z,19.3
2022-08-11T19:57:01.500Z,19.2
2022-08-11T20:02:14.003Z,18.9
2022-08-11T20:07:01.443Z,18.8
2022-08-11T20:12:01.305Z,18.6
2022-08-11T20:17:01.316Z,18.5
2022-08-11T20:22:06.048Z,18.3
2022-08-11T20:27:01.308Z,18.1
2022-08-11T20:32:01.375Z,18.0
2022-08-11T20:37:01.332Z,17.9
2022-08-11T20:42:01.407Z,17.8
2022-08-11T20:47:01.339Z,17.7
2022-08-11T20:52:01.424Z,17.6
2022-08-11T20:57:01.324Z,17.5
2022-08-11T21:02:16.434Z,17.4
2022-08-11T21:07:01.327Z,17.3
2022-08-11T21:30:01.116Z,16.4
2022-08-11T21:45:01.127Z,16.3
2022-08-11T22:00:01.958Z,16.2
2022-08-11T22:05:15.811Z,16.1
2022-08-11T22:15:01.890Z,16.0
2022-08-11T22:20:01.278Z,15.9
2022-08-11T22:25:01.110Z,15.8
2022-08-11T22:30:00.987Z,15.8
2022-08-11T22:45:01.048Z,15.7
2022-08-11T22:55:01.130Z,15.6
2022-08-11T23:00:02.479Z,15.5
2022-08-11T23:05:01.023Z,15.4
2022-08-11T23:10:01.001Z,15.3
2022-08-11T23:15:01.054Z,15.2
2022-08-11T23:25:07.804Z,15.1
2022-08-11T23:30:00.999Z,15.1
2022-08-11T23:40:01.139Z,15.0
2022-08-11T23:45:01.132Z,15.0
2022-08-11T23:50:02.021Z,14.9
