createdAt,value
2018-10-05T00:00:02.138Z,99.90
2018-10-05T00:02:30.361Z,99.90
2018-10-05T00:04:58.607Z,99.90
2018-10-05T00:07:28.532Z,99.90
2018-10-05T00:09:56.980Z,99.90
2018-10-05T00:12:25.570Z,99.90
2018-10-05T00:14:53.888Z,99.90
2018-10-05T00:17:22.145Z,99.90
2018-10-05T00:19:50.785Z,99.90
2018-10-05T00:22:19.921Z,99.90
2018-10-05T00:24:48.516Z,99.90
2018-10-05T00:27:16.822Z,99.90
2018-10-05T00:29:45.073Z,99.90
2018-10-05T00:32:13.357Z,99.90
2018-10-05T00:34:41.664Z,99.90
2018-10-05T00:37:10.028Z,99.90
2018-10-05T00:39:38.296Z,99.90
2018-10-05T00:42:06.654Z,99.90
2018-10-05T00:44:36.288Z,99.90
2018-10-05T00:47:04.567Z,99.90
2018-10-05T00:49:32.880Z,99.90
2018-10-05T00:52:01.133Z,99.90
2018-10-05T00:54:29.381Z,99.90
2018-10-05T00:56:57.663Z,99.90
2018-10-05T00:59:26.903Z,99.90
2018-10-05T01:01:55.354Z,99.90
2018-10-05T01:04:23.776Z,99.90
2018-10-05T01:06:52.080Z,99.90
2018-10-05T01:09:20.604Z,99.90
2018-10-05T01:11:49.039Z,99.90
2018-10-05T01:14:17.317Z,99.90
2018-10-05T01:16:45.921Z,99.90
2018-10-05T01:19:14.954Z,99.90
2018-10-05T01:21:43.430Z,99.90
2018-10-05T01:24:11.712Z,99.90
2018-10-05T01:26:39.969Z,99.90
2018-10-05T01:29:08.231Z,99.90
2018-10-05T01:31:36.553Z,99.90
2018-10-05T01:34:04.800Z,99.90
2018-10-05T01:36:33.272Z,99.90
2018-10-05T01:39:01.564Z,99.90
2018-10-05T01:41:29.864Z,99.90
2018-10-05T01:43:58.114Z,99.90
2018-10-05T01:46:26.441Z,99.90
2018-10-05T01:48:54.916Z,99.90
2018-10-05T01:51:33.860Z,99.90
2018-10-05T01:54:03.372Z,99.90
2018-10-05T01:56:32.304Z,99.90
2018-10-05T01:59:00.539Z,99.90
2018-10-05T02:01:29.322Z,99.90
2018-10-05T02:03:57.543Z,99.90
2018-10-05T02:06:25.825Z,99.90
2018-10-05T02:08:54.213Z,99.90
2018-10-05T02:11:22.544Z,99.90
2018-10-05T02:13:50.786Z,99.90
2018-10-05T02:16:19.089Z,99.90
2018-10-05T02:18:47.351Z,99.90
2018-10-05T02:21:15.718Z,99.90
2018-10-05T02:23:43.999Z,99.90
2018-10-05T02:26:12.328Z,99.90
2018-10-05T02:28:40.829Z,99.90
2018-10-05T02:31:09.384Z,99.90
2018-10-05T02:33:37.753Z,99.90
2018-10-05T02:36:06.373Z,99.90
2018-10-05T02:38:34.673Z,99.90
2018-10-05T02:41:03.329Z,99.90
2018-10-05T02:43:31.640Z,99.90
2018-10-05T02:46:00.165Z,99.90
2018-10-05T02:48:28.542Z,99.90
2018-10-05T02:50:56.975Z,99.90
2018-10-05T02:53:25.204Z,99.90
2018-10-05T02:55:53.464Z,99.90
2018-10-05T02:58:21.623Z,99.90
2018-10-05T03:01:01.179Z,99.90
2018-10-05T03:03:29.385Z,99.90
2018-10-05T03:05:58.515Z,99.90
2018-10-05T03:08:26.793Z,99.90
2018-10-05T03:10:55.136Z,99.90
2018-10-05T03:13:23.353Z,99.90
2018-10-05T03:15:52.259Z,99.90
2018-10-05T03:18:20.561Z,99.90
2018-10-05T03:20:49.045Z,99.90
2018-10-05T03:23:17.328Z,99.90
2018-10-05T03:25:45.836Z,99.90
2018-10-05T03:28:14.141Z,99.90
2018-10-05T03:30:42.377Z,99.90
2018-10-05T03:33:10.806Z,99.90
2018-10-05T03:35:39.037Z,99.90
2018-10-05T03:38:07.330Z,99.90
2018-10-05T03:40:36.369Z,99.90
2018-10-05T03:43:04.609Z,99.90
2018-10-05T03:45:32.891Z,99.90
2018-10-05T03:48:01.355Z,99.90
2018-10-05T03:50:29.547Z,99.90
2018-10-05T03:52:57.943Z,99.90
2018-10-05T03:55:27.132Z,99.90
2018-10-05T03:57:55.347Z,99.90
2018-10-05T04:00:23.885Z,99.90
2018-10-05T04:02:52.166Z,99.90
2018-10-05T04:05:20.405Z,99.90
2018-10-05T04:07:48.726Z,99.90
2018-10-05T04:10:17.074Z,99.90
2018-10-05T04:12:45.337Z,99.90
2018-10-05T04:15:13.679Z,99.90
2018-10-05T04:17:42.779Z,99.90
2018-10-05T04:20:11.310Z,99.90
2018-10-05T04:22:39.523Z,99.90
2018-10-05T04:25:07.781Z,99.90
2018-10-05T04:27:36.029Z,99.90
2018-10-05T04:30:04.341Z,99.90
2018-10-05T04:32:32.558Z,99.90
2018-10-05T04:35:00.749Z,99.90
2018-10-05T04:37:29.263Z,99.90
2018-10-05T04:39:57.617Z,99.90
2018-10-05T04:42:25.927Z,99.90
2018-10-05T04:44:54.180Z,99.90
2018-10-05T04:47:22.554Z,99.90
2018-10-05T04:49:50.905Z,99.90
2018-10-05T04:52:19.281Z,99.90
2018-10-05T04:54:47.721Z,99.90
2018-10-05T04:57:15.952Z,99.90
2018-10-05T04:59:44.332Z,99.90
2018-10-05T05:02:12.637Z,99.90
2018-10-05T05:04:41.078Z,99.90
2018-10-05T05:07:09.407Z,99.90
2018-10-05T05:09:37.669Z,99.90
2018-10-05T05:12:06.923Z,99.90
2018-10-05T05:14:35.581Z,99.90
2018-10-05T05:17:03.790Z,99.90
2018-10-05T05:19:32.068Z,99.90
2018-10-05T05:22:00.404Z,99.90
2018-10-05T05:24:29.730Z,99.90
2018-10-05T05:26:58.067Z,99.90
2018-10-05T05:29:26.494Z,99.90
2018-10-05T05:31:54.800Z,99.90
2018-10-05T05:34:23.556Z,99.90
2018-10-05T05:36:51.992Z,99.90
2018-10-05T05:39:20.439Z,99.90
2018-10-05T05:41:49.693Z,99.90
2018-10-05T05:44:18.267Z,99.90
2018-10-05T05:46:46.956Z,99.90
2018-10-05T05:49:15.486Z,99.90
2018-10-05T05:51:43.824Z,99.90
2018-10-05T05:54:12.215Z,99.90
2018-10-05T05:56:40.582Z,99.90
2018-10-05T05:59:09.719Z,99.90
2018-10-05T06:01:38.189Z,99.90
2018-10-05T06:04:06.570Z,99.90
2018-10-05T06:06:34.927Z,99.90
2018-10-05T06:09:03.460Z,99.90
2018-10-05T06:11:31.828Z,99.90
2018-10-05T06:14:00.140Z,99.90
2018-10-05T06:16:28.516Z,99.90
2018-10-05T06:18:57.563Z,99.90
2018-10-05T06:21:26.116Z,99.90
2018-10-05T06:23:54.735Z,99.90
2018-10-05T06:26:23.426Z,99.90
2018-10-05T06:28:51.923Z,99.90
2018-10-05T06:31:20.424Z,99.90
2018-10-05T06:33:48.809Z,99.90
2018-10-05T06:36:18.659Z,99.90
2018-10-05T06:38:46.989Z,99.90
2018-10-05T06:41:15.732Z,99.90
2018-10-05T06:43:44.085Z,99.90
2018-10-05T06:46:12.641Z,99.90
2018-10-05T06:48:41.057Z,99.90
2018-10-05T06:51:09.632Z,99.90
2018-10-05T06:53:38.012Z,99.90
2018-10-05T06:56:06.487Z,99.90
2018-10-05T06:58:34.901Z,99.90
2018-10-05T07:01:03.355Z,99.90
2018-10-05T07:03:31.778Z,99.90
2018-10-05T07:06:01.081Z,99.90
2018-10-05T07:08:29.850Z,99.90
2018-10-05T07:10:58.126Z,99.90
2018-10-05T07:13:26.513Z,99.90
2018-10-05T07:15:55.711Z,99.90
2018-10-05T07:18:24.104Z,99.90
2018-10-05T07:20:53.360Z,99.90
2018-10-05T07:23:21.672Z,99.90
2018-10-05T07:25:49.940Z,99.90
2018-10-05T07:28:18.547Z,99.90
2018-10-05T07:30:46.875Z,99.90
2018-10-05T07:33:15.652Z,99.90
2018-10-05T07:35:43.932Z,99.90
2018-10-05T07:38:12.310Z,99.90
2018-10-05T07:40:40.955Z,99.90
2018-10-05T07:43:09.268Z,99.90
2018-10-05T07:45:37.552Z,99.90
2018-10-05T07:48:06.091Z,99.90
2018-10-05T07:50:34.464Z,99.90
2018-10-05T07:53:02.721Z,99.90
2018-10-05T07:55:31.562Z,99.90
2018-10-05T07:58:00.368Z,99.90
2018-10-05T08:00:28.766Z,99.90
2018-10-05T08:02:58.203Z,99.90
2018-10-05T08:05:26.774Z,99.90
2018-10-05T08:07:55.293Z,99.90
2018-10-05T08:10:24.732Z,99.60
2018-10-05T08:12:53.309Z,99.20
2018-10-05T08:15:21.575Z,99.20
2018-10-05T08:17:50.107Z,99.20
2018-10-05T08:20:18.457Z,98.70
2018-10-05T08:22:47.267Z,98.90
2018-10-05T08:25:15.653Z,98.80
2018-10-05T08:27:44.028Z,98.60
2018-10-05T08:30:12.350Z,99.00
2018-10-05T08:32:41.342Z,98.10
2018-10-05T08:35:09.697Z,98.10
2018-10-05T08:37:37.932Z,98.50
2018-10-05T08:40:07.157Z,98.20
2018-10-05T08:42:35.408Z,98.00
2018-10-05T08:45:03.824Z,98.70
2018-10-05T08:47:32.406Z,98.30
2018-10-05T08:50:01.360Z,97.90
2018-10-05T08:52:33.422Z,97.80
2018-10-05T08:55:01.741Z,98.00
2018-10-05T08:57:30.253Z,97.80
2018-10-05T08:59:59.475Z,98.30
2018-10-05T09:02:27.786Z,98.20
2018-10-05T09:04:56.236Z,97.00
2018-10-05T09:07:24.574Z,96.30
2018-10-05T09:09:53.100Z,95.50
2018-10-05T09:12:21.746Z,95.50
2018-10-05T09:14:50.135Z,95.70
2018-10-05T09:17:18.666Z,95.20
2018-10-05T09:19:47.386Z,95.10
2018-10-05T09:22:15.846Z,94.70
2018-10-05T09:24:44.553Z,93.60
2018-10-05T09:27:13.031Z,93.80
2018-10-05T09:29:41.820Z,93.70
2018-10-05T09:32:10.194Z,93.90
2018-10-05T09:34:38.620Z,92.90
2018-10-05T09:37:07.121Z,92.80
2018-10-05T09:39:35.729Z,92.00
2018-10-05T09:42:04.220Z,91.30
2018-10-05T09:44:32.661Z,90.50
2018-10-05T09:47:01.467Z,90.30
2018-10-05T09:49:30.147Z,90.20
2018-10-05T09:51:58.750Z,89.60
2018-10-05T09:54:27.453Z,90.40
2018-10-05T09:56:55.975Z,89.80
2018-10-05T09:59:24.790Z,88.10
2018-10-05T10:04:00.605Z,87.80
2018-10-05T10:06:32.936Z,85.90
2018-10-05T10:09:02.252Z,85.60
2018-10-05T10:11:31.476Z,82.40
2018-10-05T10:13:59.970Z,84.50
2018-10-05T10:16:28.708Z,83.40
2018-10-05T10:18:58.123Z,84.40
2018-10-05T10:21:26.750Z,84.10
2018-10-05T10:23:55.304Z,83.10
2018-10-05T10:26:23.899Z,83.40
2018-10-05T10:28:53.012Z,83.90
2018-10-05T10:31:21.866Z,83.50
2018-10-05T10:33:50.760Z,83.50
2018-10-05T10:36:19.384Z,83.50
2018-10-05T10:38:48.402Z,82.80
2018-10-05T10:41:17.138Z,81.40
2018-10-05T10:43:45.539Z,85.40
2018-10-05T10:46:14.554Z,80.80
2018-10-05T10:48:44.003Z,81.00
2018-10-05T10:51:12.432Z,80.30
2018-10-05T10:53:42.238Z,80.80
2018-10-05T10:56:11.704Z,81.20
2018-10-05T10:58:40.186Z,80.80
2018-10-05T11:01:10.812Z,81.20
2018-10-05T11:03:39.616Z,80.20
2018-10-05T11:06:09.903Z,79.00
2018-10-05T11:08:48.382Z,79.00
2018-10-05T11:11:17.321Z,78.30
2018-10-05T11:13:46.062Z,79.40
2018-10-05T11:16:22.836Z,79.30
2018-10-05T11:18:51.687Z,80.10
2018-10-05T11:21:20.504Z,79.10
2018-10-05T11:23:49.141Z,80.40
2018-10-05T11:26:17.793Z,79.90
2018-10-05T11:28:46.782Z,78.30
2018-10-05T11:31:15.574Z,77.40
2018-10-05T11:33:44.844Z,76.10
2018-10-05T11:36:13.535Z,76.10
2018-10-05T11:38:42.110Z,77.10
2018-10-05T11:41:10.546Z,76.80
2018-10-05T11:43:46.050Z,75.50
2018-10-05T11:46:14.520Z,76.00
2018-10-05T11:48:43.108Z,75.30
2018-10-05T11:51:11.548Z,76.10
2018-10-05T11:53:39.951Z,74.50
2018-10-05T11:56:09.427Z,74.90
2018-10-05T11:58:37.754Z,74.40
2018-10-05T12:01:06.020Z,74.90
2018-10-05T12:03:36.555Z,74.70
2018-10-05T12:06:04.862Z,74.50
2018-10-05T12:08:33.513Z,73.80
2018-10-05T12:11:02.173Z,73.80
2018-10-05T12:13:30.937Z,73.80
2018-10-05T12:15:59.609Z,74.30
2018-10-05T12:18:28.336Z,74.40
2018-10-05T12:20:57.033Z,73.20
2018-10-05T12:23:25.492Z,71.80
2018-10-05T12:25:54.563Z,71.90
2018-10-05T12:28:23.023Z,72.10
2018-10-05T12:30:51.249Z,71.50
2018-10-05T12:33:19.738Z,70.40
2018-10-05T12:35:48.070Z,70.10
2018-10-05T12:38:16.505Z,70.00
2018-10-05T12:40:44.790Z,70.00
2018-10-05T12:43:13.328Z,69.30
2018-10-05T12:45:41.961Z,69.30
2018-10-05T12:48:10.364Z,68.80
2018-10-05T12:50:38.706Z,69.50
2018-10-05T12:53:07.115Z,69.30
2018-10-05T12:55:35.538Z,69.30
2018-10-05T12:58:04.018Z,68.40
2018-10-05T13:00:32.409Z,69.80
2018-10-05T13:03:02.105Z,68.80
2018-10-05T13:05:30.581Z,69.30
2018-10-05T13:07:59.034Z,70.00
2018-10-05T13:10:27.370Z,69.10
2018-10-05T13:12:56.036Z,69.80
2018-10-05T13:15:24.400Z,67.40
2018-10-05T13:17:53.295Z,67.60
2018-10-05T13:20:21.695Z,67.10
2018-10-05T13:22:50.007Z,67.10
2018-10-05T13:25:18.378Z,67.50
2018-10-05T13:27:46.975Z,67.10
2018-10-05T13:30:15.497Z,67.30
2018-10-05T13:32:43.928Z,66.80
2018-10-05T13:35:12.515Z,67.10
2018-10-05T13:37:41.228Z,66.70
2018-10-05T13:40:09.682Z,67.10
2018-10-05T13:42:38.642Z,66.90
2018-10-05T13:45:07.082Z,66.30
2018-10-05T13:47:36.399Z,66.40
2018-10-05T13:50:05.201Z,66.60
2018-10-05T13:52:33.449Z,66.50
2018-10-05T13:55:01.857Z,65.80
2018-10-05T13:57:30.484Z,66.10
2018-10-05T14:00:00.271Z,65.20
2018-10-05T14:02:28.901Z,65.50
2018-10-05T14:04:58.924Z,65.50
2018-10-05T14:07:27.351Z,66.10
2018-10-05T14:09:56.180Z,65.80
2018-10-05T14:12:24.955Z,65.80
2018-10-05T14:14:53.640Z,65.70
2018-10-05T14:17:22.097Z,65.60
2018-10-05T14:19:51.092Z,65.30
2018-10-05T14:22:19.473Z,65.40
2018-10-05T14:24:48.623Z,65.80
2018-10-05T14:27:16.983Z,65.70
2018-10-05T14:29:45.532Z,65.60
2018-10-05T14:32:13.917Z,65.30
2018-10-05T14:34:43.366Z,65.20
2018-10-05T14:37:11.936Z,65.10
2018-10-05T14:39:40.465Z,65.50
2018-10-05T14:42:09.018Z,65.80
2018-10-05T14:44:37.577Z,65.70
2018-10-05T14:47:06.622Z,65.80
2018-10-05T14:49:36.048Z,66.10
2018-10-05T14:52:10.386Z,65.90
2018-10-05T14:54:39.071Z,65.80
2018-10-05T14:57:08.989Z,66.00
2018-10-05T14:59:37.622Z,65.60
2018-10-05T15:02:06.275Z,66.30
2018-10-05T15:04:34.705Z,66.00
2018-10-05T15:07:03.388Z,66.20
2018-10-05T15:09:32.193Z,66.10
2018-10-05T15:12:00.952Z,67.00
2018-10-05T15:14:29.347Z,66.40
2018-10-05T15:16:57.921Z,66.50
2018-10-05T15:19:26.357Z,66.20
2018-10-05T15:21:54.791Z,66.00
2018-10-05T15:24:23.612Z,65.90
2018-10-05T15:26:52.244Z,66.90
2018-10-05T15:29:20.643Z,66.30
2018-10-05T15:31:50.101Z,66.60
2018-10-05T15:34:18.575Z,66.20
2018-10-05T15:36:48.467Z,66.10
2018-10-05T15:39:17.053Z,66.20
2018-10-05T15:41:45.682Z,66.50
2018-10-05T15:44:14.828Z,66.00
2018-10-05T15:46:56.977Z,65.80
2018-10-05T15:49:25.646Z,66.60
2018-10-05T15:51:54.273Z,67.00
2018-10-05T15:54:22.614Z,66.50
2018-10-05T15:56:53.184Z,67.00
2018-10-05T15:59:22.129Z,67.40
2018-10-05T16:01:52.761Z,66.80
2018-10-05T16:04:21.522Z,67.10
2018-10-05T16:07:12.052Z,66.90
2018-10-05T16:09:46.533Z,66.70
2018-10-05T16:12:15.432Z,66.80
2018-10-05T16:15:06.389Z,66.70
2018-10-05T16:17:35.412Z,67.30
2018-10-05T16:20:04.664Z,67.70
2018-10-05T16:22:34.342Z,68.00
2018-10-05T16:25:04.310Z,69.40
2018-10-05T16:27:32.824Z,68.60
2018-10-05T16:30:01.433Z,69.00
2018-10-05T16:32:29.941Z,69.70
2018-10-05T16:34:58.950Z,70.20
2018-10-05T16:37:30.685Z,70.30
2018-10-05T16:40:02.452Z,70.50
2018-10-05T16:42:32.435Z,70.70
2018-10-05T16:45:01.004Z,70.80
2018-10-05T16:47:33.086Z,71.10
2018-10-05T16:50:02.634Z,71.60
2018-10-05T16:52:31.216Z,71.70
2018-10-05T16:55:25.140Z,72.80
2018-10-05T17:02:16.191Z,73.70
2018-10-05T17:04:45.944Z,73.10
2018-10-05T17:07:17.552Z,73.60
2018-10-05T17:09:46.030Z,74.60
2018-10-05T17:12:24.540Z,75.80
2018-10-05T17:14:53.450Z,75.00
2018-10-05T17:17:22.045Z,75.40
2018-10-05T17:19:50.750Z,75.00
2018-10-05T17:22:19.090Z,74.50
2018-10-05T17:24:47.405Z,74.50
2018-10-05T17:27:18.061Z,74.20
2018-10-05T17:29:47.081Z,74.20
2018-10-05T17:32:20.114Z,73.90
2018-10-05T17:34:50.507Z,73.80
2018-10-05T17:37:24.087Z,74.40
2018-10-05T17:39:53.480Z,74.20
2018-10-05T17:42:27.951Z,73.10
2018-10-05T17:44:56.950Z,73.30
2018-10-05T17:47:25.491Z,73.70
2018-10-05T17:49:53.995Z,73.90
2018-10-05T17:52:23.746Z,74.00
2018-10-05T17:55:13.077Z,74.00
2018-10-05T17:57:45.213Z,74.00
2018-10-05T18:00:27.945Z,73.90
2018-10-05T18:02:56.791Z,73.40
2018-10-05T18:05:25.673Z,73.60
2018-10-05T18:07:55.042Z,74.50
2018-10-05T18:10:23.537Z,74.60
2018-10-05T18:12:51.907Z,75.00
2018-10-05T18:15:20.440Z,75.10
2018-10-05T18:17:48.967Z,75.90
2018-10-05T18:20:17.830Z,76.20
2018-10-05T18:22:46.205Z,75.00
2018-10-05T18:25:14.536Z,75.50
2018-10-05T18:27:42.866Z,75.10
2018-10-05T18:30:11.223Z,75.70
2018-10-05T18:32:40.692Z,75.30
2018-10-05T18:35:09.222Z,75.50
2018-10-05T18:37:37.576Z,76.40
2018-10-05T18:40:07.899Z,75.60
2018-10-05T18:42:36.353Z,76.20
2018-10-05T18:45:05.317Z,75.40
2018-10-05T18:47:33.863Z,76.50
2018-10-05T18:50:02.913Z,76.00
2018-10-05T18:52:31.359Z,75.90
2018-10-05T18:55:00.124Z,75.40
2018-10-05T18:57:28.806Z,75.00
2018-10-05T18:59:57.250Z,74.90
2018-10-05T19:02:25.801Z,74.30
2018-10-05T19:04:54.366Z,74.50
2018-10-05T19:07:22.745Z,74.80
2018-10-05T19:09:51.443Z,74.70
2018-10-05T19:12:19.945Z,74.70
2018-10-05T19:14:48.381Z,74.80
2018-10-05T19:17:16.767Z,75.40
2018-10-05T19:19:45.681Z,76.50
2018-10-05T19:22:15.302Z,75.60
2018-10-05T19:24:43.932Z,77.70
2018-10-05T19:27:12.519Z,76.10
2018-10-05T19:29:40.827Z,76.00
2018-10-05T19:32:09.300Z,78.50
2018-10-05T19:34:37.898Z,76.20
2018-10-05T19:37:06.742Z,76.80
2018-10-05T19:39:35.376Z,76.50
2018-10-05T19:42:03.778Z,76.90
2018-10-05T19:44:32.379Z,76.20
2018-10-05T19:47:00.914Z,77.70
2018-10-05T19:49:29.771Z,78.30
2018-10-05T19:51:58.946Z,77.00
2018-10-05T19:54:27.524Z,76.60
2018-10-05T19:56:56.039Z,77.70
2018-10-05T19:59:24.965Z,76.80
2018-10-05T20:01:53.627Z,76.20
2018-10-05T20:04:22.330Z,75.20
2018-10-05T20:06:50.896Z,75.40
2018-10-05T20:09:19.431Z,75.30
2018-10-05T20:11:47.884Z,75.40
2018-10-05T20:14:16.470Z,75.80
2018-10-05T20:16:44.973Z,76.00
2018-10-05T20:19:13.474Z,75.80
2018-10-05T20:21:42.046Z,76.40
2018-10-05T20:24:10.586Z,77.40
2018-10-05T20:26:38.951Z,77.30
2018-10-05T20:29:07.668Z,77.40
2018-10-05T20:31:36.227Z,78.80
2018-10-05T20:34:05.376Z,77.70
2018-10-05T20:36:35.159Z,76.40
2018-10-05T20:39:04.198Z,76.50
2018-10-05T20:41:32.662Z,76.70
2018-10-05T20:44:01.113Z,78.20
2018-10-05T20:46:30.376Z,76.60
2018-10-05T20:48:58.852Z,77.50
2018-10-05T20:51:27.374Z,76.70
2018-10-05T20:53:56.584Z,77.70
2018-10-05T20:56:26.202Z,76.80
2018-10-05T20:58:54.939Z,77.00
2018-10-05T21:01:24.175Z,77.30
2018-10-05T21:03:52.431Z,77.90
2018-10-05T21:06:21.156Z,80.50
2018-10-05T21:08:49.820Z,78.00
2018-10-05T21:11:48.383Z,78.80
2018-10-05T21:14:16.751Z,78.90
2018-10-05T21:16:45.089Z,77.10
2018-10-05T21:19:13.707Z,79.40
2018-10-05T21:21:42.192Z,77.70
2018-10-05T21:24:11.581Z,77.50
2018-10-05T21:26:40.183Z,78.50
2018-10-05T21:29:08.806Z,77.70
2018-10-05T21:31:38.587Z,77.20
2018-10-05T21:34:07.074Z,77.60
2018-10-05T21:36:35.673Z,78.20
2018-10-05T21:39:07.296Z,77.10
2018-10-05T21:41:37.111Z,77.00
2018-10-05T21:44:05.477Z,76.80
2018-10-05T21:46:34.030Z,78.90
2018-10-05T21:49:02.731Z,78.90
2018-10-05T21:51:31.850Z,78.80
2018-10-05T21:54:00.791Z,77.80
2018-10-05T21:56:29.168Z,77.70
2018-10-05T21:58:57.936Z,77.90
2018-10-05T22:01:27.974Z,77.40
2018-10-05T22:03:56.431Z,77.10
2018-10-05T22:06:25.069Z,77.30
2018-10-05T22:08:53.462Z,77.00
2018-10-05T22:11:21.845Z,78.40
2018-10-05T22:13:50.497Z,77.50
2018-10-05T22:16:19.028Z,77.70
2018-10-05T22:18:47.897Z,79.00
2018-10-05T22:21:16.683Z,79.80
2018-10-05T22:23:45.050Z,82.90
2018-10-05T22:26:13.401Z,79.70
2018-10-05T22:28:41.688Z,77.90
2018-10-05T22:31:09.988Z,77.40
2018-10-05T22:33:39.781Z,77.10
2018-10-05T22:36:08.430Z,77.00
2018-10-05T22:38:36.792Z,77.30
2018-10-05T22:41:05.235Z,77.20
2018-10-05T22:43:33.680Z,77.50
2018-10-05T22:46:01.975Z,77.40
2018-10-05T22:48:30.440Z,77.20
2018-10-05T22:50:58.883Z,77.40
2018-10-05T22:53:27.158Z,77.60
2018-10-05T22:55:55.627Z,77.10
2018-10-05T22:58:24.194Z,77.20
2018-10-05T23:00:53.176Z,77.80
2018-10-05T23:03:21.486Z,77.10
2018-10-05T23:05:49.716Z,77.60
2018-10-05T23:08:18.076Z,77.10
2018-10-05T23:10:46.351Z,77.90
2018-10-05T23:13:15.782Z,77.00
2018-10-05T23:15:44.035Z,77.00
2018-10-05T23:18:12.356Z,77.50
2018-10-05T23:20:40.953Z,77.60
2018-10-05T23:23:09.666Z,77.30
2018-10-05T23:25:38.074Z,77.10
2018-10-05T23:28:06.443Z,77.00
2018-10-05T23:30:34.697Z,77.50
2018-10-05T23:33:03.013Z,77.20
2018-10-05T23:35:31.751Z,76.80
2018-10-05T23:38:00.215Z,76.70
2018-10-05T23:40:28.587Z,76.80
2018-10-05T23:42:56.861Z,76.80
2018-10-05T23:45:25.363Z,76.60
2018-10-05T23:47:53.937Z,76.50
2018-10-05T23:50:22.317Z,76.60
2018-10-05T23:52:51.639Z,76.80
2018-10-05T23:55:20.314Z,76.50
2018-10-05T23:57:49.008Z,76.30
