createdAt,value
2023-01-11T00:00:47.546Z,3.23
2023-01-11T00:03:14.995Z,10.73
2023-01-11T00:05:43.547Z,10.80
2023-01-11T00:08:11.306Z,2.60
2023-01-11T00:10:39.912Z,9.97
2023-01-11T00:13:07.446Z,5.00
2023-01-11T00:15:35.229Z,6.10
2023-01-11T00:18:01.987Z,7.80
2023-01-11T00:20:28.804Z,6.20
2023-01-11T00:22:55.485Z,3.83
2023-01-11T00:25:22.160Z,6.67
2023-01-11T00:27:50.264Z,5.53
2023-01-11T00:30:17.856Z,4.33
2023-01-11T00:32:44.743Z,5.60
2023-01-11T00:35:11.732Z,5.50
2023-01-11T00:37:39.492Z,5.37
2023-01-11T00:40:07.707Z,8.93
2023-01-11T00:42:34.399Z,3.87
2023-01-11T00:45:02.396Z,10.40
2023-01-11T00:47:29.109Z,5.20
2023-01-11T00:49:55.746Z,7.20
2023-01-11T00:52:22.424Z,5.70
2023-01-11T00:54:49.532Z,7.53
2023-01-11T00:57:16.271Z,5.93
2023-01-11T00:59:42.962Z,5.30
2023-01-11T01:02:12.377Z,13.30
2023-01-11T01:04:40.077Z,2.87
2023-01-11T01:07:07.401Z,5.53
2023-01-11T01:09:34.066Z,3.17
2023-01-11T01:12:01.117Z,9.40
2023-01-11T01:14:28.533Z,5.97
2023-01-11T01:16:57.133Z,4.33
2023-01-11T01:19:26.088Z,5.77
2023-01-11T01:21:53.081Z,6.60
2023-01-11T01:24:19.778Z,5.00
2023-01-11T01:26:46.513Z,4.00
2023-01-11T01:29:13.185Z,6.53
2023-01-11T01:31:40.003Z,6.50
2023-01-11T01:34:06.780Z,16.30
2023-01-11T01:36:35.176Z,5.10
2023-01-11T01:39:02.144Z,5.20
2023-01-11T01:41:28.981Z,5.47
2023-01-11T01:43:57.034Z,4.07
2023-01-11T01:46:27.977Z,4.83
2023-01-11T01:49:00.282Z,2.10
2023-01-11T01:51:30.874Z,2.43
2023-01-11T01:54:03.848Z,4.40
2023-01-11T01:56:34.333Z,5.17
2023-01-11T01:59:05.300Z,5.27
2023-01-11T02:01:32.010Z,5.57
2023-01-11T02:03:58.981Z,7.77
2023-01-11T02:06:25.794Z,6.07
2023-01-11T02:09:02.086Z,6.20
2023-01-11T02:11:28.962Z,8.73
2023-01-11T02:13:57.046Z,5.90
2023-01-11T02:16:23.772Z,4.00
2023-01-11T02:18:50.791Z,3.97
2023-01-11T02:21:25.307Z,3.37
2023-01-11T02:24:18.778Z,5.63
2023-01-11T02:27:20.340Z,5.87
2023-01-11T02:30:08.956Z,9.17
2023-01-11T02:32:45.712Z,2.87
2023-01-11T02:35:19.860Z,6.77
2023-01-11T02:37:55.391Z,5.90
2023-01-11T02:40:27.532Z,5.23
2023-01-11T02:42:57.562Z,4.87
2023-01-11T02:45:37.561Z,5.70
2023-01-11T02:48:14.393Z,5.40
2023-01-11T02:50:46.353Z,4.10
2023-01-11T02:53:18.450Z,3.17
2023-01-11T02:55:48.410Z,3.83
2023-01-11T02:58:17.950Z,3.90
2023-01-11T03:00:47.229Z,3.10
2023-01-11T03:03:16.105Z,2.87
2023-01-11T03:05:47.459Z,9.10
2023-01-11T03:08:26.843Z,3.00
2023-01-11T03:11:03.024Z,4.10
2023-01-11T03:13:40.811Z,2.97
2023-01-11T03:16:24.948Z,1.80
2023-01-11T03:19:06.912Z,2.43
2023-01-11T03:21:47.722Z,2.43
2023-01-11T03:24:23.744Z,5.57
2023-01-11T03:27:02.433Z,1.57
2023-01-11T03:29:32.468Z,2.50
2023-01-11T03:32:13.685Z,4.50
2023-01-11T03:34:48.553Z,4.47
2023-01-11T03:37:20.531Z,8.40
2023-01-11T03:39:53.349Z,8.03
2023-01-11T03:42:23.445Z,7.30
2023-01-11T03:44:55.573Z,1.30
2023-01-11T03:47:26.629Z,4.60
2023-01-11T03:49:57.222Z,3.60
2023-01-11T03:52:29.308Z,3.37
2023-01-11T03:54:58.545Z,7.30
2023-01-11T03:57:30.983Z,2.00
2023-01-11T03:59:57.819Z,1.93
2023-01-11T04:02:27.766Z,3.27
2023-01-11T04:04:54.858Z,2.40
2023-01-11T04:07:21.573Z,3.67
2023-01-11T04:09:48.353Z,2.80
2023-01-11T04:12:15.052Z,2.87
2023-01-11T04:14:41.821Z,2.27
2023-01-11T04:17:08.656Z,8.17
2023-01-11T04:19:36.921Z,3.80
2023-01-11T04:22:03.662Z,1.50
2023-01-11T04:24:30.425Z,2.10
2023-01-11T04:26:57.185Z,3.07
2023-01-11T04:29:23.871Z,3.30
2023-01-11T04:31:50.610Z,1.33
2023-01-11T04:34:17.379Z,4.63
2023-01-11T04:36:45.429Z,4.83
2023-01-11T04:39:12.273Z,4.70
2023-01-11T04:41:39.677Z,6.10
2023-01-11T04:44:06.448Z,3.70
2023-01-11T04:46:33.188Z,6.30
2023-01-11T04:49:00.139Z,3.70
2023-01-11T04:51:26.839Z,4.87
2023-01-11T04:53:54.980Z,3.77
2023-01-11T04:56:21.716Z,3.40
2023-01-11T04:58:48.473Z,2.53
2023-01-11T05:01:17.450Z,2.87
2023-01-11T05:03:45.087Z,6.77
2023-01-11T05:06:12.399Z,3.93
2023-01-11T05:08:39.873Z,4.50
2023-01-11T05:11:08.371Z,5.13
2023-01-11T05:13:35.099Z,4.57
2023-01-11T05:16:01.836Z,10.13
2023-01-11T05:18:28.579Z,1.77
2023-01-11T05:20:55.325Z,6.57
2023-01-11T05:23:21.977Z,3.07
2023-01-11T05:25:48.711Z,6.67
2023-01-11T05:28:16.730Z,5.17
2023-01-11T05:30:43.420Z,3.43
2023-01-11T05:33:10.187Z,3.40
2023-01-11T05:35:37.308Z,3.10
2023-01-11T05:38:04.092Z,4.43
2023-01-11T05:40:30.783Z,5.13
2023-01-11T05:42:57.576Z,2.10
2023-01-11T05:45:25.618Z,5.03
2023-01-11T05:47:53.233Z,3.10
2023-01-11T05:50:20.074Z,7.60
2023-01-11T05:52:46.786Z,3.73
2023-01-11T05:55:13.757Z,3.63
2023-01-11T05:57:41.478Z,3.50
2023-01-11T06:00:09.281Z,3.70
2023-01-11T06:02:37.697Z,2.57
2023-01-11T06:05:05.300Z,8.83
2023-01-11T06:07:32.047Z,6.27
2023-01-11T06:09:58.755Z,7.67
2023-01-11T06:12:25.418Z,6.07
2023-01-11T06:14:52.096Z,2.57
2023-01-11T06:17:18.800Z,4.10
2023-01-11T06:19:46.845Z,4.90
2023-01-11T06:22:13.506Z,5.07
2023-01-11T06:24:40.189Z,3.93
2023-01-11T06:27:06.987Z,2.20
2023-01-11T06:29:33.717Z,4.10
2023-01-11T06:32:00.453Z,3.93
2023-01-11T06:34:27.160Z,2.57
2023-01-11T06:36:55.201Z,4.80
2023-01-11T06:39:21.971Z,12.03
2023-01-11T06:41:48.756Z,3.53
2023-01-11T06:44:15.425Z,3.13
2023-01-11T06:46:42.189Z,5.33
2023-01-11T06:49:08.875Z,9.20
2023-01-11T06:51:35.552Z,7.63
2023-01-11T06:54:03.756Z,3.20
2023-01-11T06:56:30.403Z,3.23
2023-01-11T06:58:57.140Z,2.10
2023-01-11T07:01:24.186Z,6.30
2023-01-11T07:03:50.904Z,3.10
2023-01-11T07:06:17.666Z,2.00
2023-01-11T07:08:44.399Z,8.17
2023-01-11T07:11:12.739Z,6.93
2023-01-11T07:13:39.494Z,2.40
2023-01-11T07:16:06.648Z,2.90
2023-01-11T07:18:33.466Z,2.80
2023-01-11T07:21:00.139Z,3.30
2023-01-11T07:23:26.749Z,6.50
2023-01-11T07:25:53.452Z,2.60
2023-01-11T07:28:21.436Z,8.07
2023-01-11T07:30:58.231Z,4.43
2023-01-11T07:33:26.656Z,6.73
2023-01-11T07:35:53.381Z,3.67
2023-01-11T07:38:20.151Z,3.00
2023-01-11T07:40:46.906Z,8.33
2023-01-11T07:43:14.335Z,3.90
2023-01-11T07:45:46.489Z,4.07
2023-01-11T07:48:14.802Z,2.60
2023-01-11T07:50:44.505Z,5.80
2023-01-11T07:53:12.747Z,5.63
2023-01-11T07:55:39.735Z,2.20
2023-01-11T07:58:06.745Z,2.97
2023-01-11T08:00:33.415Z,2.70
2023-01-11T08:03:02.053Z,1.60
2023-01-11T08:05:29.357Z,2.27
2023-01-11T08:07:56.087Z,19.53
2023-01-11T08:10:23.000Z,5.20
2023-01-11T08:12:51.630Z,2.17
2023-01-11T08:15:18.380Z,6.13
2023-01-11T08:17:45.049Z,2.13
2023-01-11T08:20:13.138Z,1.10
2023-01-11T08:22:39.811Z,5.30
2023-01-11T08:25:07.235Z,2.07
2023-01-11T08:27:33.913Z,1.67
2023-01-11T08:30:00.605Z,2.83
2023-01-11T08:32:28.189Z,1.27
2023-01-11T08:34:54.914Z,0.97
2023-01-11T08:37:23.040Z,0.87
2023-01-11T08:39:49.739Z,1.27
2023-01-11T08:42:16.467Z,1.80
2023-01-11T08:44:43.197Z,4.67
2023-01-11T08:47:09.886Z,1.10
2023-01-11T08:49:36.525Z,1.50
2023-01-11T08:52:03.582Z,0.80
2023-01-11T08:54:31.575Z,1.67
2023-01-11T08:56:58.273Z,1.87
2023-01-11T08:59:24.943Z,5.13
2023-01-11T09:01:51.631Z,2.67
2023-01-11T09:04:25.111Z,1.87
2023-01-11T09:06:52.204Z,1.53
2023-01-11T09:09:18.977Z,1.00
2023-01-11T09:11:47.104Z,1.17
2023-01-11T09:14:13.743Z,0.60
2023-01-11T09:16:40.410Z,1.17
2023-01-11T09:19:07.037Z,1.03
2023-01-11T09:21:33.747Z,1.27
2023-01-11T09:24:00.501Z,1.40
2023-01-11T09:26:27.143Z,1.00
2023-01-11T09:28:55.463Z,1.03
2023-01-11T09:31:22.264Z,1.07
2023-01-11T09:33:48.956Z,1.87
2023-01-11T09:36:15.598Z,2.80
2023-01-11T09:38:42.315Z,1.07
2023-01-11T09:41:25.879Z,0.83
2023-01-11T09:44:00.126Z,1.30
2023-01-11T09:46:28.425Z,1.33
2023-01-11T09:48:57.438Z,0.90
2023-01-11T09:51:28.193Z,3.60
2023-01-11T09:53:55.391Z,1.70
2023-01-11T09:56:28.710Z,1.23
2023-01-11T09:59:03.336Z,2.77
2023-01-11T10:01:34.588Z,1.37
2023-01-11T10:04:16.565Z,1.47
2023-01-11T10:06:57.160Z,3.53
2023-01-11T10:18:41.726Z,1.60
2023-01-11T10:18:46.407Z,1.60
2023-01-11T10:21:17.751Z,1.80
2023-01-11T10:23:50.122Z,2.43
2023-01-11T10:26:24.091Z,1.30
2023-01-11T10:28:55.172Z,1.20
2023-01-11T10:31:23.539Z,2.50
2023-01-11T10:33:52.033Z,2.50
2023-01-11T10:36:23.299Z,1.70
2023-01-11T10:38:53.929Z,2.53
2023-01-11T10:41:23.995Z,1.63
2023-01-11T10:44:01.420Z,1.77
2023-01-11T10:46:31.976Z,1.30
2023-01-11T10:49:23.319Z,1.77
2023-01-11T10:51:50.467Z,2.17
2023-01-11T10:54:20.326Z,1.97
2023-01-11T10:57:03.539Z,1.20
2023-01-11T11:00:10.214Z,1.43
2023-01-11T11:02:54.450Z,1.17
2023-01-11T11:05:32.382Z,1.30
2023-01-11T11:08:05.266Z,4.10
2023-01-11T11:10:37.457Z,1.23
2023-01-11T11:13:12.034Z,1.70
2023-01-11T11:15:45.345Z,1.43
2023-01-11T11:18:13.461Z,2.60
2023-01-11T11:20:40.257Z,1.17
2023-01-11T11:23:06.913Z,1.97
2023-01-11T11:25:36.381Z,2.13
2023-01-11T11:28:05.506Z,1.23
2023-01-11T11:30:34.634Z,1.87
2023-01-11T11:33:03.219Z,1.73
2023-01-11T11:35:39.286Z,1.73
2023-01-11T11:38:06.523Z,1.30
2023-01-11T11:40:35.204Z,1.10
2023-01-11T11:43:19.324Z,0.93
2023-01-11T11:45:56.961Z,1.23
2023-01-11T11:48:24.528Z,1.10
2023-01-11T11:50:54.263Z,1.00
2023-01-11T11:53:31.884Z,0.97
2023-01-11T11:55:59.311Z,0.80
2023-01-11T11:58:27.099Z,1.83
2023-01-11T12:00:53.818Z,0.83
2023-01-11T12:03:23.420Z,2.23
2023-01-11T12:05:57.410Z,0.97
2023-01-11T12:08:25.001Z,0.73
2023-01-11T12:10:54.782Z,0.63
2023-01-11T12:13:30.796Z,1.27
2023-01-11T12:15:58.958Z,2.70
2023-01-11T12:18:28.205Z,1.97
2023-01-11T12:20:56.337Z,1.23
2023-01-11T12:23:24.549Z,0.70
2023-01-11T12:26:10.947Z,0.70
2023-01-11T12:29:06.683Z,1.30
2023-01-11T12:31:46.709Z,1.07
2023-01-11T12:34:29.152Z,2.20
2023-01-11T12:37:11.228Z,0.77
2023-01-11T12:39:43.100Z,0.77
2023-01-11T12:42:29.203Z,0.90
2023-01-11T12:45:07.947Z,1.40
2023-01-11T12:47:53.473Z,0.60
2023-01-11T12:50:23.149Z,5.27
2023-01-11T12:53:05.275Z,0.83
2023-01-11T12:55:41.616Z,1.33
2023-01-11T12:58:14.713Z,0.97
2023-01-11T13:01:06.752Z,2.10
2023-01-11T13:03:47.961Z,1.27
2023-01-11T13:06:19.463Z,1.30
2023-01-11T13:08:58.391Z,1.40
2023-01-11T13:11:40.959Z,1.40
2023-01-11T13:14:32.268Z,1.00
2023-01-11T13:17:06.457Z,1.33
2023-01-11T13:19:40.877Z,5.60
2023-01-11T13:22:14.091Z,1.93
2023-01-11T13:24:46.087Z,2.00
2023-01-11T13:27:16.543Z,1.00
2023-01-11T13:29:46.607Z,2.00
2023-01-11T13:32:18.207Z,0.80
2023-01-11T13:34:49.645Z,0.93
2023-01-11T13:37:22.812Z,0.93
2023-01-11T13:39:57.659Z,1.03
2023-01-11T13:42:28.539Z,1.00
2023-01-11T13:45:00.632Z,1.10
2023-01-11T13:47:34.307Z,0.63
2023-01-11T13:50:04.871Z,0.90
2023-01-11T13:52:48.394Z,0.90
2023-01-11T13:55:26.264Z,0.53
2023-01-11T13:57:58.182Z,0.70
2023-01-11T14:00:30.717Z,3.27
2023-01-11T14:03:03.498Z,2.40
2023-01-11T14:05:37.021Z,2.30
2023-01-11T14:08:20.747Z,0.60
2023-01-11T14:11:01.602Z,3.57
2023-01-11T14:13:50.586Z,1.40
2023-01-11T14:16:27.723Z,1.43
2023-01-11T14:19:01.556Z,1.83
2023-01-11T14:21:34.351Z,1.07
2023-01-11T14:24:03.916Z,1.10
2023-01-11T14:27:08.169Z,0.90
2023-01-11T14:30:03.360Z,0.70
2023-01-11T14:32:55.428Z,1.37
2023-01-11T14:35:55.232Z,1.77
2023-01-11T14:38:47.088Z,5.03
2023-01-11T14:41:55.766Z,3.17
2023-01-11T14:44:55.397Z,0.90
2023-01-11T14:47:51.999Z,1.80
2023-01-11T14:50:32.528Z,1.23
2023-01-11T14:53:01.764Z,4.43
2023-01-11T14:55:31.786Z,2.80
2023-01-11T14:58:15.897Z,2.30
2023-01-11T15:01:11.301Z,1.60
2023-01-11T15:03:56.152Z,1.73
2023-01-11T15:06:23.379Z,4.40
2023-01-11T15:08:52.775Z,0.80
2023-01-11T15:11:40.728Z,1.00
2023-01-11T15:14:24.470Z,1.03
2023-01-11T15:16:56.582Z,1.73
2023-01-11T15:19:27.821Z,4.03
2023-01-11T15:21:55.813Z,0.93
2023-01-11T15:24:26.864Z,1.70
2023-01-11T15:26:54.810Z,2.23
2023-01-11T15:29:24.129Z,1.83
2023-01-11T15:32:06.494Z,1.30
2023-01-11T15:34:44.547Z,1.27
2023-01-11T15:37:35.386Z,3.27
2023-01-11T15:40:09.379Z,5.70
2023-01-11T15:43:01.107Z,3.53
2023-01-11T15:45:59.616Z,1.97
2023-01-11T15:48:39.558Z,4.37
2023-01-11T15:51:24.012Z,1.70
2023-01-11T15:54:14.382Z,2.70
2023-01-11T15:56:58.020Z,1.33
2023-01-11T16:00:03.906Z,1.80
2023-01-11T16:03:04.776Z,2.10
2023-01-11T16:05:37.118Z,2.50
2023-01-11T16:08:16.765Z,2.27
2023-01-11T16:10:51.092Z,2.00
2023-01-11T16:13:41.204Z,5.90
2023-01-11T16:16:20.610Z,1.70
2023-01-11T16:18:50.856Z,7.00
2023-01-11T16:21:26.232Z,1.83
2023-01-11T16:23:55.178Z,5.10
2023-01-11T16:26:22.226Z,3.70
2023-01-11T16:28:50.681Z,4.70
2023-01-11T16:31:17.477Z,4.80
2023-01-11T16:33:44.321Z,3.97
2023-01-11T16:36:13.871Z,7.10
2023-01-11T16:39:01.888Z,4.50
2023-01-11T16:41:34.539Z,7.57
2023-01-11T16:44:04.328Z,5.47
2023-01-11T16:47:05.901Z,7.60
2023-01-11T16:49:32.866Z,8.40
2023-01-11T16:52:00.069Z,2.83
2023-01-11T16:54:32.047Z,9.27
2023-01-11T16:57:00.755Z,5.27
2023-01-11T16:59:29.103Z,3.50
2023-01-11T17:01:57.401Z,6.13
2023-01-11T17:04:28.173Z,6.80
2023-01-11T17:06:54.880Z,6.10
2023-01-11T17:09:22.293Z,8.67
2023-01-11T17:11:52.010Z,7.93
2023-01-11T17:14:58.440Z,5.83
2023-01-11T17:17:25.745Z,9.93
2023-01-11T17:19:52.852Z,10.30
2023-01-11T17:22:22.355Z,7.80
2023-01-11T17:24:52.752Z,7.83
2023-01-11T17:27:23.261Z,5.00
2023-01-11T17:29:53.222Z,4.43
2023-01-11T17:32:23.011Z,7.80
2023-01-11T17:34:50.675Z,4.40
2023-01-11T17:37:19.151Z,5.83
2023-01-11T17:39:48.814Z,9.33
2023-01-11T17:42:16.751Z,8.60
2023-01-11T17:44:45.591Z,8.83
2023-01-11T17:47:12.930Z,4.80
2023-01-11T17:49:39.995Z,10.73
2023-01-11T17:52:20.170Z,6.23
2023-01-11T17:54:47.039Z,4.60
2023-01-11T17:57:13.934Z,10.00
2023-01-11T17:59:40.737Z,11.93
2023-01-11T18:02:13.303Z,4.43
2023-01-11T18:04:40.228Z,6.40
2023-01-11T18:07:13.153Z,11.47
2023-01-11T18:09:45.681Z,6.60
2023-01-11T18:12:15.537Z,8.10
2023-01-11T18:14:49.031Z,5.30
2023-01-11T18:17:33.877Z,9.07
2023-01-11T18:20:02.379Z,8.60
2023-01-11T18:22:30.185Z,8.50
2023-01-11T18:24:58.033Z,9.40
2023-01-11T18:27:30.686Z,10.13
2023-01-11T18:29:59.763Z,6.53
2023-01-11T18:32:32.238Z,5.40
2023-01-11T18:34:59.149Z,8.00
2023-01-11T18:37:26.026Z,11.40
2023-01-11T18:39:53.005Z,6.50
2023-01-11T18:42:24.442Z,6.43
2023-01-11T18:44:51.164Z,8.60
2023-01-11T18:47:20.439Z,19.47
2023-01-11T18:49:49.282Z,5.80
2023-01-11T18:52:16.692Z,9.40
2023-01-11T18:54:43.631Z,15.00
2023-01-11T18:57:10.791Z,8.37
2023-01-11T18:59:38.168Z,7.27
2023-01-11T19:02:17.736Z,15.23
2023-01-11T19:04:45.407Z,7.30
2023-01-11T19:07:14.282Z,12.47
2023-01-11T19:09:41.453Z,8.83
2023-01-11T19:12:08.321Z,9.37
2023-01-11T19:14:35.274Z,10.77
2023-01-11T19:17:02.312Z,10.20
2023-01-11T19:19:29.267Z,13.07
2023-01-11T19:21:55.923Z,8.37
2023-01-11T19:24:24.030Z,9.10
2023-01-11T19:26:50.807Z,6.70
2023-01-11T19:29:18.392Z,8.63
2023-01-11T19:31:46.088Z,9.60
2023-01-11T19:34:12.992Z,9.90
2023-01-11T19:36:40.470Z,12.23
2023-01-11T19:39:07.881Z,9.53
2023-01-11T19:41:36.350Z,8.47
2023-01-11T19:44:03.225Z,14.57
2023-01-11T19:46:32.047Z,11.30
2023-01-11T19:48:58.946Z,13.83
2023-01-11T19:51:25.619Z,11.63
2023-01-11T19:53:52.347Z,15.13
2023-01-11T19:56:19.175Z,16.07
2023-01-11T19:58:47.330Z,10.30
2023-01-11T20:01:14.173Z,5.97
2023-01-11T20:03:41.015Z,11.13
2023-01-11T20:06:08.475Z,11.43
2023-01-11T20:08:35.742Z,9.30
2023-01-11T20:11:05.283Z,9.40
2023-01-11T20:13:32.038Z,6.13
2023-01-11T20:16:05.271Z,9.67
2023-01-11T20:18:32.133Z,6.53
2023-01-11T20:20:58.958Z,13.57
2023-01-11T20:23:26.107Z,11.93
2023-01-11T20:25:58.203Z,12.83
2023-01-11T20:28:24.979Z,7.90
2023-01-11T20:30:51.844Z,9.00
2023-01-11T20:33:20.495Z,5.47
2023-01-11T20:35:47.190Z,8.23
2023-01-11T20:38:13.822Z,9.53
2023-01-11T20:40:40.595Z,17.63
2023-01-11T20:43:07.442Z,12.27
2023-01-11T20:45:34.130Z,13.40
2023-01-11T20:48:00.838Z,9.70
2023-01-11T20:50:28.827Z,10.87
2023-01-11T20:52:55.535Z,3.80
2023-01-11T20:55:22.216Z,13.67
2023-01-11T20:57:48.926Z,8.67
2023-01-11T21:00:16.450Z,8.17
2023-01-11T21:02:43.305Z,13.37
2023-01-11T21:05:10.254Z,6.20
2023-01-11T21:07:38.360Z,14.90
2023-01-11T21:10:06.302Z,11.63
2023-01-11T21:12:32.985Z,7.93
2023-01-11T21:14:59.673Z,9.67
2023-01-11T21:17:26.441Z,8.43
2023-01-11T21:19:53.160Z,16.07
2023-01-11T21:22:19.883Z,7.77
2023-01-11T21:24:47.979Z,6.83
2023-01-11T21:27:14.777Z,10.60
2023-01-11T21:29:41.540Z,11.67
2023-01-11T21:32:08.328Z,10.47
2023-01-11T21:34:35.009Z,12.07
2023-01-11T21:37:01.800Z,11.63
2023-01-11T21:39:28.571Z,6.90
2023-01-11T21:41:56.675Z,8.10
2023-01-11T21:44:27.333Z,8.80
2023-01-11T21:46:54.134Z,7.30
2023-01-11T21:49:20.869Z,10.73
2023-01-11T21:51:47.623Z,11.67
2023-01-11T21:54:15.666Z,7.93
2023-01-11T21:56:42.478Z,9.83
2023-01-11T21:59:11.047Z,10.70
2023-01-11T22:01:38.963Z,13.17
2023-01-11T22:04:06.526Z,6.83
2023-01-11T22:06:35.362Z,6.83
2023-01-11T22:09:02.246Z,8.13
2023-01-11T22:11:28.999Z,7.77
2023-01-11T22:13:55.669Z,9.27
2023-01-11T22:16:23.910Z,8.60
2023-01-11T22:18:50.738Z,10.70
2023-01-11T22:21:19.339Z,8.53
2023-01-11T22:23:46.994Z,6.77
2023-01-11T22:26:15.365Z,8.83
2023-01-11T22:28:42.497Z,10.53
2023-01-11T22:31:09.403Z,8.10
2023-01-11T22:33:37.993Z,7.07
2023-01-11T22:36:07.534Z,15.47
2023-01-11T22:38:34.240Z,7.13
2023-01-11T22:41:01.044Z,12.23
2023-01-11T22:43:28.985Z,5.80
2023-01-11T22:45:56.944Z,10.73
2023-01-11T22:48:23.807Z,8.83
2023-01-11T22:50:52.142Z,11.27
2023-01-11T22:53:19.340Z,4.87
2023-01-11T22:55:46.043Z,11.93
2023-01-11T22:58:12.727Z,10.70
2023-01-11T23:00:39.522Z,10.80
2023-01-11T23:03:06.526Z,11.57
2023-01-11T23:05:33.220Z,19.23
2023-01-11T23:08:01.295Z,14.87
2023-01-11T23:10:28.073Z,11.10
2023-01-11T23:12:54.780Z,10.63
2023-01-11T23:15:21.489Z,8.30
2023-01-11T23:17:48.176Z,5.73
2023-01-11T23:20:15.056Z,7.03
2023-01-11T23:22:41.839Z,10.77
2023-01-11T23:25:10.669Z,8.83
2023-01-11T23:27:37.558Z,13.10
2023-01-11T23:30:05.405Z,6.67
2023-01-11T23:32:33.088Z,8.17
2023-01-11T23:34:59.892Z,8.63
2023-01-11T23:37:26.564Z,4.73
2023-01-11T23:39:53.287Z,6.57
2023-01-11T23:42:21.333Z,12.27
2023-01-11T23:44:48.059Z,10.70
2023-01-11T23:47:14.879Z,5.57
2023-01-11T23:49:42.010Z,7.53
2023-01-11T23:52:08.816Z,8.17
2023-01-11T23:54:35.534Z,5.43
2023-01-11T23:57:03.234Z,6.10
2023-01-11T23:59:31.633Z,16.23
