createdAt,value
2023-04-08T00:01:58.955Z,3.75
2023-04-08T00:04:34.456Z,3.10
2023-04-08T00:07:12.367Z,3.00
2023-04-08T00:09:47.590Z,3.50
2023-04-08T00:12:20.110Z,3.10
2023-04-08T00:14:56.503Z,3.30
2023-04-08T00:17:31.908Z,3.20
2023-04-08T00:20:04.531Z,3.40
2023-04-08T00:22:37.832Z,3.05
2023-04-08T00:25:10.466Z,3.85
2023-04-08T00:27:51.084Z,4.70
2023-04-08T00:30:23.387Z,2.72
2023-04-08T00:32:55.820Z,3.05
2023-04-08T00:35:28.122Z,2.72
2023-04-08T00:38:01.083Z,3.67
2023-04-08T00:40:33.317Z,2.77
2023-04-08T00:43:05.622Z,2.90
2023-04-08T00:45:38.151Z,3.35
2023-04-08T00:48:10.203Z,4.50
2023-04-08T00:50:45.164Z,4.37
2023-04-08T00:53:20.890Z,3.30
2023-04-08T00:55:54.586Z,4.42
2023-04-08T00:58:26.840Z,6.13
2023-04-08T01:01:10.588Z,3.08
2023-04-08T01:03:45.962Z,2.60
2023-04-08T01:06:27.337Z,2.70
2023-04-08T01:09:03.986Z,3.10
2023-04-08T01:11:41.893Z,2.90
2023-04-08T01:14:18.682Z,2.62
2023-04-08T01:16:50.910Z,3.35
2023-04-08T01:19:28.961Z,3.50
2023-04-08T01:22:22.145Z,3.35
2023-04-08T01:24:57.786Z,3.00
2023-04-08T01:27:32.187Z,3.00
2023-04-08T01:30:08.140Z,3.75
2023-04-08T01:32:42.368Z,3.58
2023-04-08T01:35:16.470Z,2.92
2023-04-08T01:37:50.461Z,3.00
2023-04-08T01:40:22.633Z,2.92
2023-04-08T01:42:58.973Z,2.47
2023-04-08T01:45:32.859Z,4.08
2023-04-08T01:48:07.219Z,2.72
2023-04-08T01:53:15.395Z,3.45
2023-04-08T01:55:50.506Z,3.62
2023-04-08T01:58:24.089Z,3.42
2023-04-08T02:00:58.091Z,2.97
2023-04-08T02:03:32.472Z,2.90
2023-04-08T02:06:04.764Z,3.60
2023-04-08T02:08:37.390Z,3.20
2023-04-08T02:11:10.464Z,3.30
2023-04-08T02:13:43.927Z,3.40
2023-04-08T02:16:26.436Z,3.80
2023-04-08T02:19:08.357Z,3.12
2023-04-08T02:21:50.373Z,3.25
2023-04-08T02:24:23.257Z,3.15
2023-04-08T02:26:58.043Z,3.47
2023-04-08T02:29:33.622Z,3.35
2023-04-08T02:32:07.703Z,3.87
2023-04-08T02:34:43.103Z,3.67
2023-04-08T02:37:15.308Z,3.60
2023-04-08T02:39:47.531Z,4.83
2023-04-08T02:42:19.818Z,3.05
2023-04-08T02:44:52.414Z,3.00
2023-04-08T02:47:24.891Z,3.52
2023-04-08T02:49:57.167Z,3.27
2023-04-08T02:52:29.458Z,4.00
2023-04-08T02:55:01.990Z,4.17
2023-04-08T02:57:34.241Z,3.65
2023-04-08T03:00:07.413Z,4.12
2023-04-08T03:02:39.826Z,5.12
2023-04-08T03:05:12.306Z,3.95
2023-04-08T03:07:44.487Z,4.75
2023-04-08T03:10:16.692Z,4.70
2023-04-08T03:12:48.692Z,4.70
2023-04-08T03:15:20.808Z,4.67
2023-04-08T03:17:53.207Z,3.72
2023-04-08T03:20:25.170Z,4.42
2023-04-08T03:22:57.265Z,4.12
2023-04-08T03:25:29.524Z,4.28
2023-04-08T03:28:01.469Z,4.80
2023-04-08T03:30:33.789Z,4.35
2023-04-08T03:33:07.714Z,3.87
2023-04-08T03:35:39.940Z,4.30
2023-04-08T03:38:12.457Z,3.83
2023-04-08T03:40:44.622Z,3.85
2023-04-08T03:43:16.900Z,5.75
2023-04-08T03:45:48.961Z,3.83
2023-04-08T03:48:21.019Z,4.00
2023-04-08T03:50:53.276Z,4.67
2023-04-08T03:53:25.379Z,6.08
2023-04-08T03:55:58.505Z,3.98
2023-04-08T03:58:30.835Z,4.87
2023-04-08T04:01:03.102Z,3.92
2023-04-08T04:03:35.391Z,4.35
2023-04-08T04:06:07.791Z,4.30
2023-04-08T04:08:39.871Z,4.15
2023-04-08T04:11:12.534Z,4.20
2023-04-08T04:13:44.824Z,4.42
2023-04-08T04:16:17.102Z,4.67
2023-04-08T04:18:49.597Z,6.53
2023-04-08T04:21:23.119Z,5.40
2023-04-08T04:23:55.555Z,4.67
2023-04-08T04:26:27.645Z,5.15
2023-04-08T04:28:59.728Z,5.50
2023-04-08T04:31:32.198Z,5.35
2023-04-08T04:34:04.352Z,4.87
2023-04-08T04:36:36.625Z,5.90
2023-04-08T04:39:08.709Z,5.22
2023-04-08T04:41:40.780Z,6.33
2023-04-08T04:44:13.342Z,5.03
2023-04-08T04:46:45.350Z,5.65
2023-04-08T04:49:18.229Z,5.33
2023-04-08T04:51:50.735Z,4.62
2023-04-08T04:54:22.759Z,5.67
2023-04-08T04:56:54.829Z,5.28
2023-04-08T05:01:56.682Z,5.25
2023-04-08T05:04:29.079Z,5.78
2023-04-08T05:07:01.449Z,5.08
2023-04-08T05:09:33.704Z,5.42
2023-04-08T05:12:05.844Z,6.00
2023-04-08T05:14:37.961Z,5.58
2023-04-08T05:17:10.131Z,7.65
2023-04-08T05:19:42.444Z,5.08
2023-04-08T05:22:14.502Z,5.60
2023-04-08T05:24:46.551Z,5.17
2023-04-08T05:27:18.711Z,7.15
2023-04-08T05:29:51.234Z,6.60
2023-04-08T05:32:23.574Z,5.20
2023-04-08T05:34:55.694Z,5.60
2023-04-08T05:37:28.050Z,4.85
2023-04-08T05:40:00.177Z,4.75
2023-04-08T05:42:33.188Z,4.85
2023-04-08T05:45:06.346Z,5.12
2023-04-08T05:47:39.116Z,5.00
2023-04-08T05:50:12.386Z,5.95
2023-04-08T05:52:46.718Z,4.15
2023-04-08T05:55:19.522Z,4.42
2023-04-08T05:57:52.552Z,5.30
2023-04-08T06:00:25.574Z,5.75
2023-04-08T06:02:59.522Z,5.15
2023-04-08T06:05:33.586Z,5.70
2023-04-08T06:08:05.783Z,5.00
2023-04-08T06:10:38.535Z,5.00
2023-04-08T06:13:10.786Z,6.30
2023-04-08T06:15:43.042Z,5.40
2023-04-08T06:18:14.970Z,5.67
2023-04-08T06:20:47.124Z,7.12
2023-04-08T06:23:19.530Z,6.65
2023-04-08T06:25:52.093Z,5.25
2023-04-08T06:28:24.307Z,5.85
2023-04-08T06:30:57.288Z,4.42
2023-04-08T06:33:29.728Z,6.03
2023-04-08T06:36:06.319Z,5.90
2023-04-08T06:38:39.046Z,5.35
2023-04-08T06:41:11.397Z,6.35
2023-04-08T06:43:43.697Z,6.60
2023-04-08T06:46:15.994Z,4.90
2023-04-08T06:48:48.891Z,10.08
2023-04-08T06:51:22.035Z,4.65
2023-04-08T06:53:54.220Z,5.75
2023-04-08T06:56:26.364Z,5.50
2023-04-08T06:58:58.709Z,5.75
2023-04-08T07:01:32.176Z,7.10
2023-04-08T07:04:04.787Z,5.62
2023-04-08T07:06:37.090Z,6.08
2023-04-08T07:09:10.022Z,5.97
2023-04-08T07:11:42.786Z,5.92
2023-04-08T07:14:14.946Z,5.42
2023-04-08T07:16:47.251Z,4.85
2023-04-08T07:19:20.019Z,6.22
2023-04-08T07:21:52.803Z,5.20
2023-04-08T07:24:25.546Z,5.03
2023-04-08T07:26:58.004Z,5.42
2023-04-08T07:29:30.348Z,4.62
2023-04-08T07:32:03.051Z,5.42
2023-04-08T07:34:37.174Z,5.78
2023-04-08T07:37:09.600Z,4.30
2023-04-08T07:39:41.717Z,4.90
2023-04-08T07:42:14.405Z,5.60
2023-04-08T07:44:47.659Z,4.25
2023-04-08T07:47:19.709Z,4.40
2023-04-08T07:49:52.750Z,4.00
2023-04-08T07:52:25.343Z,3.80
2023-04-08T07:54:57.594Z,5.15
2023-04-08T07:57:31.004Z,4.15
2023-04-08T08:00:05.038Z,3.47
2023-04-08T08:02:39.122Z,4.12
2023-04-08T08:05:11.940Z,4.50
2023-04-08T08:07:44.251Z,3.77
2023-04-08T08:10:16.706Z,4.03
2023-04-08T08:12:49.280Z,5.35
2023-04-08T08:15:21.374Z,4.28
2023-04-08T08:17:53.665Z,5.25
2023-04-08T08:20:26.848Z,4.08
2023-04-08T08:22:59.615Z,4.62
2023-04-08T08:25:32.638Z,6.15
2023-04-08T08:28:05.244Z,4.00
2023-04-08T08:30:38.513Z,4.50
2023-04-08T08:33:11.077Z,4.28
2023-04-08T08:35:43.369Z,2.87
2023-04-08T08:38:17.282Z,2.37
2023-04-08T08:41:16.071Z,3.00
2023-04-08T08:43:49.342Z,4.37
2023-04-08T08:46:21.985Z,3.50
2023-04-08T08:48:54.182Z,3.20
2023-04-08T08:51:26.514Z,3.45
2023-04-08T08:53:58.537Z,3.10
2023-04-08T08:56:30.821Z,3.10
2023-04-08T08:59:03.083Z,3.85
2023-04-08T09:01:40.759Z,2.95
2023-04-08T09:04:17.402Z,3.02
2023-04-08T09:06:52.848Z,3.90
2023-04-08T09:09:27.150Z,4.78
2023-04-08T09:12:06.389Z,3.35
2023-04-08T09:14:40.154Z,2.77
2023-04-08T09:17:12.408Z,3.90
2023-04-08T09:20:07.692Z,2.20
2023-04-08T09:23:00.339Z,1.98
2023-04-08T09:25:34.282Z,2.10
2023-04-08T09:28:06.767Z,2.70
2023-04-08T09:30:39.316Z,2.40
2023-04-08T09:33:11.886Z,2.95
2023-04-08T09:35:46.810Z,2.83
2023-04-08T09:38:19.059Z,3.85
2023-04-08T09:40:52.181Z,3.58
2023-04-08T09:43:26.515Z,3.22
2023-04-08T09:48:34.812Z,4.92
2023-04-08T09:51:09.449Z,3.83
2023-04-08T09:53:44.614Z,4.12
2023-04-08T09:56:18.460Z,4.58
2023-04-08T09:58:59.713Z,3.87
2023-04-08T10:01:43.877Z,3.87
2023-04-08T10:04:19.380Z,6.05
2023-04-08T10:06:57.249Z,6.10
2023-04-08T10:09:30.269Z,4.03
2023-04-08T10:12:04.587Z,4.50
2023-04-08T10:14:37.327Z,4.42
2023-04-08T10:17:28.674Z,4.58
2023-04-08T10:20:01.081Z,6.12
2023-04-08T10:22:49.765Z,4.67
2023-04-08T10:25:31.891Z,4.05
2023-04-08T10:28:15.504Z,5.05
2023-04-08T10:30:49.065Z,5.67
2023-04-08T10:33:33.958Z,4.30
2023-04-08T10:36:12.298Z,4.25
2023-04-08T10:38:44.626Z,3.58
2023-04-08T10:41:21.540Z,3.50
2023-04-08T10:43:54.063Z,3.80
2023-04-08T10:46:30.952Z,3.20
2023-04-08T10:49:02.977Z,3.77
2023-04-08T10:51:35.711Z,3.25
2023-04-08T10:54:12.265Z,4.33
2023-04-08T10:56:50.062Z,3.72
2023-04-08T10:59:33.319Z,3.40
2023-04-08T11:02:06.009Z,4.55
2023-04-08T11:04:41.175Z,4.50
2023-04-08T11:07:14.577Z,3.90
2023-04-08T11:09:46.720Z,4.05
2023-04-08T11:12:19.833Z,4.22
2023-04-08T11:14:54.091Z,3.43
2023-04-08T11:17:26.228Z,5.15
2023-04-08T11:20:00.290Z,5.72
2023-04-08T11:22:34.618Z,4.28
2023-04-08T11:25:10.351Z,3.60
2023-04-08T11:27:43.620Z,3.70
2023-04-08T11:30:16.357Z,4.50
2023-04-08T11:32:48.516Z,5.10
2023-04-08T11:35:22.887Z,4.05
2023-04-08T11:37:55.764Z,3.58
2023-04-08T11:40:28.408Z,4.25
2023-04-08T11:43:01.513Z,3.67
2023-04-08T11:45:36.682Z,3.72
2023-04-08T11:48:12.631Z,4.75
2023-04-08T11:50:46.370Z,4.17
2023-04-08T11:53:28.866Z,3.55
2023-04-08T11:56:03.925Z,4.00
2023-04-08T11:58:36.250Z,4.30
2023-04-08T12:01:08.589Z,3.65
2023-04-08T12:04:02.666Z,4.05
2023-04-08T12:06:34.957Z,4.70
2023-04-08T12:09:08.189Z,3.65
2023-04-08T12:11:40.924Z,4.15
2023-04-08T12:14:13.414Z,3.85
2023-04-08T12:16:45.524Z,4.33
2023-04-08T12:19:17.763Z,4.12
2023-04-08T12:21:50.297Z,3.62
2023-04-08T12:24:22.772Z,3.75
2023-04-08T12:26:54.761Z,4.10
2023-04-08T12:29:26.838Z,5.10
2023-04-08T12:31:58.923Z,4.62
2023-04-08T12:34:31.313Z,4.22
2023-04-08T12:37:04.003Z,5.15
2023-04-08T12:39:36.065Z,4.40
2023-04-08T12:42:08.083Z,5.92
2023-04-08T12:44:40.586Z,4.85
2023-04-08T12:47:13.154Z,3.80
2023-04-08T12:49:49.685Z,5.60
2023-04-08T12:54:51.571Z,4.28
2023-04-08T12:57:23.807Z,4.20
2023-04-08T12:59:56.660Z,5.28
2023-04-08T13:02:29.180Z,5.22
2023-04-08T13:05:01.709Z,4.70
2023-04-08T13:07:33.880Z,5.17
2023-04-08T13:10:07.200Z,5.00
2023-04-08T13:12:40.384Z,3.95
2023-04-08T13:15:13.158Z,4.97
2023-04-08T13:17:45.778Z,6.47
2023-04-08T13:20:17.999Z,4.83
2023-04-08T13:22:50.056Z,5.47
2023-04-08T13:25:22.749Z,7.00
2023-04-08T13:27:55.124Z,4.75
2023-04-08T13:30:27.115Z,4.83
2023-04-08T13:33:00.071Z,4.58
2023-04-08T13:35:32.929Z,4.93
2023-04-08T13:38:05.718Z,4.85
2023-04-08T13:40:38.485Z,4.87
2023-04-08T13:43:10.598Z,3.65
2023-04-08T13:45:43.740Z,4.47
2023-04-08T13:48:16.145Z,5.17
2023-04-08T13:50:49.397Z,4.25
2023-04-08T13:53:21.815Z,3.67
2023-04-08T13:55:56.067Z,3.60
2023-04-08T13:58:28.462Z,5.40
2023-04-08T14:01:01.085Z,4.60
2023-04-08T14:03:33.363Z,4.05
2023-04-08T14:06:05.351Z,4.50
2023-04-08T14:08:37.343Z,4.15
2023-04-08T14:11:09.442Z,4.65
2023-04-08T14:13:41.865Z,4.17
2023-04-08T14:16:14.367Z,4.28
2023-04-08T14:18:46.826Z,4.45
2023-04-08T14:21:19.383Z,4.17
2023-04-08T14:23:51.345Z,3.90
2023-04-08T14:26:23.504Z,4.83
2023-04-08T14:28:56.227Z,3.90
2023-04-08T14:31:29.000Z,4.33
2023-04-08T14:34:01.928Z,3.65
2023-04-08T14:36:33.998Z,4.35
2023-04-08T14:39:06.380Z,3.25
2023-04-08T14:41:38.599Z,6.25
2023-04-08T14:44:10.875Z,5.03
2023-04-08T14:46:43.603Z,4.33
2023-04-08T14:49:15.805Z,3.55
2023-04-08T14:51:48.649Z,3.90
2023-04-08T14:54:21.225Z,4.33
2023-04-08T14:56:54.242Z,4.25
2023-04-08T14:59:26.319Z,3.85
2023-04-08T15:01:58.405Z,3.40
2023-04-08T15:04:30.489Z,3.85
2023-04-08T15:07:03.798Z,4.15
2023-04-08T15:09:35.875Z,4.65
2023-04-08T15:12:08.534Z,4.92
2023-04-08T15:14:40.913Z,4.22
2023-04-08T15:17:13.035Z,5.33
2023-04-08T15:19:45.137Z,7.15
2023-04-08T15:22:17.574Z,5.33
2023-04-08T15:24:50.153Z,5.20
2023-04-08T15:27:22.972Z,4.53
2023-04-08T15:29:55.154Z,3.95
2023-04-08T15:32:27.867Z,4.65
2023-04-08T15:35:00.273Z,4.45
2023-04-08T15:37:33.374Z,4.20
2023-04-08T15:40:05.793Z,4.35
2023-04-08T15:42:37.885Z,5.35
2023-04-08T15:45:10.793Z,5.30
2023-04-08T15:47:43.436Z,4.47
2023-04-08T15:50:17.613Z,4.08
2023-04-08T15:52:49.917Z,5.97
2023-04-08T15:55:22.330Z,4.72
2023-04-08T15:57:56.970Z,4.37
2023-04-08T16:00:29.119Z,5.00
2023-04-08T16:03:01.896Z,5.08
2023-04-08T16:05:36.218Z,4.85
2023-04-08T16:08:08.702Z,4.83
2023-04-08T16:10:40.788Z,5.53
2023-04-08T16:13:12.807Z,5.75
2023-04-08T16:15:45.376Z,5.40
2023-04-08T16:18:17.546Z,4.87
2023-04-08T16:20:50.281Z,5.30
2023-04-08T16:23:22.631Z,6.08
2023-04-08T16:25:56.044Z,5.05
2023-04-08T16:28:28.705Z,5.87
2023-04-08T16:31:01.757Z,5.22
2023-04-08T16:33:34.130Z,4.90
2023-04-08T16:36:06.507Z,6.10
2023-04-08T16:38:38.608Z,5.50
2023-04-08T16:41:10.844Z,4.60
2023-04-08T16:43:43.460Z,5.15
2023-04-08T16:46:19.180Z,5.90
2023-04-08T16:48:53.058Z,5.65
2023-04-08T16:51:25.658Z,5.67
2023-04-08T16:53:59.206Z,5.35
2023-04-08T16:56:31.585Z,5.22
2023-04-08T16:59:03.729Z,5.42
2023-04-08T17:01:36.057Z,5.22
2023-04-08T17:04:08.809Z,5.83
2023-04-08T17:06:43.346Z,5.10
2023-04-08T17:09:15.729Z,6.22
2023-04-08T17:11:48.562Z,7.80
2023-04-08T17:14:20.804Z,6.17
2023-04-08T17:16:53.539Z,6.30
2023-04-08T17:19:26.222Z,4.95
2023-04-08T17:21:58.739Z,5.65
2023-04-08T17:24:30.846Z,5.87
2023-04-08T17:27:02.966Z,5.45
2023-04-08T17:29:35.017Z,4.62
2023-04-08T17:32:07.611Z,5.22
2023-04-08T17:34:41.173Z,4.78
2023-04-08T17:37:13.375Z,5.83
2023-04-08T17:39:45.298Z,5.03
2023-04-08T17:42:17.180Z,5.83
2023-04-08T17:44:50.255Z,5.67
2023-04-08T17:47:22.305Z,5.78
2023-04-08T17:49:56.492Z,5.53
2023-04-08T17:52:28.594Z,5.87
2023-04-08T17:55:00.753Z,6.05
2023-04-08T17:57:33.411Z,5.75
2023-04-08T18:00:05.993Z,5.70
2023-04-08T18:02:39.254Z,5.45
2023-04-08T18:05:12.590Z,5.97
2023-04-08T18:07:46.276Z,5.78
2023-04-08T18:10:18.634Z,5.70
2023-04-08T18:12:52.554Z,5.40
2023-04-08T18:15:24.657Z,5.60
2023-04-08T18:17:56.668Z,6.35
2023-04-08T18:20:29.159Z,7.12
2023-04-08T18:23:03.583Z,8.43
2023-04-08T18:25:35.904Z,5.90
2023-04-08T18:28:09.339Z,6.53
2023-04-08T18:30:44.229Z,6.83
2023-04-08T18:33:17.391Z,6.30
2023-04-08T18:35:49.715Z,6.60
2023-04-08T18:38:22.279Z,6.00
2023-04-08T18:40:54.454Z,6.30
2023-04-08T18:43:27.901Z,6.33
2023-04-08T18:46:00.528Z,6.67
2023-04-08T18:48:33.668Z,7.00
2023-04-08T18:51:06.654Z,6.00
2023-04-08T18:53:38.817Z,6.85
2023-04-08T18:56:16.509Z,6.78
2023-04-08T18:58:50.026Z,6.97
2023-04-08T19:03:54.873Z,7.70
2023-04-08T19:06:28.680Z,7.47
2023-04-08T19:09:00.812Z,6.80
2023-04-08T19:11:32.826Z,6.53
2023-04-08T19:14:04.721Z,7.92
2023-04-08T19:16:39.331Z,6.55
2023-04-08T19:19:11.188Z,6.65
2023-04-08T19:21:43.671Z,6.17
2023-04-08T19:24:15.708Z,6.58
2023-04-08T19:26:49.538Z,6.40
2023-04-08T19:29:23.454Z,7.22
2023-04-08T19:31:57.074Z,7.17
2023-04-08T19:34:29.109Z,6.60
2023-04-08T19:37:01.196Z,7.22
2023-04-08T19:39:33.284Z,6.58
2023-04-08T19:42:05.644Z,6.47
2023-04-08T19:44:37.758Z,6.78
2023-04-08T19:47:36.099Z,7.00
2023-04-08T19:50:09.109Z,6.60
2023-04-08T19:52:41.412Z,7.08
2023-04-08T19:55:15.087Z,7.53
2023-04-08T19:57:47.597Z,6.80
2023-04-08T20:00:20.280Z,7.17
2023-04-08T20:02:53.183Z,7.45
2023-04-08T20:05:25.709Z,7.22
2023-04-08T20:07:57.729Z,6.70
2023-04-08T20:10:30.089Z,6.85
2023-04-08T20:13:02.141Z,7.40
2023-04-08T20:15:34.429Z,7.25
2023-04-08T20:18:06.500Z,6.72
2023-04-08T20:20:38.972Z,7.58
2023-04-08T20:23:11.871Z,7.10
2023-04-08T20:25:44.123Z,7.47
2023-04-08T20:28:16.477Z,12.75
2023-04-08T20:30:48.616Z,8.00
2023-04-08T20:33:20.850Z,7.22
2023-04-08T20:35:53.512Z,8.30
2023-04-08T20:38:26.616Z,8.13
2023-04-08T20:40:58.624Z,7.03
2023-04-08T20:43:31.089Z,7.62
2023-04-08T20:46:03.535Z,6.92
2023-04-08T20:48:36.233Z,7.58
2023-04-08T20:51:08.572Z,6.67
2023-04-08T20:53:42.085Z,8.05
2023-04-08T20:56:14.407Z,8.00
2023-04-08T20:58:46.642Z,7.55
2023-04-08T21:01:19.094Z,7.72
2023-04-08T21:03:51.922Z,7.65
2023-04-08T21:06:24.877Z,6.92
2023-04-08T21:08:57.419Z,7.35
2023-04-08T21:11:29.551Z,6.17
2023-04-08T21:14:01.593Z,6.17
2023-04-08T21:16:33.883Z,6.35
2023-04-08T21:19:06.052Z,6.30
2023-04-08T21:21:38.445Z,6.53
2023-04-08T21:24:10.830Z,5.92
2023-04-08T21:26:43.152Z,6.10
2023-04-08T21:29:15.146Z,6.50
2023-04-08T21:31:47.411Z,6.25
2023-04-08T21:34:19.442Z,5.62
2023-04-08T21:36:51.645Z,6.25
2023-04-08T21:39:23.616Z,6.58
2023-04-08T21:41:55.598Z,6.75
2023-04-08T21:44:27.808Z,6.60
2023-04-08T21:47:01.657Z,6.75
2023-04-08T21:49:33.552Z,6.40
2023-04-08T21:52:07.352Z,6.22
2023-04-08T21:54:39.516Z,5.90
2023-04-08T21:57:11.551Z,6.83
2023-04-08T21:59:43.978Z,6.70
2023-04-08T22:02:16.678Z,6.83
2023-04-08T22:04:49.127Z,6.92
2023-04-08T22:07:21.789Z,5.83
2023-04-08T22:09:55.342Z,5.85
2023-04-08T22:12:27.308Z,6.05
2023-04-08T22:14:59.595Z,6.80
2023-04-08T22:17:32.916Z,6.50
2023-04-08T22:20:05.456Z,6.60
2023-04-08T22:22:37.576Z,6.22
2023-04-08T22:25:10.819Z,6.35
2023-04-08T22:27:43.067Z,6.78
2023-04-08T22:30:15.453Z,5.72
2023-04-08T22:32:48.228Z,6.05
2023-04-08T22:35:20.337Z,6.60
2023-04-08T22:37:52.427Z,6.35
2023-04-08T22:40:24.810Z,6.47
2023-04-08T22:42:56.753Z,6.00
2023-04-08T22:45:28.846Z,6.15
2023-04-08T22:48:01.243Z,6.65
2023-04-08T22:50:34.064Z,5.85
2023-04-08T22:53:06.180Z,6.12
2023-04-08T22:55:38.242Z,6.00
2023-04-08T22:58:10.614Z,5.45
2023-04-08T23:00:43.079Z,6.25
2023-04-08T23:03:15.188Z,5.65
2023-04-08T23:05:47.713Z,6.53
2023-04-08T23:08:19.698Z,6.62
2023-04-08T23:10:52.096Z,6.22
2023-04-08T23:13:24.440Z,6.85
2023-04-08T23:15:56.624Z,6.20
2023-04-08T23:18:28.856Z,6.03
2023-04-08T23:21:00.988Z,6.22
2023-04-08T23:23:33.131Z,6.08
2023-04-08T23:26:05.539Z,5.87
2023-04-08T23:28:37.530Z,6.22
2023-04-08T23:31:09.692Z,5.95
2023-04-08T23:33:41.785Z,6.37
2023-04-08T23:36:14.136Z,6.67
2023-04-08T23:38:46.565Z,6.72
2023-04-08T23:41:18.848Z,6.80
2023-04-08T23:43:52.816Z,6.17
2023-04-08T23:46:24.758Z,6.15
2023-04-08T23:48:57.143Z,6.28
2023-04-08T23:51:29.295Z,6.53
2023-04-08T23:54:01.526Z,6.55
2023-04-08T23:56:33.494Z,6.35
2023-04-08T23:59:05.618Z,6.33
