createdAt,value
2023-03-22T00:01:20.638Z,24.13
2023-03-22T00:02:42.874Z,30.30
2023-03-22T00:04:05.165Z,23.70
2023-03-22T00:05:27.366Z,27.90
2023-03-22T00:06:49.384Z,26.43
2023-03-22T00:08:13.384Z,23.80
2023-03-22T00:09:36.398Z,26.53
2023-03-22T00:10:58.519Z,25.27
2023-03-22T00:12:20.729Z,23.97
2023-03-22T00:13:43.921Z,28.80
2023-03-22T00:15:07.559Z,24.80
2023-03-22T00:16:29.803Z,28.30
2023-03-22T00:17:52.127Z,23.27
2023-03-22T00:19:14.138Z,26.87
2023-03-22T00:20:38.216Z,23.27
2023-03-22T00:22:01.166Z,26.70
2023-03-22T00:23:24.253Z,26.73
2023-03-22T00:24:46.252Z,25.33
2023-03-22T00:26:10.318Z,32.87
2023-03-22T00:27:32.633Z,31.40
2023-03-22T00:28:54.712Z,25.27
2023-03-22T00:30:16.914Z,25.93
2023-03-22T00:31:39.097Z,27.80
2023-03-22T00:33:01.180Z,29.20
2023-03-22T00:34:23.516Z,28.30
2023-03-22T00:35:53.718Z,27.97
2023-03-22T00:37:18.541Z,30.17
2023-03-22T00:38:43.216Z,29.43
2023-03-22T00:40:10.859Z,31.63
2023-03-22T00:41:32.916Z,25.37
2023-03-22T00:42:55.191Z,26.73
2023-03-22T00:44:17.409Z,32.20
2023-03-22T00:45:41.027Z,33.80
2023-03-22T00:47:03.234Z,30.50
2023-03-22T00:48:25.469Z,26.23
2023-03-22T00:49:47.588Z,29.80
2023-03-22T00:51:10.458Z,27.83
2023-03-22T00:52:32.713Z,25.57
2023-03-22T00:53:54.781Z,28.47
2023-03-22T00:55:16.928Z,33.67
2023-03-22T00:56:38.986Z,27.00
2023-03-22T00:58:00.997Z,32.73
2023-03-22T00:59:23.494Z,32.37
2023-03-22T01:00:45.776Z,28.37
2023-03-22T01:02:08.238Z,24.90
2023-03-22T01:03:30.406Z,30.53
2023-03-22T01:04:53.966Z,30.10
2023-03-22T01:06:16.531Z,28.57
2023-03-22T01:07:41.595Z,33.40
2023-03-22T01:09:04.929Z,35.93
2023-03-22T01:10:26.972Z,25.93
2023-03-22T01:11:48.996Z,29.33
2023-03-22T01:13:12.370Z,24.67
2023-03-22T01:14:34.412Z,28.57
2023-03-22T01:15:56.608Z,29.60
2023-03-22T01:17:18.688Z,27.03
2023-03-22T01:18:40.829Z,31.67
2023-03-22T01:20:04.303Z,30.20
2023-03-22T01:21:26.406Z,26.30
2023-03-22T01:22:48.756Z,27.13
2023-03-22T01:24:10.851Z,27.30
2023-03-22T01:25:32.973Z,28.77
2023-03-22T01:26:55.036Z,29.67
2023-03-22T01:28:17.077Z,24.80
2023-03-22T01:29:39.153Z,27.00
2023-03-22T01:31:02.670Z,26.30
2023-03-22T01:32:24.835Z,28.50
2023-03-22T01:33:46.895Z,33.10
2023-03-22T01:35:10.037Z,25.57
2023-03-22T01:36:32.101Z,25.50
2023-03-22T01:37:54.185Z,30.63
2023-03-22T01:39:16.886Z,32.20
2023-03-22T01:40:39.757Z,32.77
2023-03-22T01:42:03.383Z,27.73
2023-03-22T01:43:26.540Z,30.33
2023-03-22T01:45:18.997Z,27.10
2023-03-22T01:46:42.403Z,32.97
2023-03-22T01:48:46.026Z,28.43
2023-03-22T01:50:08.999Z,27.63
2023-03-22T01:51:31.232Z,27.10
2023-03-22T01:52:55.382Z,29.73
2023-03-22T01:54:22.205Z,26.57
2023-03-22T01:55:45.465Z,28.40
2023-03-22T01:57:07.493Z,34.00
2023-03-22T01:58:29.869Z,25.27
2023-03-22T01:59:52.199Z,26.80
2023-03-22T02:01:14.397Z,28.90
2023-03-22T02:02:37.046Z,30.07
2023-03-22T02:04:12.210Z,29.17
2023-03-22T02:05:36.232Z,29.40
2023-03-22T02:06:59.794Z,36.43
2023-03-22T02:08:22.006Z,22.97
2023-03-22T02:09:44.096Z,34.80
2023-03-22T02:11:06.606Z,30.30
2023-03-22T02:12:37.537Z,29.93
2023-03-22T02:14:12.599Z,34.90
2023-03-22T02:15:48.357Z,31.40
2023-03-22T02:17:16.155Z,28.90
2023-03-22T02:19:15.840Z,28.53
2023-03-22T02:21:20.784Z,28.83
2023-03-22T02:23:19.640Z,26.03
2023-03-22T02:24:56.895Z,28.60
2023-03-22T02:26:30.703Z,28.87
2023-03-22T02:28:07.758Z,27.10
2023-03-22T02:29:46.727Z,23.70
2023-03-22T02:31:30.558Z,29.20
2023-03-22T02:33:14.046Z,25.13
2023-03-22T02:35:01.857Z,29.30
2023-03-22T02:36:57.577Z,36.83
2023-03-22T02:38:31.509Z,28.47
2023-03-22T02:39:56.518Z,29.97
2023-03-22T02:41:33.558Z,32.33
2023-03-22T02:43:12.202Z,25.57
2023-03-22T02:45:03.778Z,31.13
2023-03-22T02:47:05.003Z,30.17
2023-03-22T02:48:51.311Z,36.53
2023-03-22T02:50:27.203Z,33.20
2023-03-22T02:52:10.269Z,27.97
2023-03-22T02:53:48.356Z,29.93
2023-03-22T02:55:39.659Z,33.13
2023-03-22T02:57:16.839Z,30.57
2023-03-22T02:58:45.724Z,31.03
2023-03-22T03:00:13.052Z,33.77
2023-03-22T03:01:48.408Z,32.00
2023-03-22T03:03:18.236Z,32.17
2023-03-22T03:04:46.189Z,33.53
2023-03-22T03:06:15.831Z,29.47
2023-03-22T03:07:38.835Z,34.17
2023-03-22T03:09:04.858Z,35.00
2023-03-22T03:10:27.635Z,31.20
2023-03-22T03:11:52.508Z,28.80
2023-03-22T03:13:17.239Z,34.13
2023-03-22T03:14:39.299Z,31.10
2023-03-22T03:16:03.876Z,31.50
2023-03-22T03:17:47.364Z,32.63
2023-03-22T03:19:32.916Z,32.60
2023-03-22T03:21:21.909Z,35.23
2023-03-22T03:22:47.130Z,35.70
2023-03-22T03:24:25.873Z,36.07
2023-03-22T03:26:22.320Z,30.40
2023-03-22T03:27:52.147Z,36.00
2023-03-22T03:29:28.731Z,32.67
2023-03-22T03:31:10.391Z,30.67
2023-03-22T03:32:38.344Z,28.00
2023-03-22T03:34:27.602Z,31.30
2023-03-22T03:36:01.341Z,30.23
2023-03-22T03:37:32.728Z,30.30
2023-03-22T03:38:56.515Z,33.33
2023-03-22T03:40:27.884Z,34.90
2023-03-22T03:41:53.212Z,31.23
2023-03-22T03:43:16.015Z,29.77
2023-03-22T03:44:39.127Z,33.77
2023-03-22T03:46:01.742Z,31.30
2023-03-22T03:47:25.525Z,40.03
2023-03-22T03:48:49.872Z,29.20
2023-03-22T03:50:15.564Z,33.30
2023-03-22T03:51:56.284Z,34.23
2023-03-22T03:53:18.503Z,31.67
2023-03-22T03:54:40.993Z,34.73
2023-03-22T03:56:03.086Z,28.83
2023-03-22T03:57:25.325Z,28.17
2023-03-22T03:58:47.598Z,25.83
2023-03-22T04:00:10.965Z,35.77
2023-03-22T04:01:33.033Z,28.30
2023-03-22T04:02:55.241Z,32.97
2023-03-22T04:04:26.704Z,32.10
2023-03-22T04:05:48.970Z,27.37
2023-03-22T04:07:11.172Z,32.43
2023-03-22T04:08:33.199Z,28.00
2023-03-22T04:09:55.376Z,32.80
2023-03-22T04:11:17.408Z,30.03
2023-03-22T04:12:39.516Z,28.20
2023-03-22T04:14:01.550Z,32.20
2023-03-22T04:15:24.652Z,32.23
2023-03-22T04:16:47.096Z,28.30
2023-03-22T04:18:11.220Z,34.57
2023-03-22T04:19:33.645Z,36.40
2023-03-22T04:20:57.118Z,28.57
2023-03-22T04:22:19.307Z,34.23
2023-03-22T04:23:41.359Z,30.83
2023-03-22T04:25:03.641Z,29.33
2023-03-22T04:26:26.817Z,26.90
2023-03-22T04:27:51.171Z,30.20
2023-03-22T04:29:14.141Z,30.43
2023-03-22T04:30:36.545Z,28.63
2023-03-22T04:31:58.629Z,30.77
2023-03-22T04:33:22.746Z,27.90
2023-03-22T04:34:46.337Z,26.27
2023-03-22T04:36:10.295Z,28.27
2023-03-22T04:37:32.329Z,28.20
2023-03-22T04:38:54.340Z,25.60
2023-03-22T04:40:17.463Z,26.77
2023-03-22T04:41:39.631Z,27.73
2023-03-22T04:43:03.967Z,25.67
2023-03-22T04:44:26.152Z,27.13
2023-03-22T04:45:48.746Z,26.13
2023-03-22T04:47:11.148Z,39.73
2023-03-22T04:48:33.159Z,32.37
2023-03-22T04:49:55.371Z,42.40
2023-03-22T04:51:17.437Z,30.80
2023-03-22T04:52:39.551Z,30.13
2023-03-22T04:54:01.711Z,31.00
2023-03-22T04:55:23.762Z,28.83
2023-03-22T04:56:45.862Z,34.37
2023-03-22T04:58:07.881Z,30.20
2023-03-22T04:59:30.106Z,29.20
2023-03-22T05:00:54.610Z,34.93
2023-03-22T05:02:17.105Z,28.97
2023-03-22T05:03:39.576Z,29.93
2023-03-22T05:05:01.625Z,28.40
2023-03-22T05:06:25.520Z,36.27
2023-03-22T05:07:47.584Z,32.43
2023-03-22T05:09:10.183Z,27.00
2023-03-22T05:10:32.241Z,32.13
2023-03-22T05:11:54.320Z,32.23
2023-03-22T05:13:16.537Z,24.57
2023-03-22T05:14:38.800Z,29.10
2023-03-22T05:16:01.110Z,30.37
2023-03-22T05:17:23.298Z,27.50
2023-03-22T05:18:45.567Z,28.97
2023-03-22T05:20:09.998Z,28.97
2023-03-22T05:21:36.790Z,29.43
2023-03-22T05:23:02.838Z,26.57
2023-03-22T05:24:24.964Z,32.73
2023-03-22T05:25:52.240Z,27.30
2023-03-22T05:27:14.414Z,25.37
2023-03-22T05:28:38.510Z,26.90
2023-03-22T05:30:02.097Z,30.10
2023-03-22T05:31:24.514Z,29.20
2023-03-22T05:32:47.425Z,25.97
2023-03-22T05:34:09.725Z,23.73
2023-03-22T05:35:33.552Z,26.80
2023-03-22T05:36:55.582Z,27.43
2023-03-22T05:38:17.666Z,24.57
2023-03-22T05:39:39.772Z,27.87
2023-03-22T05:41:01.870Z,27.67
2023-03-22T05:42:23.914Z,26.10
2023-03-22T05:43:46.006Z,25.07
2023-03-22T05:45:08.802Z,22.90
2023-03-22T05:46:30.854Z,28.93
2023-03-22T05:47:53.290Z,24.80
2023-03-22T05:49:15.376Z,26.33
2023-03-22T05:50:37.857Z,27.23
2023-03-22T05:52:00.077Z,24.10
2023-03-22T05:53:22.248Z,23.70
2023-03-22T05:54:44.271Z,24.80
2023-03-22T05:56:09.961Z,25.83
2023-03-22T05:57:32.219Z,23.63
2023-03-22T05:58:54.323Z,21.93
2023-03-22T06:00:18.097Z,19.53
2023-03-22T06:01:40.155Z,20.30
2023-03-22T06:03:03.839Z,22.47
2023-03-22T06:04:25.997Z,22.57
2023-03-22T06:05:50.805Z,17.70
2023-03-22T06:07:13.467Z,26.27
2023-03-22T06:08:35.506Z,22.47
2023-03-22T06:09:57.697Z,21.93
2023-03-22T06:11:19.855Z,21.10
2023-03-22T06:12:41.941Z,20.37
2023-03-22T06:14:04.038Z,24.63
2023-03-22T06:15:26.162Z,22.93
2023-03-22T06:16:48.212Z,19.10
2023-03-22T06:18:10.535Z,23.80
2023-03-22T06:19:32.680Z,20.50
2023-03-22T06:20:54.748Z,18.60
2023-03-22T06:22:17.995Z,25.70
2023-03-22T06:23:40.224Z,23.10
2023-03-22T06:25:02.336Z,25.10
2023-03-22T06:26:24.397Z,22.20
2023-03-22T06:27:46.491Z,19.87
2023-03-22T06:29:08.564Z,23.33
2023-03-22T06:30:30.802Z,19.33
2023-03-22T06:31:52.880Z,19.83
2023-03-22T06:33:14.937Z,21.63
2023-03-22T06:34:54.269Z,23.10
2023-03-22T06:36:16.355Z,21.60
2023-03-22T06:37:38.413Z,19.73
2023-03-22T06:39:02.519Z,19.90
2023-03-22T06:40:24.675Z,21.40
2023-03-22T06:41:46.822Z,19.47
2023-03-22T06:43:08.886Z,17.90
2023-03-22T06:44:31.077Z,23.50
2023-03-22T06:45:53.155Z,19.13
2023-03-22T06:47:15.356Z,18.87
2023-03-22T06:48:37.496Z,18.77
2023-03-22T06:49:59.643Z,19.30
2023-03-22T06:51:21.710Z,15.73
2023-03-22T06:52:43.835Z,17.73
2023-03-22T06:54:06.168Z,23.43
2023-03-22T06:55:28.673Z,19.03
2023-03-22T06:56:51.040Z,21.13
2023-03-22T06:58:13.385Z,17.00
2023-03-22T06:59:35.961Z,17.60
2023-03-22T07:00:58.396Z,21.30
2023-03-22T07:02:21.476Z,23.27
2023-03-22T07:03:43.701Z,24.80
2023-03-22T07:05:06.242Z,14.57
2023-03-22T07:06:28.594Z,19.37
2023-03-22T07:07:50.772Z,19.67
2023-03-22T07:09:13.037Z,17.20
2023-03-22T07:10:35.422Z,21.03
2023-03-22T07:11:57.652Z,16.37
2023-03-22T07:13:19.916Z,16.80
2023-03-22T07:14:42.251Z,20.90
2023-03-22T07:16:04.825Z,17.27
2023-03-22T07:17:27.026Z,16.87
2023-03-22T07:18:49.533Z,14.27
2023-03-22T07:20:11.866Z,15.17
2023-03-22T07:21:34.131Z,17.27
2023-03-22T07:22:56.365Z,18.03
2023-03-22T07:24:18.693Z,15.77
2023-03-22T07:25:40.957Z,19.00
2023-03-22T07:27:03.292Z,19.07
2023-03-22T07:28:25.789Z,17.60
2023-03-22T07:29:48.120Z,14.50
2023-03-22T07:31:11.845Z,17.93
2023-03-22T07:32:33.999Z,13.83
2023-03-22T07:33:56.497Z,16.83
2023-03-22T07:35:19.111Z,13.73
2023-03-22T07:36:41.285Z,13.77
2023-03-22T07:38:04.415Z,18.80
2023-03-22T07:39:28.892Z,21.50
2023-03-22T07:40:54.919Z,16.40
2023-03-22T07:42:17.367Z,15.20
2023-03-22T07:43:52.756Z,13.87
2023-03-22T07:45:17.432Z,15.97
2023-03-22T07:46:39.640Z,16.73
2023-03-22T07:48:01.926Z,15.90
2023-03-22T07:49:24.245Z,12.90
2023-03-22T07:50:46.772Z,14.80
2023-03-22T07:52:09.003Z,16.50
2023-03-22T07:53:31.215Z,14.03
2023-03-22T07:54:53.322Z,15.13
2023-03-22T07:56:15.617Z,15.23
2023-03-22T07:57:38.320Z,18.47
2023-03-22T07:59:00.655Z,14.83
2023-03-22T08:00:23.230Z,14.77
2023-03-22T08:01:45.613Z,14.40
2023-03-22T08:03:07.919Z,16.07
2023-03-22T08:04:30.878Z,15.80
2023-03-22T08:05:53.157Z,14.70
2023-03-22T08:07:15.561Z,14.20
2023-03-22T08:08:38.407Z,13.87
2023-03-22T08:10:00.707Z,16.93
2023-03-22T08:11:22.773Z,14.90
2023-03-22T08:12:44.930Z,19.07
2023-03-22T08:14:07.536Z,17.20
2023-03-22T08:15:30.082Z,17.70
2023-03-22T08:16:52.284Z,14.60
2023-03-22T08:18:14.488Z,15.90
2023-03-22T08:19:36.891Z,12.47
2023-03-22T08:21:00.324Z,14.60
2023-03-22T08:22:29.714Z,14.43
2023-03-22T08:23:51.860Z,21.13
2023-03-22T08:25:14.322Z,13.23
2023-03-22T08:26:37.563Z,14.10
2023-03-22T08:27:59.691Z,14.90
2023-03-22T08:29:23.473Z,14.23
2023-03-22T08:30:47.676Z,13.97
2023-03-22T08:32:09.990Z,12.93
2023-03-22T08:33:33.723Z,14.13
2023-03-22T08:34:56.099Z,16.80
2023-03-22T08:36:21.647Z,14.97
2023-03-22T08:37:43.796Z,14.17
2023-03-22T08:39:06.447Z,13.97
2023-03-22T08:40:28.760Z,15.30
2023-03-22T08:41:50.932Z,14.50
2023-03-22T08:43:13.108Z,13.47
2023-03-22T08:44:35.334Z,12.50
2023-03-22T08:45:58.299Z,12.03
2023-03-22T08:47:20.444Z,12.80
2023-03-22T08:48:50.324Z,12.70
2023-03-22T08:50:13.018Z,13.90
2023-03-22T08:51:35.487Z,13.87
2023-03-22T08:52:58.065Z,12.00
2023-03-22T08:54:20.139Z,17.03
2023-03-22T08:55:44.915Z,15.07
2023-03-22T08:57:09.510Z,15.00
2023-03-22T08:58:31.851Z,15.87
2023-03-22T08:59:54.487Z,11.70
2023-03-22T09:01:17.953Z,12.63
2023-03-22T09:02:40.167Z,16.37
2023-03-22T09:04:03.573Z,12.50
2023-03-22T09:05:25.734Z,12.07
2023-03-22T09:06:47.810Z,15.73
2023-03-22T09:08:18.156Z,13.70
2023-03-22T09:09:40.950Z,11.60
2023-03-22T09:11:03.242Z,11.93
2023-03-22T09:12:26.146Z,9.57
2023-03-22T09:13:49.469Z,14.40
2023-03-22T09:15:11.625Z,13.40
2023-03-22T09:16:34.865Z,12.67
2023-03-22T09:17:57.199Z,15.43
2023-03-22T09:19:19.353Z,14.13
2023-03-22T09:20:42.022Z,15.40
2023-03-22T09:22:04.407Z,13.90
2023-03-22T09:23:27.044Z,12.93
2023-03-22T09:24:49.228Z,15.63
2023-03-22T09:26:11.599Z,10.70
2023-03-22T09:27:33.924Z,14.30
2023-03-22T09:28:56.253Z,13.43
2023-03-22T09:30:18.536Z,12.90
2023-03-22T09:31:40.893Z,13.10
2023-03-22T09:33:03.591Z,11.07
2023-03-22T09:34:25.856Z,12.70
2023-03-22T09:35:47.952Z,12.73
2023-03-22T09:37:12.962Z,11.57
2023-03-22T09:38:35.739Z,13.47
2023-03-22T09:39:58.075Z,12.07
2023-03-22T09:41:25.271Z,10.97
2023-03-22T09:42:52.119Z,13.03
2023-03-22T09:44:40.528Z,9.90
2023-03-22T09:46:05.491Z,15.63
2023-03-22T09:47:54.629Z,11.70
2023-03-22T09:49:20.974Z,11.23
2023-03-22T09:50:50.509Z,12.00
2023-03-22T09:52:15.706Z,10.67
2023-03-22T09:53:37.904Z,10.27
2023-03-22T09:55:00.493Z,13.60
2023-03-22T09:56:29.454Z,11.33
2023-03-22T09:58:14.452Z,11.67
2023-03-22T09:59:54.189Z,12.97
2023-03-22T10:01:17.955Z,12.07
2023-03-22T10:02:53.812Z,12.93
2023-03-22T10:04:45.854Z,11.83
2023-03-22T10:06:19.012Z,12.50
2023-03-22T10:08:11.793Z,13.83
2023-03-22T10:09:59.941Z,11.80
2023-03-22T10:12:00.744Z,11.33
2023-03-22T10:13:33.341Z,10.63
2023-03-22T10:15:03.800Z,10.40
2023-03-22T10:16:33.159Z,10.30
2023-03-22T10:17:57.635Z,14.03
2023-03-22T10:19:24.928Z,12.53
2023-03-22T10:20:57.330Z,15.63
2023-03-22T10:22:25.016Z,10.73
2023-03-22T10:24:00.444Z,10.17
2023-03-22T10:25:30.979Z,8.97
2023-03-22T10:26:53.907Z,10.03
2023-03-22T10:28:23.749Z,13.10
2023-03-22T10:29:53.086Z,12.50
2023-03-22T10:31:21.221Z,12.77
2023-03-22T10:32:57.540Z,14.40
2023-03-22T10:34:28.065Z,10.93
2023-03-22T10:35:51.642Z,12.50
2023-03-22T10:37:22.352Z,14.70
2023-03-22T10:38:52.406Z,20.83
2023-03-22T10:40:24.536Z,13.90
2023-03-22T10:41:47.575Z,12.33
2023-03-22T10:43:38.122Z,15.33
2023-03-22T10:45:08.719Z,13.70
2023-03-22T10:46:39.547Z,7.57
2023-03-22T10:48:19.179Z,11.03
2023-03-22T10:49:48.335Z,9.53
2023-03-22T10:51:32.510Z,10.53
2023-03-22T10:53:26.623Z,13.43
2023-03-22T10:54:48.842Z,9.27
2023-03-22T10:56:20.007Z,13.67
2023-03-22T10:57:46.510Z,12.17
2023-03-22T10:59:11.975Z,13.07
2023-03-22T11:00:34.299Z,11.27
2023-03-22T11:01:57.097Z,8.07
2023-03-22T11:03:28.282Z,12.17
2023-03-22T11:04:56.426Z,14.20
2023-03-22T11:06:24.360Z,11.13
2023-03-22T11:07:46.497Z,11.17
2023-03-22T11:09:16.473Z,15.20
2023-03-22T11:10:38.739Z,14.10
2023-03-22T11:12:01.311Z,14.50
2023-03-22T11:13:24.434Z,10.30
2023-03-22T11:14:46.703Z,11.70
2023-03-22T11:16:08.997Z,9.50
2023-03-22T11:17:31.744Z,9.40
2023-03-22T11:18:55.563Z,13.53
2023-03-22T11:20:19.326Z,8.70
2023-03-22T11:21:42.919Z,12.43
2023-03-22T11:23:06.929Z,14.23
2023-03-22T11:24:32.175Z,11.23
2023-03-22T11:25:58.716Z,9.33
2023-03-22T11:27:25.187Z,15.87
2023-03-22T11:28:50.354Z,13.23
2023-03-22T11:30:26.025Z,14.90
2023-03-22T11:32:00.260Z,9.50
2023-03-22T11:33:25.005Z,12.63
2023-03-22T11:34:47.443Z,13.03
2023-03-22T11:36:18.858Z,11.63
2023-03-22T11:37:42.834Z,18.30
2023-03-22T11:39:08.158Z,13.70
2023-03-22T11:40:33.389Z,11.60
2023-03-22T11:42:01.800Z,12.37
2023-03-22T11:43:28.227Z,15.60
2023-03-22T11:44:51.763Z,16.30
2023-03-22T11:46:19.360Z,14.57
2023-03-22T11:47:42.089Z,13.23
2023-03-22T11:49:14.794Z,12.83
2023-03-22T11:50:40.157Z,11.33
2023-03-22T11:52:12.724Z,11.90
2023-03-22T11:53:38.989Z,8.10
2023-03-22T11:55:02.671Z,8.53
2023-03-22T11:56:29.745Z,12.87
2023-03-22T11:57:55.909Z,10.50
2023-03-22T11:59:25.923Z,8.60
2023-03-22T12:00:52.386Z,10.33
2023-03-22T12:02:31.721Z,13.67
2023-03-22T12:03:57.340Z,11.53
2023-03-22T12:05:28.666Z,12.63
2023-03-22T12:06:55.595Z,10.90
2023-03-22T12:08:47.482Z,10.40
2023-03-22T12:10:21.381Z,9.17
2023-03-22T12:11:57.393Z,11.30
2023-03-22T12:13:21.633Z,10.70
2023-03-22T12:14:51.743Z,14.13
2023-03-22T12:16:18.945Z,10.63
2023-03-22T12:17:47.369Z,6.27
2023-03-22T12:19:30.594Z,10.70
2023-03-22T12:20:56.299Z,10.47
2023-03-22T12:22:34.309Z,10.50
2023-03-22T12:24:01.096Z,8.23
2023-03-22T12:25:29.022Z,11.33
2023-03-22T12:26:54.724Z,12.10
2023-03-22T12:28:20.318Z,12.80
2023-03-22T12:30:08.459Z,10.73
2023-03-22T12:31:42.560Z,8.50
2023-03-22T12:33:14.437Z,10.30
2023-03-22T12:34:42.317Z,9.30
2023-03-22T12:36:06.933Z,14.00
2023-03-22T12:37:33.836Z,7.80
2023-03-22T12:38:58.639Z,7.57
2023-03-22T12:40:21.894Z,8.03
2023-03-22T12:41:49.604Z,9.90
2023-03-22T12:43:41.454Z,9.50
2023-03-22T12:45:20.139Z,6.87
2023-03-22T12:46:57.121Z,6.93
2023-03-22T12:48:33.260Z,8.10
2023-03-22T12:50:08.555Z,8.37
2023-03-22T12:51:30.736Z,8.60
2023-03-22T12:52:56.621Z,9.00
2023-03-22T12:54:24.091Z,8.90
2023-03-22T12:55:47.316Z,8.00
2023-03-22T12:57:10.741Z,15.93
2023-03-22T12:58:32.876Z,10.90
2023-03-22T13:00:00.290Z,9.00
2023-03-22T13:01:33.227Z,5.27
2023-03-22T13:03:05.598Z,6.10
2023-03-22T13:04:36.484Z,9.63
2023-03-22T13:06:26.302Z,5.73
2023-03-22T13:07:48.300Z,12.70
2023-03-22T13:09:27.573Z,7.57
2023-03-22T13:11:22.015Z,6.43
2023-03-22T13:13:04.050Z,7.77
2023-03-22T13:14:50.850Z,8.50
2023-03-22T13:16:12.971Z,10.33
2023-03-22T13:17:41.106Z,7.20
2023-03-22T13:19:17.248Z,8.63
2023-03-22T13:20:41.032Z,9.20
2023-03-22T13:22:18.990Z,6.33
2023-03-22T13:24:01.773Z,6.77
2023-03-22T13:25:34.373Z,14.17
2023-03-22T13:26:59.351Z,5.27
2023-03-22T13:28:26.416Z,10.77
2023-03-22T13:29:53.995Z,8.93
2023-03-22T13:31:38.079Z,6.20
2023-03-22T13:33:08.650Z,10.10
2023-03-22T13:34:37.708Z,5.70
2023-03-22T13:36:19.802Z,6.90
2023-03-22T13:37:49.375Z,6.83
2023-03-22T13:39:12.564Z,12.30
2023-03-22T13:40:43.280Z,9.23
2023-03-22T13:42:21.614Z,8.60
2023-03-22T13:43:44.216Z,9.50
2023-03-22T13:45:33.299Z,8.87
2023-03-22T13:46:59.845Z,11.50
2023-03-22T13:48:34.864Z,9.90
2023-03-22T13:50:09.546Z,12.07
2023-03-22T13:51:33.202Z,14.10
2023-03-22T13:53:07.572Z,14.73
2023-03-22T13:54:48.251Z,8.33
2023-03-22T13:56:15.566Z,11.30
2023-03-22T13:57:45.244Z,11.47
2023-03-22T13:59:10.203Z,13.90
2023-03-22T14:00:32.213Z,12.87
2023-03-22T14:01:57.699Z,16.97
2023-03-22T14:03:32.775Z,14.50
2023-03-22T14:04:58.743Z,12.37
2023-03-22T14:06:25.596Z,11.63
2023-03-22T14:07:52.819Z,10.30
2023-03-22T14:09:32.530Z,12.00
2023-03-22T14:11:31.478Z,12.23
2023-03-22T14:13:04.039Z,11.90
2023-03-22T14:14:31.849Z,9.60
2023-03-22T14:16:04.294Z,10.30
2023-03-22T14:17:50.628Z,16.27
2023-03-22T14:19:23.142Z,14.70
2023-03-22T14:20:50.844Z,14.20
