createdAt,value
2017-12-20T00:01:41.121Z,19.85
2017-12-20T00:04:10.374Z,14.68
2017-12-20T00:06:39.694Z,25.05
2017-12-20T00:09:09.737Z,19.52
2017-12-20T00:11:39.020Z,18.08
2017-12-20T00:14:08.263Z,20.37
2017-12-20T00:16:37.512Z,19.42
2017-12-20T00:19:07.538Z,21.60
2017-12-20T00:21:36.787Z,20.35
2017-12-20T00:24:06.055Z,19.83
2017-12-20T00:26:35.325Z,19.42
2017-12-20T00:29:05.339Z,22.67
2017-12-20T00:31:35.381Z,20.23
2017-12-20T00:34:04.326Z,23.65
2017-12-20T00:36:33.274Z,21.37
2017-12-20T00:39:02.216Z,21.90
2017-12-20T00:41:31.164Z,26.12
2017-12-20T00:44:01.215Z,27.42
2017-12-20T00:46:30.467Z,22.48
2017-12-20T00:48:59.721Z,21.77
2017-12-20T00:51:28.993Z,19.33
2017-12-20T00:53:58.289Z,20.62
2017-12-20T00:56:27.565Z,20.20
2017-12-20T00:58:56.820Z,17.55
2017-12-20T01:01:26.091Z,16.73
2017-12-20T01:03:55.357Z,18.62
2017-12-20T01:06:24.625Z,17.65
2017-12-20T01:08:53.879Z,15.55
2017-12-20T01:11:23.145Z,13.93
2017-12-20T01:13:52.413Z,14.98
2017-12-20T01:16:21.694Z,13.02
2017-12-20T01:18:50.962Z,14.25
2017-12-20T01:21:20.205Z,11.23
2017-12-20T01:23:49.647Z,12.20
2017-12-20T01:26:19.674Z,18.60
2017-12-20T01:28:48.932Z,17.48
2017-12-20T01:31:18.198Z,18.50
2017-12-20T01:33:47.462Z,14.90
2017-12-20T01:36:17.461Z,14.40
2017-12-20T01:38:47.488Z,16.15
2017-12-20T01:41:17.499Z,15.13
2017-12-20T01:43:47.547Z,19.37
2017-12-20T01:46:16.798Z,19.67
2017-12-20T01:48:46.057Z,22.55
2017-12-20T01:51:15.300Z,20.67
2017-12-20T01:53:44.543Z,26.12
2017-12-20T01:56:13.812Z,20.98
2017-12-20T01:58:43.826Z,22.25
2017-12-20T02:01:13.844Z,23.80
2017-12-20T02:03:43.855Z,27.13
2017-12-20T02:06:13.901Z,26.25
2017-12-20T02:08:43.161Z,23.50
2017-12-20T02:11:12.445Z,25.35
2017-12-20T02:13:41.715Z,24.58
2017-12-20T02:16:10.966Z,21.40
2017-12-20T02:18:40.261Z,25.45
2017-12-20T02:21:09.509Z,25.23
2017-12-20T02:23:38.764Z,24.58
2017-12-20T02:26:08.052Z,22.50
2017-12-20T02:28:37.284Z,20.98
2017-12-20T02:31:07.317Z,21.73
2017-12-20T02:33:36.586Z,20.85
2017-12-20T02:36:05.855Z,30.40
2017-12-20T02:38:38.394Z,20.45
2017-12-20T02:41:09.421Z,23.92
2017-12-20T02:43:40.291Z,23.50
2017-12-20T02:46:09.585Z,25.02
2017-12-20T02:48:38.889Z,23.17
2017-12-20T02:51:08.186Z,19.23
2017-12-20T02:53:37.448Z,21.77
2017-12-20T02:56:07.471Z,19.45
2017-12-20T02:58:37.501Z,18.67
2017-12-20T03:01:06.767Z,16.67
2017-12-20T03:03:36.081Z,11.95
2017-12-20T03:06:05.338Z,10.15
2017-12-20T03:08:34.581Z,10.85
2017-12-20T03:11:04.619Z,12.88
2017-12-20T03:13:33.873Z,14.73
2017-12-20T03:16:03.119Z,10.68
2017-12-20T03:18:32.391Z,11.40
2017-12-20T03:21:01.650Z,12.35
2017-12-20T03:23:30.910Z,10.27
2017-12-20T03:26:00.182Z,12.05
2017-12-20T03:28:29.451Z,14.18
2017-12-20T03:30:58.715Z,12.90
2017-12-20T03:33:27.964Z,14.13
2017-12-20T03:35:57.232Z,16.20
2017-12-20T03:38:26.482Z,12.75
2017-12-20T03:40:55.716Z,15.32
2017-12-20T03:43:25.749Z,12.13
2017-12-20T03:45:54.991Z,15.20
2017-12-20T03:48:24.248Z,10.80
2017-12-20T03:50:54.274Z,14.02
2017-12-20T03:53:23.524Z,14.90
2017-12-20T03:55:53.570Z,13.75
2017-12-20T03:58:22.824Z,11.38
2017-12-20T04:00:52.086Z,12.20
2017-12-20T04:03:21.338Z,10.02
2017-12-20T04:05:51.364Z,12.90
2017-12-20T04:08:21.424Z,15.07
2017-12-20T04:10:50.663Z,15.15
2017-12-20T04:13:20.689Z,15.23
2017-12-20T04:15:50.712Z,12.77
2017-12-20T04:18:21.573Z,14.98
2017-12-20T04:20:50.824Z,14.10
2017-12-20T04:23:20.113Z,13.70
2017-12-20T04:25:49.396Z,20.83
2017-12-20T04:28:18.654Z,13.02
2017-12-20T04:30:47.918Z,13.75
2017-12-20T04:33:17.167Z,17.75
2017-12-20T04:35:46.423Z,15.55
2017-12-20T04:38:15.671Z,13.60
2017-12-20T04:40:44.933Z,15.50
2017-12-20T04:43:14.977Z,20.67
2017-12-20T04:45:44.243Z,19.23
2017-12-20T04:48:14.288Z,22.33
2017-12-20T04:50:43.543Z,16.33
2017-12-20T04:53:12.804Z,17.33
2017-12-20T04:55:42.066Z,14.90
2017-12-20T04:58:12.119Z,13.05
2017-12-20T05:00:41.385Z,18.05
2017-12-20T05:03:11.408Z,16.80
2017-12-20T05:05:40.672Z,17.30
2017-12-20T05:08:09.929Z,16.00
2017-12-20T05:10:39.193Z,15.35
2017-12-20T05:13:08.449Z,13.35
2017-12-20T05:15:37.701Z,13.95
2017-12-20T05:18:07.732Z,17.55
2017-12-20T05:20:37.011Z,17.30
2017-12-20T05:23:06.265Z,17.55
2017-12-20T05:25:35.518Z,17.45
2017-12-20T05:28:05.544Z,20.88
2017-12-20T05:30:34.809Z,19.67
2017-12-20T05:33:04.059Z,28.35
2017-12-20T05:35:33.324Z,21.20
2017-12-20T05:38:03.353Z,23.42
2017-12-20T05:40:33.381Z,24.77
2017-12-20T05:43:02.642Z,19.55
2017-12-20T05:45:31.914Z,18.58
2017-12-20T05:48:01.168Z,17.37
2017-12-20T05:50:30.424Z,18.77
2017-12-20T05:52:59.674Z,17.73
2017-12-20T05:55:28.937Z,17.35
2017-12-20T05:57:58.194Z,15.93
2017-12-20T06:00:27.442Z,16.12
2017-12-20T06:02:56.708Z,16.65
2017-12-20T06:05:25.958Z,16.90
2017-12-20T06:07:56.026Z,15.93
2017-12-20T06:10:25.291Z,18.90
2017-12-20T06:12:55.316Z,17.62
2017-12-20T06:15:24.569Z,18.20
2017-12-20T06:17:53.818Z,13.00
2017-12-20T06:20:23.116Z,15.52
2017-12-20T06:22:52.441Z,16.27
2017-12-20T06:25:22.409Z,14.75
2017-12-20T06:27:51.671Z,15.80
2017-12-20T06:30:20.917Z,15.02
2017-12-20T06:32:50.189Z,14.57
2017-12-20T06:35:19.450Z,11.18
2017-12-20T06:37:48.692Z,11.80
2017-12-20T06:40:17.961Z,16.58
2017-12-20T06:42:47.216Z,16.87
2017-12-20T06:45:16.480Z,12.98
2017-12-20T06:47:45.728Z,12.95
2017-12-20T06:50:15.017Z,13.80
2017-12-20T06:52:44.262Z,16.60
2017-12-20T06:55:13.500Z,11.23
2017-12-20T06:57:42.789Z,12.98
2017-12-20T07:00:12.813Z,11.77
2017-12-20T07:02:42.820Z,11.15
2017-12-20T07:05:13.069Z,14.27
2017-12-20T07:07:42.304Z,11.32
2017-12-20T07:10:11.555Z,12.55
2017-12-20T07:12:40.848Z,17.77
2017-12-20T07:15:10.942Z,12.00
2017-12-20T07:17:40.217Z,13.65
2017-12-20T07:20:09.454Z,11.02
2017-12-20T07:22:38.725Z,12.75
2017-12-20T07:25:07.978Z,16.92
2017-12-20T07:27:37.228Z,11.07
2017-12-20T07:30:06.543Z,14.18
2017-12-20T07:32:35.851Z,13.05
2017-12-20T07:35:05.099Z,14.77
2017-12-20T07:37:34.380Z,9.10
2017-12-20T07:40:04.384Z,13.65
2017-12-20T07:42:34.420Z,11.82
2017-12-20T07:45:03.894Z,12.18
2017-12-20T07:47:33.905Z,12.02
2017-12-20T07:50:03.173Z,12.75
2017-12-20T07:52:32.437Z,12.80
2017-12-20T07:55:01.694Z,10.77
2017-12-20T07:57:30.964Z,12.95
2017-12-20T08:00:00.215Z,15.32
2017-12-20T08:02:30.260Z,11.63
2017-12-20T08:04:59.519Z,17.85
2017-12-20T08:07:28.780Z,12.77
2017-12-20T08:09:58.040Z,13.90
2017-12-20T08:12:27.292Z,12.68
2017-12-20T08:14:56.557Z,11.73
2017-12-20T08:17:25.849Z,8.68
2017-12-20T08:19:55.102Z,11.00
2017-12-20T08:22:24.694Z,11.82
2017-12-20T08:24:54.054Z,7.65
2017-12-20T08:27:23.302Z,10.60
2017-12-20T08:29:52.582Z,15.40
2017-12-20T08:32:22.671Z,14.15
2017-12-20T08:34:51.966Z,7.95
2017-12-20T08:37:21.979Z,13.13
2017-12-20T08:39:52.036Z,8.70
2017-12-20T08:42:21.291Z,11.20
2017-12-20T08:44:51.312Z,8.45
2017-12-20T08:47:21.778Z,10.73
2017-12-20T08:49:51.015Z,11.45
2017-12-20T08:52:20.264Z,15.98
2017-12-20T08:54:49.531Z,8.82
2017-12-20T08:57:19.537Z,10.02
2017-12-20T08:59:48.796Z,10.60
2017-12-20T09:02:18.056Z,12.02
2017-12-20T09:04:47.317Z,10.40
2017-12-20T09:07:16.579Z,7.87
2017-12-20T09:09:45.882Z,10.77
2017-12-20T09:12:15.069Z,12.30
2017-12-20T09:14:44.310Z,11.50
2017-12-20T09:17:13.588Z,10.10
2017-12-20T09:19:42.838Z,9.70
2017-12-20T09:22:12.853Z,9.30
2017-12-20T09:24:42.092Z,10.90
2017-12-20T09:27:12.140Z,10.07
2017-12-20T09:29:41.440Z,10.63
2017-12-20T09:32:10.710Z,13.60
2017-12-20T09:34:39.953Z,9.85
2017-12-20T09:37:09.189Z,10.13
2017-12-20T09:39:38.442Z,9.48
2017-12-20T09:42:07.705Z,8.13
2017-12-20T09:44:36.962Z,8.90
2017-12-20T09:47:06.973Z,11.10
2017-12-20T09:49:36.993Z,9.23
2017-12-20T09:52:06.231Z,9.65
2017-12-20T09:54:35.482Z,10.10
2017-12-20T09:57:04.741Z,8.30
2017-12-20T09:59:33.988Z,10.50
2017-12-20T10:02:04.025Z,6.50
2017-12-20T10:04:34.025Z,7.20
2017-12-20T10:07:03.276Z,7.53
2017-12-20T10:09:32.511Z,6.65
2017-12-20T10:12:01.765Z,7.95
2017-12-20T10:14:31.025Z,8.43
2017-12-20T10:17:01.023Z,9.75
2017-12-20T10:19:30.281Z,5.10
2017-12-20T10:21:59.536Z,6.72
2017-12-20T10:24:29.547Z,7.50
2017-12-20T10:26:58.802Z,6.70
2017-12-20T10:29:28.058Z,6.03
2017-12-20T10:31:58.069Z,7.53
2017-12-20T10:34:28.098Z,6.85
2017-12-20T10:36:58.122Z,12.73
2017-12-20T10:39:28.123Z,9.02
2017-12-20T10:41:58.163Z,16.35
2017-12-20T10:44:28.154Z,9.80
2017-12-20T10:46:58.206Z,15.95
2017-12-20T10:49:27.440Z,16.00
2017-12-20T10:51:56.675Z,10.13
2017-12-20T10:54:26.077Z,13.68
2017-12-20T10:56:55.333Z,17.80
2017-12-20T10:59:24.618Z,15.77
2017-12-20T11:01:54.645Z,19.83
2017-12-20T11:04:23.892Z,13.70
2017-12-20T11:06:54.252Z,16.08
2017-12-20T11:09:23.616Z,15.95
2017-12-20T11:11:53.646Z,11.73
2017-12-20T11:14:22.904Z,18.80
2017-12-20T11:16:52.178Z,11.05
2017-12-20T11:19:21.423Z,11.95
2017-12-20T11:21:50.661Z,15.30
2017-12-20T11:24:19.928Z,16.98
2017-12-20T11:26:49.967Z,12.32
2017-12-20T11:29:19.240Z,11.00
2017-12-20T11:31:49.285Z,12.65
2017-12-20T11:34:18.580Z,13.60
2017-12-20T11:36:48.591Z,14.32
2017-12-20T11:39:18.626Z,15.13
2017-12-20T11:41:48.029Z,14.50
2017-12-20T11:44:18.846Z,17.27
2017-12-20T11:46:48.130Z,15.55
2017-12-20T11:49:17.425Z,18.35
2017-12-20T11:51:46.715Z,19.08
2017-12-20T11:54:15.979Z,16.12
2017-12-20T11:56:45.356Z,16.62
2017-12-20T11:59:14.846Z,12.85
2017-12-20T12:01:44.872Z,18.20
2017-12-20T12:04:14.911Z,21.73
2017-12-20T12:06:45.006Z,17.27
2017-12-20T12:09:15.131Z,16.00
2017-12-20T12:11:44.389Z,12.57
2017-12-20T12:14:13.639Z,16.05
2017-12-20T12:16:42.909Z,17.30
2017-12-20T12:19:12.182Z,13.68
2017-12-20T12:21:41.457Z,16.08
2017-12-20T12:24:11.679Z,12.52
2017-12-20T12:26:41.809Z,13.55
2017-12-20T12:29:11.066Z,12.65
2017-12-20T12:31:41.242Z,13.52
2017-12-20T12:34:10.717Z,16.27
2017-12-20T12:36:39.990Z,13.57
2017-12-20T12:39:09.256Z,15.52
2017-12-20T12:41:38.519Z,14.15
2017-12-20T12:44:07.781Z,10.70
2017-12-20T12:46:37.810Z,14.30
2017-12-20T12:49:07.068Z,12.25
2017-12-20T12:51:36.350Z,14.35
2017-12-20T12:54:05.611Z,19.10
2017-12-20T12:56:34.870Z,10.18
2017-12-20T12:59:04.122Z,10.15
2017-12-20T13:01:33.399Z,11.65
2017-12-20T13:04:02.665Z,18.55
2017-12-20T13:06:31.936Z,16.23
2017-12-20T13:09:01.204Z,13.62
2017-12-20T13:11:30.489Z,14.85
2017-12-20T13:14:00.538Z,15.50
2017-12-20T13:16:29.978Z,12.13
2017-12-20T13:18:59.241Z,23.45
2017-12-20T13:21:29.290Z,11.12
2017-12-20T13:23:58.533Z,10.02
2017-12-20T13:26:28.575Z,12.98
2017-12-20T13:28:57.840Z,13.18
2017-12-20T13:31:27.862Z,15.32
2017-12-20T13:33:57.886Z,14.50
2017-12-20T13:36:27.927Z,10.25
2017-12-20T13:38:57.186Z,13.05
2017-12-20T13:41:26.432Z,11.93
2017-12-20T13:43:55.689Z,11.20
2017-12-20T13:46:25.714Z,11.73
2017-12-20T13:48:55.749Z,12.35
2017-12-20T13:51:25.014Z,18.67
2017-12-20T13:53:55.054Z,12.63
2017-12-20T13:56:25.084Z,11.00
2017-12-20T13:58:54.328Z,10.77
2017-12-20T14:01:23.589Z,10.65
2017-12-20T14:03:52.882Z,12.32
2017-12-20T14:06:22.152Z,11.93
2017-12-20T14:08:51.419Z,11.20
2017-12-20T14:11:20.675Z,13.27
2017-12-20T14:13:49.949Z,11.30
2017-12-20T14:16:19.966Z,10.38
2017-12-20T14:18:50.004Z,12.73
2017-12-20T14:21:19.266Z,11.32
2017-12-20T14:23:48.540Z,12.50
2017-12-20T14:26:17.829Z,14.23
2017-12-20T14:28:47.271Z,18.77
2017-12-20T14:31:16.522Z,15.75
2017-12-20T14:33:45.813Z,11.10
2017-12-20T14:36:15.054Z,14.63
2017-12-20T14:38:44.343Z,13.45
2017-12-20T14:41:13.616Z,15.18
2017-12-20T14:43:42.881Z,12.05
2017-12-20T14:46:12.148Z,13.80
2017-12-20T14:48:41.536Z,13.38
2017-12-20T14:51:10.807Z,12.52
2017-12-20T14:53:41.228Z,15.07
2017-12-20T14:56:11.004Z,13.20
2017-12-20T14:58:40.329Z,13.80
2017-12-20T15:01:10.341Z,14.52
2017-12-20T15:03:39.613Z,15.40
2017-12-20T15:06:08.871Z,15.18
2017-12-20T15:08:38.150Z,12.60
2017-12-20T15:11:08.193Z,12.57
2017-12-20T15:13:37.466Z,14.93
2017-12-20T15:16:07.502Z,15.68
2017-12-20T15:18:36.778Z,15.73
2017-12-20T15:21:06.802Z,14.23
2017-12-20T15:23:36.828Z,15.93
2017-12-20T15:26:06.087Z,12.80
2017-12-20T15:28:35.372Z,13.35
2017-12-20T15:31:04.618Z,11.50
2017-12-20T15:33:34.652Z,16.62
2017-12-20T15:36:03.906Z,13.18
2017-12-20T15:38:33.219Z,13.27
2017-12-20T15:41:03.240Z,14.40
2017-12-20T15:43:32.514Z,13.43
2017-12-20T15:46:01.799Z,10.15
2017-12-20T15:48:31.067Z,12.48
2017-12-20T15:51:00.313Z,14.25
2017-12-20T15:53:29.591Z,14.70
2017-12-20T15:55:58.855Z,12.65
2017-12-20T15:58:28.141Z,12.35
2017-12-20T16:00:58.163Z,15.23
2017-12-20T16:03:28.192Z,12.82
2017-12-20T16:05:57.468Z,12.48
2017-12-20T16:08:27.491Z,9.88
2017-12-20T16:10:57.602Z,11.52
2017-12-20T16:13:26.948Z,15.10
2017-12-20T16:15:56.202Z,13.38
2017-12-20T16:18:25.451Z,12.10
2017-12-20T16:20:54.711Z,12.98
2017-12-20T16:23:24.014Z,14.48
2017-12-20T16:25:54.058Z,13.02
2017-12-20T16:28:23.325Z,12.73
2017-12-20T16:30:52.606Z,12.60
2017-12-20T16:33:21.864Z,13.32
2017-12-20T16:35:51.116Z,16.62
2017-12-20T16:38:21.169Z,14.93
2017-12-20T16:40:50.453Z,14.48
2017-12-20T16:43:20.469Z,14.20
2017-12-20T16:45:50.510Z,24.45
2017-12-20T16:48:19.811Z,14.05
2017-12-20T16:50:49.090Z,14.15
2017-12-20T16:53:36.057Z,13.57
2017-12-20T16:56:05.318Z,14.73
2017-12-20T16:58:34.590Z,15.38
2017-12-20T17:01:04.636Z,13.20
2017-12-20T17:03:33.957Z,14.23
2017-12-20T17:06:03.150Z,14.25
2017-12-20T17:08:32.419Z,11.85
2017-12-20T17:11:01.675Z,13.77
2017-12-20T17:13:30.936Z,11.30
2017-12-20T17:16:00.191Z,12.85
2017-12-20T17:18:29.449Z,16.25
2017-12-20T17:20:58.722Z,14.55
2017-12-20T17:23:27.955Z,16.10
2017-12-20T17:25:57.218Z,17.00
2017-12-20T17:28:26.496Z,22.73
2017-12-20T17:30:56.538Z,12.70
2017-12-20T17:33:25.789Z,16.15
2017-12-20T17:35:55.067Z,17.10
2017-12-20T17:38:24.322Z,16.80
2017-12-20T17:40:53.664Z,15.30
2017-12-20T17:43:22.863Z,16.55
2017-12-20T17:45:52.140Z,15.43
2017-12-20T17:48:21.429Z,12.93
2017-12-20T17:50:50.690Z,22.55
2017-12-20T17:53:19.973Z,13.57
2017-12-20T17:55:49.233Z,12.70
2017-12-20T17:58:18.486Z,13.43
2017-12-20T18:00:47.749Z,12.02
2017-12-20T18:03:17.026Z,14.77
2017-12-20T18:05:47.053Z,12.30
2017-12-20T18:08:16.906Z,13.90
2017-12-20T18:10:46.290Z,20.27
2017-12-20T18:13:15.588Z,16.80
2017-12-20T18:15:44.847Z,20.58
2017-12-20T18:18:14.123Z,18.55
2017-12-20T18:20:43.408Z,18.42
2017-12-20T18:23:12.683Z,14.93
2017-12-20T18:25:41.944Z,12.25
2017-12-20T18:28:11.975Z,17.90
2017-12-20T18:30:41.238Z,17.00
2017-12-20T18:33:10.494Z,14.43
2017-12-20T18:35:39.751Z,12.75
2017-12-20T18:38:09.789Z,16.45
2017-12-20T18:40:39.028Z,16.65
2017-12-20T18:43:08.320Z,19.67
2017-12-20T18:45:37.574Z,22.35
2017-12-20T18:48:06.835Z,15.38
2017-12-20T18:50:36.127Z,17.40
2017-12-20T18:53:05.413Z,17.37
2017-12-20T18:55:34.675Z,15.60
2017-12-20T18:58:04.701Z,15.25
2017-12-20T19:00:33.986Z,16.85
2017-12-20T19:03:04.014Z,13.77
2017-12-20T19:05:34.052Z,16.35
2017-12-20T19:08:03.326Z,17.30
2017-12-20T19:10:33.362Z,21.45
2017-12-20T19:13:02.656Z,16.25
2017-12-20T19:15:31.911Z,17.05
2017-12-20T19:18:01.175Z,16.17
2017-12-20T19:20:30.446Z,23.05
2017-12-20T19:23:00.505Z,15.93
2017-12-20T19:25:29.801Z,17.67
2017-12-20T19:27:59.097Z,16.27
2017-12-20T19:30:28.369Z,14.10
2017-12-20T19:32:57.643Z,15.10
2017-12-20T19:35:26.920Z,20.10
2017-12-20T19:37:56.213Z,16.58
2017-12-20T19:40:25.504Z,15.98
2017-12-20T19:42:54.790Z,13.75
2017-12-20T19:45:24.029Z,15.02
2017-12-20T19:47:53.290Z,16.35
2017-12-20T19:50:22.553Z,15.50
2017-12-20T19:52:52.621Z,15.73
2017-12-20T19:55:21.886Z,16.73
2017-12-20T19:57:51.151Z,11.95
2017-12-20T20:00:20.446Z,16.00
2017-12-20T20:02:49.702Z,22.50
2017-12-20T20:05:19.748Z,15.35
2017-12-20T20:07:49.011Z,16.90
2017-12-20T20:10:18.283Z,17.85
2017-12-20T20:12:48.320Z,12.90
2017-12-20T20:15:17.619Z,14.18
2017-12-20T20:17:46.893Z,14.93
2017-12-20T20:20:16.935Z,12.45
2017-12-20T20:22:46.203Z,19.05
2017-12-20T20:25:15.482Z,15.07
2017-12-20T20:27:45.247Z,20.77
2017-12-20T20:30:16.800Z,19.10
2017-12-20T20:32:46.071Z,19.25
2017-12-20T20:35:16.166Z,14.25
2017-12-20T20:37:45.416Z,16.87
2017-12-20T20:40:14.709Z,13.85
2017-12-20T20:42:44.739Z,13.25
2017-12-20T20:45:14.001Z,11.57
2017-12-20T20:47:43.268Z,12.40
2017-12-20T20:50:12.521Z,14.25
2017-12-20T20:52:43.804Z,14.60
2017-12-20T20:55:13.066Z,14.10
2017-12-20T20:57:43.104Z,11.40
2017-12-20T21:00:12.364Z,10.70
2017-12-20T21:02:41.601Z,12.95
2017-12-20T21:05:10.862Z,15.75
2017-12-20T21:07:40.141Z,15.25
2017-12-20T21:10:09.392Z,22.70
2017-12-20T21:12:38.671Z,16.35
2017-12-20T21:15:08.697Z,13.68
2017-12-20T21:17:38.735Z,12.05
2017-12-20T21:20:08.017Z,15.77
2017-12-20T21:22:38.055Z,13.10
2017-12-20T21:25:07.336Z,13.95
2017-12-20T21:27:36.613Z,11.15
2017-12-20T21:30:05.862Z,13.05
2017-12-20T21:32:35.121Z,9.63
2017-12-20T21:35:05.147Z,15.85
2017-12-20T21:37:35.207Z,14.73
2017-12-20T21:40:04.457Z,10.63
2017-12-20T21:42:34.498Z,15.32
2017-12-20T21:45:03.822Z,16.70
2017-12-20T21:47:33.102Z,14.50
2017-12-20T21:50:02.370Z,10.98
2017-12-20T21:52:32.406Z,12.37
2017-12-20T21:55:01.661Z,14.65
2017-12-20T21:57:30.983Z,10.15
2017-12-20T22:00:00.227Z,9.88
2017-12-20T22:02:29.498Z,12.90
2017-12-20T22:04:59.566Z,10.27
2017-12-20T22:07:28.840Z,10.60
2017-12-20T22:09:58.094Z,10.02
2017-12-20T22:12:27.369Z,12.23
2017-12-20T22:14:57.439Z,10.13
2017-12-20T22:17:27.519Z,9.90
2017-12-20T22:19:56.718Z,8.90
2017-12-20T22:22:25.964Z,9.60
2017-12-20T22:24:55.216Z,10.73
2017-12-20T22:27:24.498Z,9.05
2017-12-20T22:29:53.760Z,9.35
2017-12-20T22:32:23.030Z,12.77
2017-12-20T22:34:52.309Z,13.30
2017-12-20T22:37:21.559Z,10.52
2017-12-20T22:39:51.756Z,9.98
2017-12-20T22:42:21.774Z,10.32
2017-12-20T22:44:51.818Z,23.73
2017-12-20T22:47:21.086Z,17.42
2017-12-20T22:49:51.140Z,9.43
2017-12-20T22:52:20.389Z,13.98
2017-12-20T22:54:49.651Z,10.10
2017-12-20T22:57:19.523Z,10.38
2017-12-20T22:59:49.562Z,8.32
2017-12-20T23:02:18.838Z,13.32
2017-12-20T23:04:49.612Z,9.35
2017-12-20T23:07:18.891Z,7.43
2017-12-20T23:09:48.148Z,10.75
2017-12-20T23:12:17.389Z,8.43
2017-12-20T23:14:46.658Z,8.93
2017-12-20T23:17:15.942Z,8.98
2017-12-20T23:19:46.726Z,7.95
2017-12-20T23:22:15.976Z,9.90
2017-12-20T23:24:45.237Z,10.48
2017-12-20T23:27:14.510Z,7.28
2017-12-20T23:29:44.540Z,8.70
2017-12-20T23:32:13.807Z,8.02
2017-12-20T23:34:43.061Z,9.23
2017-12-20T23:37:12.308Z,7.28
2017-12-20T23:39:41.566Z,9.00
2017-12-20T23:42:11.648Z,7.37
2017-12-20T23:44:40.930Z,7.93
2017-12-20T23:47:10.970Z,9.68
2017-12-20T23:49:40.208Z,7.22
2017-12-20T23:52:09.461Z,6.93
2017-12-20T23:54:39.492Z,9.05
2017-12-20T23:57:09.360Z,8.65
2017-12-20T23:59:38.626Z,11.12
