createdAt,value
2018-06-10T00:00:38.035Z,22.26
2018-06-10T00:01:37.989Z,22.24
2018-06-10T00:02:38.064Z,22.23
2018-06-10T00:03:38.060Z,22.23
2018-06-10T00:04:37.997Z,22.22
2018-06-10T00:05:38.003Z,22.2
2018-06-10T00:06:37.988Z,22.22
2018-06-10T00:07:37.989Z,22.23
2018-06-10T00:08:37.989Z,22.22
2018-06-10T00:09:37.975Z,22.24
2018-06-10T00:10:38.004Z,22.22
2018-06-10T00:11:37.975Z,22.2
2018-06-10T00:12:37.991Z,22.19
2018-06-10T00:13:38.013Z,22.19
2018-06-10T00:14:38.006Z,22.15
2018-06-10T00:15:37.976Z,22.16
2018-06-10T00:16:37.978Z,22.15
2018-06-10T00:17:38.000Z,22.15
2018-06-10T00:18:38.053Z,22.16
2018-06-10T00:19:38.270Z,22.13
2018-06-10T00:20:37.999Z,22.15
2018-06-10T00:21:37.993Z,22.15
2018-06-10T00:22:37.995Z,22.17
2018-06-10T00:23:37.994Z,22.19
2018-06-10T00:24:38.043Z,22.16
2018-06-10T00:25:37.994Z,22.16
2018-06-10T00:26:38.011Z,22.17
2018-06-10T00:27:37.994Z,22.15
2018-06-10T00:28:37.990Z,22.17
2018-06-10T00:29:38.009Z,22.16
2018-06-10T00:30:38.003Z,22.17
2018-06-10T00:31:37.976Z,22.19
2018-06-10T00:32:37.994Z,22.16
2018-06-10T00:33:37.979Z,22.19
2018-06-10T00:34:37.999Z,22.16
2018-06-10T00:35:38.128Z,22.16
2018-06-10T00:36:37.980Z,22.19
2018-06-10T00:37:37.980Z,22.19
2018-06-10T00:38:37.980Z,22.19
2018-06-10T00:39:37.978Z,22.2
2018-06-10T00:40:37.968Z,22.17
2018-06-10T00:41:37.977Z,22.15
2018-06-10T00:42:38.102Z,22.16
2018-06-10T00:43:38.013Z,22.16
2018-06-10T00:44:37.994Z,22.15
2018-06-10T00:45:37.990Z,22.13
2018-06-10T00:46:37.996Z,22.15
2018-06-10T00:47:37.981Z,22.16
2018-06-10T00:48:38.003Z,22.16
2018-06-10T00:49:37.970Z,22.16
2018-06-10T00:50:38.019Z,22.16
2018-06-10T00:51:37.996Z,22.13
2018-06-10T00:52:38.005Z,22.17
2018-06-10T00:53:38.007Z,22.19
2018-06-10T00:54:38.001Z,22.15
2018-06-10T00:55:37.992Z,22.15
2018-06-10T00:56:37.985Z,22.16
2018-06-10T00:57:37.983Z,22.16
2018-06-10T00:58:38.006Z,22.17
2018-06-10T00:59:38.162Z,22.17
2018-06-10T01:00:37.993Z,22.15
2018-06-10T01:01:38.103Z,22.15
2018-06-10T01:02:38.015Z,22.16
2018-06-10T01:03:37.956Z,22.17
2018-06-10T01:04:37.985Z,22.16
2018-06-10T01:05:37.972Z,22.13
2018-06-10T01:06:37.984Z,22.16
2018-06-10T01:07:37.986Z,22.15
2018-06-10T01:08:38.000Z,22.15
2018-06-10T01:09:37.972Z,22.12
2018-06-10T01:10:37.969Z,22.12
2018-06-10T01:11:37.965Z,22.09
2018-06-10T01:12:37.974Z,22.09
2018-06-10T01:13:37.979Z,22.09
2018-06-10T01:14:38.006Z,22.09
2018-06-10T01:15:37.965Z,22.06
2018-06-10T01:16:38.020Z,22.06
2018-06-10T01:17:37.984Z,22.09
2018-06-10T01:18:37.987Z,22.08
2018-06-10T01:19:38.099Z,22.08
2018-06-10T01:20:38.002Z,22.08
2018-06-10T01:21:38.008Z,22.08
2018-06-10T01:22:37.960Z,22.05
2018-06-10T01:23:38.014Z,22.03
2018-06-10T01:24:37.975Z,22.03
2018-06-10T01:25:38.103Z,22.05
2018-06-10T01:26:37.986Z,22.02
2018-06-10T01:27:37.966Z,22.03
2018-06-10T01:28:37.999Z,22.03
2018-06-10T01:29:38.035Z,22.05
2018-06-10T01:30:37.986Z,22.01
2018-06-10T01:31:38.050Z,22.05
2018-06-10T01:32:37.983Z,22.02
2018-06-10T01:33:37.961Z,22.02
2018-06-10T01:34:37.989Z,22.02
2018-06-10T01:35:38.086Z,22.01
2018-06-10T01:36:37.968Z,22.02
2018-06-10T01:37:38.034Z,22.01
2018-06-10T01:38:37.970Z,22.01
2018-06-10T01:39:37.953Z,22.02
2018-06-10T01:40:37.960Z,21.99
2018-06-10T01:41:37.989Z,21.98
2018-06-10T01:42:38.023Z,21.98
2018-06-10T01:43:37.965Z,21.98
2018-06-10T01:44:38.025Z,21.98
2018-06-10T01:45:37.984Z,21.96
2018-06-10T01:46:37.963Z,21.96
2018-06-10T01:47:37.960Z,21.95
2018-06-10T01:48:37.940Z,21.98
2018-06-10T01:49:37.996Z,21.96
2018-06-10T01:50:37.941Z,21.95
2018-06-10T01:51:37.971Z,21.95
2018-06-10T01:52:37.960Z,21.94
2018-06-10T01:53:37.957Z,21.95
2018-06-10T01:54:37.957Z,21.94
2018-06-10T01:55:37.955Z,21.94
2018-06-10T01:56:37.986Z,21.95
2018-06-10T01:57:37.966Z,21.92
2018-06-10T01:58:37.951Z,21.92
2018-06-10T01:59:37.959Z,21.89
2018-06-10T02:00:37.912Z,21.91
2018-06-10T02:01:37.949Z,21.89
2018-06-10T02:02:37.959Z,21.86
2018-06-10T02:03:37.949Z,21.88
2018-06-10T02:04:37.971Z,21.86
2018-06-10T02:05:37.950Z,21.88
2018-06-10T02:06:37.945Z,21.89
2018-06-10T02:07:37.950Z,21.86
2018-06-10T02:08:37.961Z,21.88
2018-06-10T02:09:37.954Z,21.84
2018-06-10T02:10:38.082Z,21.84
2018-06-10T02:11:37.997Z,21.84
2018-06-10T02:12:38.267Z,21.82
2018-06-10T02:13:38.001Z,21.82
2018-06-10T02:14:38.181Z,21.82
2018-06-10T02:15:37.964Z,21.79
2018-06-10T02:16:37.978Z,21.81
2018-06-10T02:17:38.209Z,21.81
2018-06-10T02:18:37.949Z,21.84
2018-06-10T02:19:37.970Z,21.78
2018-06-10T02:20:38.080Z,21.81
2018-06-10T02:21:37.970Z,21.79
2018-06-10T02:22:37.951Z,21.78
2018-06-10T02:23:38.049Z,21.79
2018-06-10T02:24:37.982Z,21.75
2018-06-10T02:25:37.958Z,21.74
2018-06-10T02:26:37.964Z,21.72
2018-06-10T02:27:37.946Z,21.71
2018-06-10T02:28:37.947Z,21.72
2018-06-10T02:29:37.958Z,21.71
2018-06-10T02:30:37.950Z,21.65
2018-06-10T02:31:37.966Z,21.62
2018-06-10T02:32:37.992Z,21.64
2018-06-10T02:33:37.942Z,21.61
2018-06-10T02:34:38.341Z,21.61
2018-06-10T02:35:37.955Z,21.6
2018-06-10T02:36:38.060Z,21.62
2018-06-10T02:37:37.972Z,21.61
2018-06-10T02:38:37.988Z,21.61
2018-06-10T02:39:37.949Z,21.58
2018-06-10T02:40:37.945Z,21.58
2018-06-10T02:41:37.942Z,21.6
2018-06-10T02:42:37.975Z,21.61
2018-06-10T02:43:38.201Z,21.58
2018-06-10T02:44:38.150Z,21.61
2018-06-10T02:45:37.963Z,21.57
2018-06-10T02:46:37.945Z,21.58
2018-06-10T02:47:37.967Z,21.6
2018-06-10T02:48:37.956Z,21.6
2018-06-10T02:49:37.983Z,21.58
2018-06-10T02:50:38.016Z,21.57
2018-06-10T02:51:38.255Z,21.57
2018-06-10T02:52:37.966Z,21.57
2018-06-10T02:53:37.975Z,21.56
2018-06-10T02:54:37.967Z,21.57
2018-06-10T02:55:38.033Z,21.57
2018-06-10T02:56:38.118Z,21.57
2018-06-10T02:57:38.006Z,21.54
2018-06-10T02:58:37.965Z,21.46
2018-06-10T02:59:37.951Z,21.43
2018-06-10T03:00:37.943Z,21.44
2018-06-10T03:01:37.971Z,21.43
2018-06-10T03:02:37.965Z,21.43
2018-06-10T03:03:37.981Z,21.43
2018-06-10T03:04:37.969Z,21.4
2018-06-10T03:05:37.940Z,21.41
2018-06-10T03:06:37.945Z,21.41
2018-06-10T03:07:37.973Z,21.39
2018-06-10T03:08:37.949Z,21.4
2018-06-10T03:09:37.944Z,21.37
2018-06-10T03:10:37.945Z,21.39
2018-06-10T03:11:37.924Z,21.39
2018-06-10T03:12:37.938Z,21.37
2018-06-10T03:13:37.961Z,21.33
2018-06-10T03:14:37.951Z,21.33
2018-06-10T03:15:37.942Z,21.32
2018-06-10T03:16:38.001Z,21.32
2018-06-10T03:17:37.929Z,21.32
2018-06-10T03:18:37.927Z,21.33
2018-06-10T03:19:37.944Z,21.32
2018-06-10T03:20:37.941Z,21.3
2018-06-10T03:21:38.121Z,21.3
2018-06-10T03:22:37.942Z,21.27
2018-06-10T03:23:38.205Z,21.3
2018-06-10T03:24:37.968Z,21.29
2018-06-10T03:25:38.070Z,21.27
2018-06-10T03:26:38.155Z,21.29
2018-06-10T03:27:37.949Z,21.27
2018-06-10T03:28:37.949Z,21.3
2018-06-10T03:29:37.981Z,21.26
2018-06-10T03:30:37.950Z,21.29
2018-06-10T03:31:38.029Z,21.27
2018-06-10T03:32:37.941Z,21.27
2018-06-10T03:33:37.972Z,21.3
2018-06-10T03:34:38.211Z,21.29
2018-06-10T03:35:37.969Z,21.3
2018-06-10T03:36:37.948Z,21.29
2018-06-10T03:37:37.986Z,21.3
2018-06-10T03:38:37.941Z,21.27
2018-06-10T03:39:37.956Z,21.29
2018-06-10T03:40:37.946Z,21.29
2018-06-10T03:41:37.966Z,21.3
2018-06-10T03:42:37.973Z,21.27
2018-06-10T03:43:37.924Z,21.29
2018-06-10T03:44:37.954Z,21.26
2018-06-10T03:45:37.952Z,21.26
2018-06-10T03:46:37.930Z,21.26
2018-06-10T03:47:37.946Z,21.26
2018-06-10T03:48:38.000Z,21.29
2018-06-10T03:49:37.934Z,21.26
2018-06-10T03:50:38.016Z,21.27
2018-06-10T03:51:37.960Z,21.24
2018-06-10T03:52:37.944Z,21.2
2018-06-10T03:53:37.991Z,21.2
2018-06-10T03:54:37.950Z,21.2
2018-06-10T03:55:37.963Z,21.2
2018-06-10T03:56:37.953Z,21.22
2018-06-10T03:57:37.992Z,21.23
2018-06-10T03:58:37.965Z,21.22
2018-06-10T03:59:37.970Z,21.22
2018-06-10T04:00:37.936Z,21.22
2018-06-10T04:01:37.990Z,21.23
2018-06-10T04:02:38.010Z,21.22
2018-06-10T04:03:38.093Z,21.19
2018-06-10T04:04:38.040Z,21.2
2018-06-10T04:05:37.963Z,21.19
2018-06-10T04:06:38.004Z,21.22
2018-06-10T04:07:37.946Z,21.19
2018-06-10T04:08:37.963Z,21.16
2018-06-10T04:09:37.929Z,21.17
2018-06-10T04:10:37.968Z,21.19
2018-06-10T04:11:37.913Z,21.16
2018-06-10T04:12:37.932Z,21.17
2018-06-10T04:13:37.923Z,21.16
2018-06-10T04:14:37.986Z,21.15
2018-06-10T04:15:37.961Z,21.16
2018-06-10T04:16:37.908Z,21.16
2018-06-10T04:17:37.923Z,21.17
2018-06-10T04:18:37.948Z,21.16
2018-06-10T04:19:37.908Z,21.17
2018-06-10T04:20:37.962Z,21.19
2018-06-10T04:21:37.913Z,21.19
2018-06-10T04:22:38.160Z,21.19
2018-06-10T04:23:37.901Z,21.2
2018-06-10T04:24:37.913Z,21.2
2018-06-10T04:25:37.921Z,21.2
2018-06-10T04:26:37.926Z,21.2
2018-06-10T04:27:37.910Z,21.17
2018-06-10T04:28:37.907Z,21.17
2018-06-10T04:29:37.913Z,21.19
2018-06-10T04:30:37.971Z,21.19
2018-06-10T04:31:37.943Z,21.17
2018-06-10T04:32:37.964Z,21.13
2018-06-10T04:33:38.032Z,21.16
2018-06-10T04:34:37.929Z,21.15
2018-06-10T04:35:37.947Z,21.16
2018-06-10T04:36:38.055Z,21.17
2018-06-10T04:37:37.999Z,21.17
2018-06-10T04:38:37.957Z,21.16
2018-06-10T04:39:37.901Z,21.17
2018-06-10T04:40:37.915Z,21.17
2018-06-10T04:41:37.929Z,21.19
2018-06-10T04:42:37.900Z,21.17
2018-06-10T04:43:38.122Z,21.12
2018-06-10T04:44:37.886Z,21.12
2018-06-10T04:45:37.911Z,21.07
2018-06-10T04:46:37.994Z,21.1
2018-06-10T04:47:37.991Z,21.1
2018-06-10T04:48:37.975Z,21.09
2018-06-10T04:49:37.930Z,21.07
2018-06-10T04:50:37.984Z,21.09
2018-06-10T04:51:37.919Z,21.07
2018-06-10T04:52:37.933Z,21.03
2018-06-10T04:53:37.922Z,21.06
2018-06-10T04:54:37.936Z,21.02
2018-06-10T04:55:37.897Z,21.01
2018-06-10T04:56:37.921Z,21.01
2018-06-10T04:57:37.940Z,21.02
2018-06-10T04:58:38.074Z,21.05
2018-06-10T04:59:37.986Z,21.03
2018-06-10T05:00:37.979Z,21.06
2018-06-10T05:01:37.996Z,21.09
2018-06-10T05:02:37.946Z,21.1
2018-06-10T05:03:38.004Z,21.09
2018-06-10T05:04:37.942Z,21.1
2018-06-10T05:05:37.890Z,21.13
2018-06-10T05:06:37.983Z,21.12
2018-06-10T05:07:37.960Z,21.07
2018-06-10T05:08:37.904Z,21.06
2018-06-10T05:09:37.921Z,21.05
2018-06-10T05:10:37.932Z,21.05
2018-06-10T05:11:37.969Z,21.07
2018-06-10T05:12:37.970Z,21.06
2018-06-10T05:13:38.063Z,21.07
2018-06-10T05:14:37.898Z,21.1
2018-06-10T05:15:37.961Z,21.1
2018-06-10T05:16:37.976Z,21.12
2018-06-10T05:17:37.924Z,21.13
2018-06-10T05:18:37.917Z,21.12
2018-06-10T05:19:38.212Z,21.16
2018-06-10T05:20:37.931Z,21.17
2018-06-10T05:21:39.162Z,21.17
2018-06-10T05:22:37.905Z,21.17
2018-06-10T05:23:37.911Z,21.17
2018-06-10T05:24:37.884Z,21.05
2018-06-10T05:25:37.892Z,21.06
2018-06-10T05:26:37.929Z,21.09
2018-06-10T05:27:37.891Z,21.07
2018-06-10T05:28:37.888Z,21.06
2018-06-10T05:29:37.922Z,21.05
2018-06-10T05:30:37.910Z,21.01
2018-06-10T05:31:37.942Z,21.01
2018-06-10T05:32:37.904Z,20.98
2018-06-10T05:33:37.904Z,21.02
2018-06-10T05:34:37.942Z,21.02
2018-06-10T05:35:37.926Z,21.06
2018-06-10T05:36:37.940Z,21.09
2018-06-10T05:37:37.905Z,21.06
2018-06-10T05:38:38.171Z,21.09
2018-06-10T05:39:37.883Z,21.09
2018-06-10T05:40:37.926Z,21.07
2018-06-10T05:41:37.894Z,21.06
2018-06-10T05:42:37.912Z,21.12
2018-06-10T05:43:38.028Z,21.07
2018-06-10T05:44:37.953Z,21.05
2018-06-10T05:45:37.982Z,21.07
2018-06-10T05:46:38.092Z,21.12
2018-06-10T05:47:37.969Z,21.16
2018-06-10T05:48:37.944Z,21.17
2018-06-10T05:49:37.930Z,21.23
2018-06-10T05:50:37.987Z,21.22
2018-06-10T05:51:37.906Z,21.29
2018-06-10T05:52:37.932Z,21.3
2018-06-10T05:53:37.954Z,21.23
2018-06-10T05:54:37.998Z,21.17
2018-06-10T05:55:38.071Z,21.2
2018-06-10T05:56:38.007Z,21.19
2018-06-10T05:57:38.084Z,21.24
2018-06-10T05:58:37.882Z,21.26
2018-06-10T05:59:38.031Z,21.26
2018-06-10T06:00:37.915Z,21.23
2018-06-10T06:01:37.895Z,21.26
2018-06-10T06:02:37.897Z,21.3
2018-06-10T06:03:37.901Z,21.3
2018-06-10T06:04:37.936Z,21.3
2018-06-10T06:05:38.004Z,21.3
2018-06-10T06:06:37.952Z,21.33
2018-06-10T06:07:37.963Z,21.33
2018-06-10T06:08:37.918Z,21.32
2018-06-10T06:09:37.869Z,21.34
2018-06-10T06:10:37.991Z,21.36
2018-06-10T06:11:38.013Z,21.24
2018-06-10T06:12:37.931Z,21.17
2018-06-10T06:13:37.920Z,21.17
2018-06-10T06:14:37.929Z,21.19
2018-06-10T06:15:37.951Z,21.23
2018-06-10T06:16:37.916Z,21.23
2018-06-10T06:17:37.939Z,21.32
2018-06-10T06:18:38.048Z,21.32
2018-06-10T06:19:38.145Z,21.33
2018-06-10T06:20:37.947Z,21.37
2018-06-10T06:21:37.893Z,21.37
2018-06-10T06:22:37.884Z,21.41
2018-06-10T06:23:37.892Z,21.46
2018-06-10T06:24:37.984Z,21.44
2018-06-10T06:25:37.950Z,21.44
2018-06-10T06:26:38.072Z,21.43
2018-06-10T06:27:37.964Z,21.47
2018-06-10T06:28:37.880Z,21.5
2018-06-10T06:29:37.988Z,21.54
2018-06-10T06:30:43.137Z,21.53
2018-06-10T06:31:37.999Z,21.51
2018-06-10T06:32:37.960Z,21.57
2018-06-10T06:33:38.063Z,21.61
2018-06-10T06:34:37.869Z,21.6
2018-06-10T06:35:37.895Z,21.67
2018-06-10T06:36:37.885Z,21.65
2018-06-10T06:37:37.862Z,21.71
2018-06-10T06:38:37.893Z,21.72
2018-06-10T06:39:37.896Z,21.75
2018-06-10T06:40:37.933Z,21.78
2018-06-10T06:41:37.877Z,21.79
2018-06-10T06:42:37.878Z,21.84
2018-06-10T06:43:37.915Z,21.86
2018-06-10T06:44:37.903Z,21.88
2018-06-10T06:45:37.872Z,21.91
2018-06-10T06:46:37.886Z,21.88
2018-06-10T06:47:37.923Z,21.82
2018-06-10T06:48:37.961Z,21.86
2018-06-10T06:49:37.875Z,21.92
2018-06-10T06:50:37.920Z,21.95
2018-06-10T06:51:37.865Z,21.98
2018-06-10T06:52:38.368Z,22.01
2018-06-10T06:53:37.878Z,22.02
2018-06-10T06:54:37.889Z,22.03
2018-06-10T06:55:37.914Z,21.96
2018-06-10T06:56:38.002Z,22.02
2018-06-10T06:57:37.991Z,22.03
2018-06-10T06:58:37.854Z,22.05
2018-06-10T06:59:37.978Z,22.08
2018-06-10T07:00:38.152Z,22.08
2018-06-10T07:01:37.910Z,22.11
2018-06-10T07:02:37.880Z,22.06
2018-06-10T07:03:38.053Z,22.11
2018-06-10T07:04:37.948Z,22.13
2018-06-10T07:05:38.143Z,22.13
2018-06-10T07:06:37.982Z,22.13
2018-06-10T07:07:38.067Z,22.19
2018-06-10T07:08:37.959Z,22.16
2018-06-10T07:09:37.930Z,22.2
2018-06-10T07:10:37.970Z,22.22
2018-06-10T07:11:38.426Z,22.27
2018-06-10T07:12:37.943Z,22.27
2018-06-10T07:13:37.861Z,22.3
2018-06-10T07:14:38.027Z,22.3
2018-06-10T07:15:37.880Z,22.31
2018-06-10T07:16:38.077Z,22.29
2018-06-10T07:17:38.017Z,22.27
2018-06-10T07:18:37.889Z,22.22
2018-06-10T07:19:37.974Z,22.23
2018-06-10T07:20:37.864Z,22.26
2018-06-10T07:21:37.941Z,22.23
2018-06-10T07:22:37.876Z,22.23
2018-06-10T07:23:38.053Z,22.23
2018-06-10T07:24:38.037Z,22.27
2018-06-10T07:25:38.014Z,22.31
2018-06-10T07:26:38.071Z,22.36
2018-06-10T07:27:37.992Z,22.41
2018-06-10T07:28:37.881Z,22.46
2018-06-10T07:29:37.851Z,22.51
2018-06-10T07:30:37.994Z,22.58
2018-06-10T07:31:37.855Z,22.61
2018-06-10T07:32:37.986Z,22.68
2018-06-10T07:33:38.017Z,22.71
2018-06-10T07:34:37.922Z,22.74
2018-06-10T07:35:38.001Z,22.79
2018-06-10T07:36:37.979Z,22.84
2018-06-10T07:37:38.024Z,22.85
2018-06-10T07:38:37.931Z,22.88
2018-06-10T07:39:37.904Z,22.89
2018-06-10T07:40:38.215Z,22.92
2018-06-10T07:41:37.924Z,22.98
2018-06-10T07:42:37.858Z,22.96
2018-06-10T07:43:38.036Z,22.91
2018-06-10T07:44:38.120Z,22.71
2018-06-10T07:45:37.944Z,22.79
2018-06-10T07:46:37.917Z,22.82
2018-06-10T07:47:37.880Z,22.79
2018-06-10T07:48:38.155Z,22.84
2018-06-10T07:49:37.842Z,22.81
2018-06-10T07:50:37.878Z,22.85
2018-06-10T07:51:37.843Z,22.94
2018-06-10T07:52:38.841Z,22.99
2018-06-10T07:53:37.865Z,23.06
2018-06-10T07:54:37.854Z,23.15
2018-06-10T07:55:37.879Z,23.2
2018-06-10T07:56:37.844Z,23.23
2018-06-10T07:57:37.885Z,23.26
2018-06-10T07:58:37.854Z,23.33
2018-06-10T07:59:37.874Z,23.36
2018-06-10T08:00:37.870Z,23.34
2018-06-10T08:01:37.826Z,23.34
2018-06-10T08:02:37.873Z,23.25
2018-06-10T08:03:37.855Z,23.27
2018-06-10T08:04:37.854Z,23.25
2018-06-10T08:05:37.869Z,23.32
2018-06-10T08:06:37.993Z,23.29
2018-06-10T08:07:37.960Z,23.32
2018-06-10T08:08:37.841Z,23.36
2018-06-10T08:09:37.936Z,23.4
2018-06-10T08:10:37.864Z,23.46
2018-06-10T08:11:37.960Z,23.54
2018-06-10T08:12:37.915Z,23.53
2018-06-10T08:13:38.309Z,23.43
2018-06-10T08:14:37.949Z,23.36
2018-06-10T08:15:37.937Z,23.2
2018-06-10T08:16:37.944Z,23.12
2018-06-10T08:17:37.820Z,23.25
2018-06-10T08:18:37.991Z,23.33
2018-06-10T08:19:37.938Z,23.41
2018-06-10T08:20:37.823Z,23.47
2018-06-10T08:21:37.968Z,23.43
2018-06-10T08:22:37.915Z,23.5
2018-06-10T08:23:37.973Z,23.44
2018-06-10T08:24:37.817Z,23.48
2018-06-10T08:25:37.981Z,23.5
2018-06-10T08:26:37.860Z,23.56
2018-06-10T08:27:37.836Z,23.54
2018-06-10T08:28:37.987Z,23.61
2018-06-10T08:29:37.921Z,23.67
2018-06-10T08:30:37.898Z,23.74
2018-06-10T08:31:37.922Z,23.84
2018-06-10T08:32:37.965Z,23.91
2018-06-10T08:33:37.946Z,23.99
2018-06-10T08:34:37.824Z,24.05
2018-06-10T08:35:37.972Z,24.08
2018-06-10T08:36:37.978Z,24.06
2018-06-10T08:37:37.818Z,24.02
2018-06-10T08:38:37.846Z,24.09
2018-06-10T08:39:37.828Z,24.12
2018-06-10T08:40:37.935Z,24.16
2018-06-10T08:41:37.953Z,24.17
2018-06-10T08:42:37.963Z,24.19
2018-06-10T08:43:37.924Z,24.23
2018-06-10T08:44:37.829Z,24.29
2018-06-10T08:45:37.829Z,24.3
2018-06-10T08:46:37.857Z,24.37
2018-06-10T08:47:37.825Z,24.46
2018-06-10T08:48:38.083Z,24.48
2018-06-10T08:49:37.854Z,24.54
2018-06-10T08:50:37.994Z,24.64
2018-06-10T08:51:37.835Z,24.67
2018-06-10T08:52:37.827Z,24.71
2018-06-10T08:53:37.851Z,24.7
2018-06-10T08:54:37.822Z,24.63
2018-06-10T08:55:37.980Z,24.64
2018-06-10T08:56:37.810Z,24.64
2018-06-10T08:57:37.972Z,24.7
2018-06-10T08:58:37.825Z,24.71
2018-06-10T08:59:37.887Z,24.78
2018-06-10T09:00:37.817Z,24.78
2018-06-10T09:01:37.826Z,24.75
2018-06-10T09:02:37.927Z,24.63
2018-06-10T09:03:37.818Z,24.64
2018-06-10T09:04:37.817Z,24.72
2018-06-10T09:05:37.805Z,24.82
2018-06-10T09:06:37.854Z,24.88
2018-06-10T09:07:37.846Z,24.92
2018-06-10T09:08:38.045Z,24.95
2018-06-10T09:09:37.806Z,24.92
2018-06-10T09:10:37.808Z,24.98
2018-06-10T09:11:37.823Z,24.98
2018-06-10T09:12:37.807Z,24.97
2018-06-10T09:13:37.852Z,24.97
2018-06-10T09:14:37.809Z,25.02
2018-06-10T09:15:37.816Z,25.09
2018-06-10T09:16:41.101Z,25.16
2018-06-10T09:17:37.826Z,25.15
2018-06-10T09:18:37.832Z,25.15
2018-06-10T09:19:37.851Z,25.22
2018-06-10T09:20:37.836Z,25.19
2018-06-10T09:21:39.432Z,25.17
2018-06-10T09:22:37.956Z,25.22
2018-06-10T09:23:37.820Z,25.23
2018-06-10T09:24:37.856Z,25.25
2018-06-10T09:25:38.011Z,25.33
2018-06-10T09:26:37.852Z,25.37
2018-06-10T09:27:38.045Z,25.41
2018-06-10T09:28:37.952Z,25.37
2018-06-10T09:29:37.965Z,25.32
2018-06-10T09:30:37.832Z,25.32
2018-06-10T09:31:37.822Z,25.27
2018-06-10T09:32:38.057Z,25.08
2018-06-10T09:33:37.835Z,25.05
2018-06-10T09:34:38.017Z,25.03
2018-06-10T09:35:37.808Z,24.99
2018-06-10T09:36:37.984Z,24.97
2018-06-10T09:37:38.122Z,24.98
2018-06-10T09:38:37.827Z,25.08
2018-06-10T09:39:38.119Z,25.13
2018-06-10T09:40:38.055Z,25.23
2018-06-10T09:41:38.108Z,25.26
2018-06-10T09:42:38.032Z,25.25
2018-06-10T09:43:37.839Z,25.29
2018-06-10T09:44:37.933Z,25.23
2018-06-10T09:45:37.817Z,25.19
2018-06-10T09:46:37.821Z,25.26
2018-06-10T09:47:37.838Z,25.3
2018-06-10T09:48:37.815Z,25.27
2018-06-10T09:49:37.927Z,25.25
2018-06-10T09:50:37.816Z,25.3
2018-06-10T09:51:37.827Z,25.41
2018-06-10T09:52:38.016Z,25.47
2018-06-10T09:53:37.818Z,25.51
2018-06-10T09:54:37.948Z,25.6
2018-06-10T09:55:38.670Z,25.72
2018-06-10T09:56:37.817Z,25.77
2018-06-10T09:57:37.799Z,25.74
2018-06-10T09:58:37.826Z,25.68
2018-06-10T09:59:38.016Z,25.72
2018-06-10T10:00:37.927Z,25.71
2018-06-10T10:01:38.051Z,25.68
2018-06-10T10:02:37.939Z,25.68
2018-06-10T10:03:37.944Z,25.68
2018-06-10T10:04:37.943Z,25.68
2018-06-10T10:05:38.056Z,25.71
2018-06-10T10:06:38.088Z,25.72
2018-06-10T10:07:37.795Z,25.78
2018-06-10T10:08:37.809Z,25.82
2018-06-10T10:09:37.829Z,25.82
2018-06-10T10:10:37.982Z,25.89
2018-06-10T10:11:37.854Z,25.95
2018-06-10T10:12:37.906Z,26.05
2018-06-10T10:13:38.116Z,26.03
2018-06-10T10:14:38.556Z,26.08
2018-06-10T10:15:38.029Z,26.06
2018-06-10T10:16:38.166Z,26.1
2018-06-10T10:17:38.081Z,26.13
2018-06-10T10:18:37.893Z,26.22
2018-06-10T10:19:37.879Z,26.2
2018-06-10T10:20:37.836Z,26.26
2018-06-10T10:21:37.808Z,26.26
2018-06-10T10:22:37.992Z,26.26
2018-06-10T10:23:37.871Z,26.2
2018-06-10T10:24:37.994Z,26.17
2018-06-10T10:25:38.103Z,26.17
2018-06-10T10:26:37.998Z,26.12
2018-06-10T10:27:37.900Z,26.1
2018-06-10T10:28:37.901Z,26.19
2018-06-10T10:29:38.329Z,26.2
2018-06-10T10:30:38.122Z,26.25
2018-06-10T10:31:37.931Z,26.29
2018-06-10T10:32:37.906Z,26.29
2018-06-10T10:33:37.941Z,26.34
2018-06-10T10:34:37.838Z,26.34
2018-06-10T10:35:38.004Z,26.42
2018-06-10T10:36:37.918Z,26.36
2018-06-10T10:37:37.990Z,26.37
2018-06-10T10:38:38.183Z,26.33
2018-06-10T10:39:37.845Z,26.34
2018-06-10T10:40:37.793Z,26.22
2018-06-10T10:41:37.827Z,26.19
2018-06-10T10:42:37.962Z,26.27
2018-06-10T10:43:37.904Z,26.34
2018-06-10T10:44:37.818Z,26.39
2018-06-10T10:45:37.935Z,26.42
2018-06-10T10:46:38.037Z,26.51
2018-06-10T10:47:37.795Z,26.61
2018-06-10T10:48:37.810Z,26.68
2018-06-10T10:49:37.961Z,26.68
2018-06-10T10:50:37.910Z,26.53
2018-06-10T10:51:37.922Z,26.55
2018-06-10T10:52:37.835Z,26.55
2018-06-10T10:53:37.945Z,26.47
2018-06-10T10:54:37.918Z,26.51
2018-06-10T10:55:37.800Z,26.55
2018-06-10T10:57:11.839Z,26.55
2018-06-10T10:57:37.967Z,26.64
2018-06-10T10:59:37.813Z,26.82
2018-06-10T11:00:42.615Z,26.89
2018-06-10T11:01:37.819Z,26.85
2018-06-10T11:02:37.905Z,26.84
2018-06-10T11:03:38.682Z,26.7
2018-06-10T11:04:37.967Z,26.78
2018-06-10T11:05:37.792Z,26.74
2018-06-10T11:06:37.857Z,26.75
2018-06-10T11:07:37.821Z,26.79
2018-06-10T11:08:37.825Z,26.84
2018-06-10T11:09:37.934Z,26.82
2018-06-10T11:10:37.851Z,26.91
2018-06-10T11:11:38.026Z,26.89
2018-06-10T11:12:38.003Z,26.92
2018-06-10T11:13:37.830Z,26.98
2018-06-10T11:14:38.051Z,27.01
2018-06-10T11:15:37.860Z,27.03
2018-06-10T11:16:37.948Z,27.06
2018-06-10T11:17:37.876Z,27.12
2018-06-10T11:18:37.854Z,27.2
2018-06-10T11:19:39.004Z,27.24
2018-06-10T11:20:37.981Z,27.29
2018-06-10T11:21:37.838Z,27.32
2018-06-10T11:22:37.842Z,27.34
2018-06-10T11:23:37.838Z,27.36
2018-06-10T11:24:37.932Z,27.37
2018-06-10T11:25:37.828Z,27.44
2018-06-10T11:26:39.342Z,27.49
2018-06-10T11:27:37.894Z,27.46
2018-06-10T11:28:37.882Z,27.46
2018-06-10T11:29:37.883Z,27.51
2018-06-10T11:30:37.877Z,27.58
2018-06-10T11:31:38.329Z,27.61
2018-06-10T11:32:38.175Z,27.64
2018-06-10T11:33:37.853Z,27.7
2018-06-10T11:34:37.901Z,27.61
2018-06-10T11:35:37.887Z,27.67
2018-06-10T11:36:37.861Z,27.72
2018-06-10T11:37:37.914Z,27.74
2018-06-10T11:38:37.897Z,27.75
2018-06-10T11:39:37.865Z,27.75
2018-06-10T11:40:37.876Z,27.81
2018-06-10T11:41:38.003Z,27.85
2018-06-10T11:42:37.934Z,27.85
2018-06-10T11:43:37.959Z,27.87
2018-06-10T11:44:37.962Z,27.92
2018-06-10T11:45:37.964Z,27.95
2018-06-10T11:46:37.913Z,27.92
2018-06-10T11:47:37.868Z,27.99
2018-06-10T11:48:37.963Z,28.05
2018-06-10T11:49:37.898Z,28.11
2018-06-10T11:50:37.971Z,28.15
2018-06-10T11:51:38.032Z,28.16
2018-06-10T11:52:37.875Z,28.23
2018-06-10T11:53:37.997Z,28.32
2018-06-10T11:54:37.902Z,28.34
2018-06-10T11:55:37.922Z,28.33
2018-06-10T11:56:37.880Z,28.23
2018-06-10T11:57:37.892Z,28.22
2018-06-10T11:58:37.958Z,28.26
2018-06-10T11:59:38.143Z,28.3
2018-06-10T12:00:38.050Z,28.39
2018-06-10T12:02:37.889Z,28.4
2018-06-10T12:03:37.963Z,28.46
2018-06-10T12:04:38.066Z,28.51
2018-06-10T12:05:38.003Z,28.55
2018-06-10T12:06:37.967Z,28.63
2018-06-10T12:07:38.065Z,28.71
2018-06-10T12:08:37.918Z,28.63
2018-06-10T12:09:37.932Z,28.57
2018-06-10T12:10:38.183Z,28.61
2018-06-10T12:11:38.010Z,28.66
2018-06-10T12:12:37.905Z,28.67
2018-06-10T12:13:38.052Z,28.67
2018-06-10T12:14:37.927Z,28.68
2018-06-10T12:15:37.960Z,28.74
2018-06-10T12:16:42.215Z,28.77
2018-06-10T12:17:37.901Z,28.81
2018-06-10T12:18:37.927Z,28.79
2018-06-10T12:19:38.016Z,28.85
2018-06-10T12:20:37.947Z,28.88
2018-06-10T12:21:38.063Z,28.89
2018-06-10T12:22:38.360Z,28.96
2018-06-10T12:23:37.935Z,29.02
2018-06-10T12:24:37.945Z,29.09
2018-06-10T12:25:38.220Z,28.99
2018-06-10T12:26:37.944Z,28.86
2018-06-10T12:27:37.941Z,28.67
2018-06-10T12:28:37.921Z,28.74
2018-06-10T12:29:38.054Z,28.78
2018-06-10T12:30:38.111Z,28.84
2018-06-10T12:31:37.965Z,28.89
2018-06-10T12:32:37.932Z,29.01
2018-06-10T12:33:37.916Z,29.01
2018-06-10T12:34:38.006Z,28.96
2018-06-10T12:35:37.939Z,29.03
2018-06-10T12:36:37.990Z,28.95
2018-06-10T12:37:37.942Z,28.95
2018-06-10T12:38:38.029Z,29.01
2018-06-10T12:39:38.102Z,29.1
2018-06-10T12:40:37.938Z,29.13
2018-06-10T12:41:37.985Z,29.2
2018-06-10T12:42:37.967Z,29.22
2018-06-10T12:43:38.065Z,29.25
2018-06-10T12:44:38.135Z,29.28
2018-06-10T12:45:38.029Z,29.33
2018-06-10T12:46:38.006Z,29.39
2018-06-10T12:47:37.953Z,29.41
2018-06-10T12:48:37.958Z,29.43
2018-06-10T12:49:37.989Z,29.44
2018-06-10T12:50:37.983Z,29.5
2018-06-10T12:51:37.996Z,29.56
2018-06-10T12:52:37.979Z,29.47
2018-06-10T12:53:37.970Z,29.36
2018-06-10T12:54:37.994Z,29.26
2018-06-10T12:55:38.032Z,29.1
2018-06-10T12:56:38.099Z,29.05