createdAt,value
2022-09-26T00:00:02.434Z,7.8
2022-09-26T00:15:02.838Z,7.9
2022-09-26T00:30:02.289Z,8.0
2022-09-26T00:45:02.715Z,8.0
2022-09-26T01:00:03.272Z,8.0
2022-09-26T01:15:02.618Z,8.1
2022-09-26T01:30:03.289Z,8.2
2022-09-26T01:45:02.482Z,8.5
2022-09-26T02:00:02.921Z,8.7
2022-09-26T02:15:02.386Z,8.9
2022-09-26T02:30:02.831Z,9.1
2022-09-26T02:45:03.276Z,9.3
2022-09-26T03:00:02.694Z,9.4
2022-09-26T03:15:03.303Z,9.5
2022-09-26T03:30:02.573Z,9.6
2022-09-26T03:45:03.044Z,9.7
2022-09-26T04:00:02.460Z,9.9
2022-09-26T04:15:02.920Z,10.0
2022-09-26T04:30:02.352Z,10.0
2022-09-26T04:45:02.789Z,10.1
2022-09-26T05:00:03.464Z,10.2
2022-09-26T05:15:02.677Z,10.3
2022-09-26T05:30:03.305Z,10.3
2022-09-26T05:45:02.533Z,10.4
2022-09-26T06:00:02.971Z,10.5
2022-09-26T06:15:02.429Z,10.6
2022-09-26T06:30:02.891Z,10.8
2022-09-26T06:45:02.334Z,10.8
2022-09-26T07:00:02.771Z,10.9
2022-09-26T07:15:03.318Z,11.1
2022-09-26T07:30:02.674Z,11.5
2022-09-26T07:45:24.604Z,11.6
2022-09-26T08:00:03.563Z,11.9
2022-09-26T08:15:02.986Z,12.3
2022-09-26T08:30:02.460Z,12.4
2022-09-26T08:45:02.893Z,12.6
2022-09-26T09:00:02.366Z,12.5
2022-09-26T09:15:23.940Z,12.1
2022-09-26T09:30:03.262Z,11.9
2022-09-26T09:45:02.667Z,11.8
2022-09-26T10:00:03.345Z,12.2
2022-09-26T10:15:02.553Z,12.6
2022-09-26T10:30:02.959Z,12.4
2022-09-26T10:45:02.415Z,12.6
2022-09-26T11:00:02.867Z,12.4
2022-09-26T11:15:02.362Z,12.0
2022-09-26T11:30:02.716Z,11.7
2022-09-26T11:45:03.393Z,11.5
2022-09-26T12:00:02.609Z,11.3
2022-09-26T12:15:03.069Z,11.5
2022-09-26T12:30:02.504Z,11.6
2022-09-26T12:45:02.928Z,12.0
2022-09-26T13:00:02.412Z,12.1
2022-09-26T13:15:02.817Z,12.1
2022-09-26T13:30:02.409Z,12.1
2022-09-26T13:45:02.715Z,12.0
2022-09-26T14:00:03.382Z,12.2
2022-09-26T14:15:02.597Z,12.2
2022-09-26T14:30:03.000Z,12.1
2022-09-26T14:45:02.433Z,12.1
2022-09-26T15:00:02.918Z,12.0
2022-09-26T15:15:04.889Z,11.9
2022-09-26T15:30:02.794Z,11.7
2022-09-26T15:45:03.435Z,11.4
2022-09-26T16:00:02.694Z,11.2
2022-09-26T16:15:03.144Z,11.1
2022-09-26T16:30:05.054Z,10.9
2022-09-26T16:45:02.992Z,10.9
2022-09-26T17:00:02.431Z,10.8
2022-09-26T17:15:02.894Z,10.8
2022-09-26T17:30:02.463Z,10.8
2022-09-26T17:45:02.762Z,10.7
2022-09-26T18:00:03.445Z,10.7
2022-09-26T18:15:02.626Z,10.7
2022-09-26T18:30:03.097Z,10.7
2022-09-26T18:45:02.555Z,10.7
2022-09-26T19:00:02.994Z,10.6
2022-09-26T19:15:02.487Z,10.6
2022-09-26T19:30:02.883Z,10.6
2022-09-26T19:45:02.493Z,10.6
2022-09-26T20:00:02.736Z,10.5
2022-09-26T20:15:03.201Z,10.5
2022-09-26T20:30:02.579Z,10.5
2022-09-26T20:45:03.064Z,10.5
2022-09-26T21:00:02.491Z,10.4
2022-09-26T21:15:02.939Z,10.4
2022-09-26T21:30:02.502Z,10.5
2022-09-26T21:45:02.806Z,10.5
2022-09-26T22:00:02.486Z,10.5
2022-09-26T22:15:02.691Z,10.5
2022-09-26T22:30:03.141Z,10.5
2022-09-26T22:45:02.580Z,10.5
2022-09-26T23:00:03.015Z,10.5
2022-09-26T23:15:02.520Z,10.6
2022-09-26T23:30:02.861Z,10.6
2022-09-26T23:45:02.500Z,10.6
