createdAt,value
2022-10-14T00:01:52.694Z,8.13
2022-10-14T00:04:20.754Z,5.53
2022-10-14T00:06:48.895Z,7.13
2022-10-14T00:09:18.558Z,6.90
2022-10-14T00:11:46.798Z,6.22
2022-10-14T00:14:21.162Z,6.90
2022-10-14T00:16:50.973Z,6.70
2022-10-14T00:19:19.402Z,5.65
2022-10-14T00:21:49.163Z,5.80
2022-10-14T00:24:21.201Z,7.13
2022-10-14T00:26:51.061Z,6.20
2022-10-14T00:29:21.058Z,6.93
2022-10-14T00:31:51.777Z,6.20
2022-10-14T00:34:19.821Z,6.18
2022-10-14T00:36:48.198Z,5.65
2022-10-14T00:39:19.889Z,6.70
2022-10-14T00:41:50.328Z,6.13
2022-10-14T00:44:55.796Z,6.43
2022-10-14T00:47:24.285Z,7.18
2022-10-14T00:49:52.862Z,9.25
2022-10-14T00:52:23.481Z,7.28
2022-10-14T00:54:56.381Z,6.63
2022-10-14T00:57:27.612Z,6.90
2022-10-14T01:00:04.888Z,6.25
2022-10-14T01:02:33.470Z,5.93
2022-10-14T01:05:02.958Z,6.68
2022-10-14T01:07:39.682Z,5.50
2022-10-14T01:10:15.232Z,5.88
2022-10-14T01:12:55.518Z,6.10
2022-10-14T01:15:32.855Z,7.68
2022-10-14T01:18:15.005Z,7.43
2022-10-14T01:20:58.583Z,5.80
2022-10-14T01:23:49.100Z,5.93
2022-10-14T01:26:42.763Z,5.70
2022-10-14T01:29:31.202Z,6.63
2022-10-14T01:32:10.153Z,8.13
2022-10-14T01:34:42.623Z,6.30
2022-10-14T01:37:14.882Z,5.65
2022-10-14T01:39:46.986Z,6.35
2022-10-14T01:42:21.746Z,7.00
2022-10-14T01:44:55.003Z,6.28
2022-10-14T01:47:27.237Z,6.30
2022-10-14T01:50:00.366Z,7.68
2022-10-14T01:52:32.587Z,5.80
2022-10-14T01:55:05.042Z,7.78
2022-10-14T01:57:36.871Z,6.80
2022-10-14T02:00:07.468Z,6.40
2022-10-14T02:02:40.211Z,6.13
2022-10-14T02:05:12.804Z,6.05
2022-10-14T02:07:47.474Z,6.70
2022-10-14T02:10:28.594Z,5.25
2022-10-14T02:13:08.956Z,5.75
2022-10-14T02:15:47.394Z,6.60
2022-10-14T02:18:23.939Z,6.13
2022-10-14T02:20:59.902Z,6.18
2022-10-14T02:23:33.368Z,6.05
2022-10-14T02:26:04.805Z,6.47
2022-10-14T02:28:34.699Z,6.18
2022-10-14T02:31:09.200Z,5.53
2022-10-14T02:33:42.943Z,5.78
2022-10-14T02:36:13.703Z,5.93
2022-10-14T02:38:43.516Z,4.93
2022-10-14T02:41:14.951Z,5.50
2022-10-14T02:43:43.168Z,6.43
2022-10-14T02:46:11.269Z,6.18
2022-10-14T02:48:45.176Z,5.60
2022-10-14T02:51:17.145Z,5.72
2022-10-14T02:53:45.294Z,5.45
2022-10-14T02:56:14.903Z,4.82
2022-10-14T02:58:43.025Z,5.90
2022-10-14T03:01:11.271Z,6.65
2022-10-14T03:03:40.847Z,5.93
2022-10-14T03:06:09.152Z,5.68
2022-10-14T03:08:37.396Z,6.15
2022-10-14T03:11:05.976Z,5.80
2022-10-14T03:13:34.344Z,5.70
2022-10-14T03:16:02.747Z,5.15
2022-10-14T03:18:31.659Z,5.47
2022-10-14T03:21:01.959Z,5.63
2022-10-14T03:23:30.316Z,6.13
2022-10-14T03:26:01.101Z,6.05
2022-10-14T03:28:32.226Z,5.15
2022-10-14T03:31:00.781Z,4.85
2022-10-14T03:33:31.936Z,4.78
2022-10-14T03:36:04.189Z,5.63
2022-10-14T03:38:32.161Z,5.05
2022-10-14T03:41:00.244Z,4.60
2022-10-14T03:43:30.238Z,6.50
2022-10-14T03:45:58.831Z,5.78
2022-10-14T03:48:27.482Z,5.00
2022-10-14T03:50:55.802Z,5.13
2022-10-14T03:53:25.405Z,5.28
2022-10-14T03:55:53.500Z,4.95
2022-10-14T03:58:21.879Z,5.10
2022-10-14T04:00:50.279Z,4.95
2022-10-14T04:03:20.811Z,5.30
2022-10-14T04:05:48.951Z,4.53
2022-10-14T04:08:17.055Z,4.75
2022-10-14T04:11:09.315Z,5.00
2022-10-14T04:14:22.464Z,5.07
2022-10-14T04:20:41.851Z,5.78
2022-10-14T04:23:10.239Z,5.50
2022-10-14T04:25:41.341Z,4.13
2022-10-14T04:28:24.787Z,5.47
2022-10-14T04:30:53.523Z,5.10
2022-10-14T04:40:20.563Z,5.45
2022-10-14T04:42:49.792Z,4.47
2022-10-14T04:45:19.882Z,5.60
2022-10-14T04:47:48.888Z,4.45
2022-10-14T04:50:21.291Z,5.43
2022-10-14T04:52:49.590Z,4.45
2022-10-14T04:55:17.874Z,4.85
2022-10-14T04:57:46.346Z,5.00
2022-10-14T05:00:16.091Z,4.80
2022-10-14T05:02:47.700Z,5.07
2022-10-14T05:05:16.495Z,4.55
2022-10-14T05:07:45.392Z,5.32
2022-10-14T05:10:13.803Z,5.72
2022-10-14T05:12:42.267Z,5.07
2022-10-14T05:15:11.854Z,4.93
2022-10-14T05:17:40.565Z,5.15
2022-10-14T05:20:11.315Z,4.25
2022-10-14T05:22:39.486Z,4.90
2022-10-14T05:25:08.809Z,6.53
2022-10-14T05:27:37.178Z,4.93
2022-10-14T05:30:06.864Z,4.57
2022-10-14T05:35:33.937Z,4.45
2022-10-14T05:38:06.475Z,4.28
2022-10-14T05:40:39.385Z,4.00
2022-10-14T05:43:07.603Z,4.65
2022-10-14T05:45:35.650Z,4.43
2022-10-14T05:48:03.731Z,5.47
2022-10-14T05:50:33.060Z,4.70
2022-10-14T05:53:01.653Z,3.72
2022-10-14T05:55:29.582Z,5.10
2022-10-14T05:58:00.931Z,4.97
2022-10-14T06:00:29.455Z,4.22
2022-10-14T06:02:58.833Z,3.88
2022-10-14T06:05:27.030Z,4.55
2022-10-14T06:07:56.346Z,5.35
2022-10-14T06:10:24.253Z,4.28
2022-10-14T06:12:52.153Z,4.22
2022-10-14T06:15:20.083Z,4.68
2022-10-14T06:17:47.968Z,4.32
2022-10-14T06:20:16.009Z,4.78
2022-10-14T06:22:44.083Z,4.03
2022-10-14T06:25:13.306Z,4.82
2022-10-14T06:27:41.328Z,4.75
2022-10-14T06:30:10.573Z,4.20
2022-10-14T06:32:38.489Z,4.15
2022-10-14T06:35:07.316Z,5.20
2022-10-14T06:37:35.274Z,5.28
2022-10-14T06:40:03.200Z,4.68
2022-10-14T06:42:34.923Z,4.28
2022-10-14T06:45:02.829Z,4.63
2022-10-14T06:47:30.732Z,4.20
2022-10-14T06:49:58.797Z,4.75
2022-10-14T06:55:52.285Z,4.38
2022-10-14T06:58:42.284Z,4.68
2022-10-14T07:01:10.442Z,4.05
2022-10-14T07:03:39.593Z,3.80
2022-10-14T07:13:13.118Z,4.60
2022-10-14T07:15:42.656Z,4.43
2022-10-14T07:18:10.566Z,4.45
2022-10-14T07:20:38.579Z,5.05
2022-10-14T07:23:06.686Z,4.22
2022-10-14T07:25:34.652Z,4.93
2022-10-14T07:28:02.679Z,5.82
2022-10-14T07:30:32.197Z,4.20
2022-10-14T07:33:01.677Z,4.55
2022-10-14T07:35:30.213Z,4.22
2022-10-14T07:38:00.619Z,3.88
2022-10-14T07:40:28.694Z,4.78
2022-10-14T07:42:57.339Z,4.28
2022-10-14T07:49:28.715Z,4.80
2022-10-14T07:57:29.822Z,6.03
2022-10-14T08:03:50.031Z,4.93
2022-10-14T08:06:22.075Z,5.25
2022-10-14T08:08:54.500Z,4.97
2022-10-14T08:11:25.543Z,5.75
2022-10-14T08:13:55.863Z,6.25
2022-10-14T08:16:27.838Z,4.68
2022-10-14T08:19:00.218Z,5.00
2022-10-14T08:21:30.651Z,5.97
2022-10-14T08:24:01.708Z,5.00
2022-10-14T08:26:32.292Z,5.15
2022-10-14T08:29:06.526Z,4.43
2022-10-14T08:31:43.280Z,4.65
2022-10-14T08:34:14.098Z,4.82
2022-10-14T08:37:03.455Z,4.55
2022-10-14T08:39:32.763Z,6.38
2022-10-14T08:42:22.607Z,5.35
2022-10-14T08:44:56.188Z,6.35
2022-10-14T08:47:28.615Z,5.72
2022-10-14T08:50:03.951Z,4.70
2022-10-14T08:52:43.687Z,5.35
2022-10-14T08:55:23.469Z,4.43
2022-10-14T08:57:59.327Z,4.53
2022-10-14T09:00:58.818Z,4.55
2022-10-14T09:03:37.623Z,6.88
2022-10-14T09:06:18.389Z,6.68
2022-10-14T09:09:04.370Z,5.22
2022-10-14T09:11:42.068Z,5.22
2022-10-14T09:14:14.798Z,5.35
2022-10-14T09:16:51.763Z,5.00
2022-10-14T09:19:31.547Z,5.35
2022-10-14T09:22:04.046Z,6.50
2022-10-14T09:24:38.713Z,4.72
2022-10-14T09:27:22.470Z,6.85
2022-10-14T09:30:04.763Z,5.75
2022-10-14T09:32:55.638Z,7.05
2022-10-14T09:35:36.305Z,6.43
2022-10-14T09:38:15.251Z,6.10
2022-10-14T09:41:13.065Z,5.53
2022-10-14T09:44:32.940Z,5.13
2022-10-14T09:47:12.158Z,7.22
2022-10-14T09:49:53.848Z,6.63
2022-10-14T09:52:28.519Z,6.28
2022-10-14T09:55:30.363Z,6.63
2022-10-14T09:58:14.291Z,7.82
2022-10-14T10:01:00.671Z,6.80
2022-10-14T10:03:48.395Z,4.85
2022-10-14T10:06:27.885Z,6.97
2022-10-14T10:09:06.793Z,6.15
2022-10-14T10:11:50.051Z,6.25
2022-10-14T10:14:27.280Z,5.20
2022-10-14T10:17:15.996Z,5.80
2022-10-14T10:19:46.163Z,5.88
2022-10-14T10:22:40.536Z,4.15
2022-10-14T10:25:30.705Z,5.13
2022-10-14T10:28:06.351Z,5.65
2022-10-14T10:31:19.258Z,4.88
2022-10-14T10:34:04.082Z,4.32
2022-10-14T10:36:37.643Z,4.43
2022-10-14T10:39:22.375Z,4.45
2022-10-14T10:42:01.829Z,4.43
2022-10-14T10:44:45.510Z,4.80
2022-10-14T10:47:39.488Z,4.45
2022-10-14T10:50:35.370Z,4.78
2022-10-14T10:54:05.130Z,4.28
2022-10-14T10:57:02.361Z,4.43
2022-10-14T11:00:06.894Z,3.63
2022-10-14T11:03:13.101Z,3.58
2022-10-14T11:06:21.192Z,3.53
2022-10-14T11:09:23.405Z,3.78
2022-10-14T11:12:13.263Z,4.03
2022-10-14T11:15:11.711Z,3.60
2022-10-14T11:17:55.690Z,3.75
2022-10-14T11:20:37.278Z,3.78
2022-10-14T11:23:45.515Z,3.13
2022-10-14T11:26:32.477Z,3.53
2022-10-14T11:29:20.469Z,3.33
2022-10-14T11:31:55.376Z,3.42
2022-10-14T11:34:45.741Z,3.40
2022-10-14T11:37:29.865Z,3.40
2022-10-14T11:40:03.047Z,2.92
2022-10-14T11:42:59.324Z,2.80
2022-10-14T11:45:53.642Z,3.15
2022-10-14T11:48:30.335Z,3.05
2022-10-14T11:51:34.802Z,2.72
2022-10-14T11:54:15.156Z,3.35
2022-10-14T11:56:51.299Z,3.30
2022-10-14T11:59:51.392Z,3.03
2022-10-14T12:02:35.962Z,3.00
2022-10-14T12:05:11.551Z,3.42
2022-10-14T12:07:46.598Z,2.83
2022-10-14T12:10:24.097Z,2.60
2022-10-14T12:12:55.548Z,2.45
2022-10-14T12:18:01.527Z,3.00
2022-10-14T12:20:38.959Z,3.22
2022-10-14T12:23:12.897Z,2.53
2022-10-14T12:25:50.176Z,2.45
2022-10-14T12:28:21.236Z,3.10
2022-10-14T12:30:51.707Z,2.85
2022-10-14T12:33:23.325Z,2.80
2022-10-14T12:36:01.201Z,4.07
2022-10-14T12:38:31.565Z,3.22
2022-10-14T12:41:44.164Z,2.45
2022-10-14T12:44:18.755Z,3.17
2022-10-14T12:46:48.501Z,3.22
2022-10-14T12:49:25.141Z,2.40
2022-10-14T12:51:57.022Z,3.22
2022-10-14T12:54:26.913Z,2.72
2022-10-14T12:57:02.471Z,3.22
2022-10-14T12:59:38.447Z,2.60
2022-10-14T13:02:22.212Z,2.00
2022-10-14T13:04:51.780Z,2.67
2022-10-14T13:07:50.551Z,2.15
2022-10-14T13:10:47.055Z,2.78
2022-10-14T13:13:52.417Z,1.88
2022-10-14T13:17:04.873Z,2.42
2022-10-14T13:19:47.163Z,2.30
2022-10-14T13:22:41.297Z,2.10
2022-10-14T13:25:22.707Z,2.30
2022-10-14T13:28:13.327Z,2.95
2022-10-14T13:30:55.139Z,2.08
2022-10-14T13:33:32.874Z,2.22
2022-10-14T13:36:12.423Z,2.25
2022-10-14T13:38:46.351Z,2.35
2022-10-14T13:41:28.361Z,3.67
2022-10-14T13:44:01.620Z,2.08
2022-10-14T13:46:34.828Z,2.40
2022-10-14T13:49:06.702Z,2.08
2022-10-14T13:51:45.905Z,2.28
2022-10-14T13:54:20.791Z,2.22
2022-10-14T13:57:38.262Z,1.95
2022-10-14T14:00:38.074Z,2.17
2022-10-14T14:02:41.117Z,1.98
2022-10-14T14:05:17.010Z,2.20
2022-10-14T14:08:30.272Z,2.38
2022-10-14T14:11:03.809Z,2.30
2022-10-14T14:13:29.392Z,2.25
2022-10-14T14:16:00.328Z,2.00
2022-10-14T14:18:55.674Z,2.30
2022-10-14T14:21:26.798Z,2.00
2022-10-14T14:23:58.285Z,2.05
2022-10-14T14:26:33.787Z,2.22
2022-10-14T14:29:07.253Z,2.00
2022-10-14T14:34:25.222Z,2.10
2022-10-14T14:36:58.056Z,2.20
2022-10-14T14:39:35.223Z,1.70
2022-10-14T14:42:04.985Z,1.50
2022-10-14T14:44:35.553Z,1.73
2022-10-14T14:47:07.837Z,2.00
2022-10-14T14:49:39.756Z,1.80
2022-10-14T14:52:08.872Z,1.83
2022-10-14T14:54:47.967Z,1.70
2022-10-14T14:57:20.534Z,1.90
2022-10-14T14:59:56.607Z,1.60
2022-10-14T15:02:26.554Z,2.03
2022-10-14T15:05:07.774Z,1.67
2022-10-14T15:07:40.712Z,1.88
2022-10-14T15:10:37.786Z,2.20
2022-10-14T15:13:06.070Z,1.90
2022-10-14T15:15:41.051Z,1.80
2022-10-14T15:18:18.500Z,1.95
2022-10-14T15:20:49.437Z,2.08
2022-10-14T15:23:40.298Z,1.80
2022-10-14T15:26:30.553Z,1.60
2022-10-14T15:29:18.825Z,1.85
2022-10-14T15:32:08.307Z,1.55
2022-10-14T15:34:37.810Z,1.80
2022-10-14T15:37:05.999Z,1.70
2022-10-14T15:39:37.093Z,2.00
2022-10-14T15:42:11.720Z,1.55
2022-10-14T15:44:39.874Z,1.63
2022-10-14T15:47:22.614Z,1.55
2022-10-14T15:49:55.748Z,1.95
2022-10-14T15:52:26.188Z,1.60
2022-10-14T15:54:55.954Z,1.67
2022-10-14T15:57:24.443Z,1.90
2022-10-14T15:59:53.770Z,1.77
2022-10-14T16:02:29.292Z,2.67
2022-10-14T16:07:48.471Z,1.83
2022-10-14T16:10:19.250Z,1.85
2022-10-14T16:12:48.196Z,1.67
2022-10-14T16:15:31.206Z,2.10
2022-10-14T16:18:00.208Z,1.63
2022-10-14T16:20:30.858Z,1.60
2022-10-14T16:23:04.322Z,1.60
2022-10-14T16:25:39.498Z,2.00
2022-10-14T16:28:20.544Z,1.60
2022-10-14T16:30:53.982Z,1.90
2022-10-14T16:33:24.703Z,2.00
2022-10-14T16:35:56.195Z,1.77
2022-10-14T16:38:25.355Z,2.92
2022-10-14T16:40:56.926Z,2.03
2022-10-14T16:43:26.136Z,1.48
2022-10-14T16:45:54.688Z,1.60
2022-10-14T16:48:22.848Z,1.77
2022-10-14T16:50:51.288Z,1.63
2022-10-14T16:53:38.445Z,1.58
2022-10-14T16:56:28.044Z,1.67
2022-10-14T16:58:56.953Z,2.22
2022-10-14T17:01:26.372Z,1.80
2022-10-14T17:03:57.199Z,1.95
2022-10-14T17:06:26.938Z,2.00
2022-10-14T17:08:56.999Z,2.08
2022-10-14T17:11:34.528Z,1.88
2022-10-14T17:14:02.956Z,1.70
2022-10-14T17:16:31.600Z,1.60
2022-10-14T17:19:01.318Z,1.65
2022-10-14T17:21:29.795Z,1.50
2022-10-14T17:24:03.199Z,1.55
2022-10-14T17:26:34.021Z,2.00
2022-10-14T17:29:08.287Z,2.22
2022-10-14T17:31:37.833Z,2.00
2022-10-14T17:34:06.002Z,1.90
2022-10-14T17:36:34.765Z,2.63
2022-10-14T17:39:04.710Z,1.58
2022-10-14T17:41:34.411Z,1.92
2022-10-14T17:44:04.587Z,2.30
2022-10-14T17:46:36.619Z,2.10
2022-10-14T17:49:12.601Z,2.00
2022-10-14T17:51:41.305Z,2.78
2022-10-14T17:54:13.536Z,2.90
2022-10-14T17:56:43.160Z,1.95
2022-10-14T17:59:14.494Z,3.03
2022-10-14T18:02:02.259Z,2.40
2022-10-14T18:04:32.772Z,3.55
2022-10-14T18:07:02.720Z,2.33
2022-10-14T18:09:34.822Z,3.08
2022-10-14T18:12:08.894Z,2.60
2022-10-14T18:14:40.993Z,2.35
2022-10-14T18:17:10.889Z,2.60
2022-10-14T18:19:39.695Z,2.20
2022-10-14T18:22:08.287Z,2.95
2022-10-14T18:24:39.402Z,3.78
2022-10-14T18:27:09.142Z,2.95
2022-10-14T18:29:37.490Z,3.05
2022-10-14T18:32:06.158Z,2.30
2022-10-14T18:34:34.592Z,2.65
2022-10-14T18:37:03.066Z,3.35
2022-10-14T18:39:32.538Z,2.92
2022-10-14T18:42:02.285Z,2.83
2022-10-14T18:44:30.775Z,3.03
2022-10-14T18:46:59.128Z,2.50
2022-10-14T18:49:29.219Z,2.90
2022-10-14T18:51:57.373Z,2.75
2022-10-14T18:54:26.851Z,2.65
2022-10-14T18:56:55.948Z,3.58
2022-10-14T18:59:26.516Z,3.08
2022-10-14T19:01:58.157Z,3.28
2022-10-14T19:04:28.121Z,2.63
2022-10-14T19:06:57.671Z,3.13
2022-10-14T19:09:30.403Z,2.90
2022-10-14T19:12:00.473Z,2.92
2022-10-14T19:14:34.228Z,2.70
2022-10-14T19:17:03.152Z,3.20
2022-10-14T19:19:31.792Z,4.20
2022-10-14T19:22:03.744Z,3.22
2022-10-14T19:24:32.173Z,3.22
2022-10-14T19:27:00.349Z,3.00
2022-10-14T19:29:30.031Z,2.72
2022-10-14T19:31:59.343Z,3.08
2022-10-14T19:34:28.554Z,4.13
2022-10-14T19:36:56.794Z,2.42
2022-10-14T19:39:27.189Z,3.00
2022-10-14T19:41:57.322Z,3.22
2022-10-14T19:44:39.106Z,3.20
2022-10-14T19:47:07.616Z,3.10
2022-10-14T19:49:38.872Z,3.50
2022-10-14T19:52:07.503Z,3.85
2022-10-14T19:54:35.539Z,3.28
2022-10-14T19:57:03.844Z,3.53
2022-10-14T19:59:35.550Z,3.20
2022-10-14T20:02:03.765Z,3.20
2022-10-14T20:04:32.101Z,2.70
2022-10-14T20:07:00.811Z,3.58
2022-10-14T20:09:29.803Z,2.70
2022-10-14T20:11:58.018Z,3.53
2022-10-14T20:14:26.760Z,3.10
2022-10-14T20:17:06.719Z,3.47
2022-10-14T20:19:36.888Z,3.47
2022-10-14T20:22:05.054Z,3.63
2022-10-14T20:24:33.601Z,3.10
2022-10-14T20:27:06.666Z,3.00
2022-10-14T20:29:38.367Z,3.35
2022-10-14T20:32:09.385Z,3.22
2022-10-14T20:34:38.448Z,3.92
2022-10-14T20:37:06.927Z,4.32
2022-10-14T20:39:37.658Z,3.63
2022-10-14T20:42:08.063Z,3.75
2022-10-14T20:47:07.492Z,3.55
2022-10-14T20:49:35.556Z,3.83
2022-10-14T20:52:03.956Z,3.47
2022-10-14T20:54:32.529Z,3.78
2022-10-14T20:57:02.392Z,3.95
2022-10-14T20:59:30.953Z,3.65
2022-10-14T21:01:59.053Z,4.13
2022-10-14T21:04:28.815Z,4.20
2022-10-14T21:06:56.880Z,3.22
2022-10-14T21:09:25.495Z,5.22
2022-10-14T21:14:22.341Z,3.72
2022-10-14T21:16:50.401Z,3.22
2022-10-14T21:19:19.715Z,3.53
2022-10-14T21:21:51.904Z,3.30
2022-10-14T21:24:22.334Z,3.85
2022-10-14T21:26:51.083Z,4.40
2022-10-14T21:29:20.447Z,3.58
2022-10-14T21:31:52.100Z,6.43
2022-10-14T21:34:20.277Z,3.97
2022-10-14T21:36:53.461Z,3.72
2022-10-14T21:39:24.146Z,3.65
2022-10-14T21:41:52.499Z,4.22
2022-10-14T21:44:22.753Z,4.18
2022-10-14T21:46:51.235Z,4.07
2022-10-14T21:49:19.740Z,3.72
2022-10-14T21:51:48.032Z,3.05
2022-10-14T21:54:18.132Z,5.32
2022-10-14T21:56:46.404Z,3.65
2022-10-14T21:59:14.651Z,4.53
2022-10-14T22:01:45.066Z,4.57
2022-10-14T22:04:13.330Z,4.20
2022-10-14T22:06:41.540Z,3.53
2022-10-14T22:09:09.937Z,3.78
2022-10-14T22:11:41.875Z,3.55
2022-10-14T22:14:14.511Z,3.78
2022-10-14T22:16:42.513Z,3.58
2022-10-14T22:19:12.443Z,3.72
2022-10-14T22:21:43.256Z,4.07
2022-10-14T22:24:11.913Z,3.90
2022-10-14T22:26:42.003Z,4.15
2022-10-14T22:29:14.270Z,3.45
2022-10-14T22:31:42.998Z,3.00
2022-10-14T22:34:17.954Z,3.85
2022-10-14T22:36:47.255Z,3.90
2022-10-14T22:39:17.990Z,4.28
2022-10-14T22:41:50.247Z,3.50
2022-10-14T22:44:18.751Z,4.03
2022-10-14T22:46:47.031Z,3.45
2022-10-14T22:49:15.340Z,3.97
2022-10-14T22:51:43.724Z,3.55
2022-10-14T22:54:12.720Z,4.22
2022-10-14T22:56:43.962Z,4.43
2022-10-14T22:59:13.967Z,3.63
2022-10-14T23:01:44.198Z,3.45
2022-10-14T23:04:13.464Z,3.75
2022-10-14T23:06:43.726Z,3.50
2022-10-14T23:09:12.106Z,3.65
2022-10-14T23:11:40.258Z,4.32
2022-10-14T23:14:09.885Z,4.15
2022-10-14T23:16:42.676Z,3.72
2022-10-14T23:19:11.064Z,3.88
2022-10-14T23:21:39.602Z,2.88
2022-10-14T23:24:12.302Z,3.35
2022-10-14T23:26:42.400Z,3.28
2022-10-14T23:29:12.526Z,3.20
2022-10-14T23:31:46.462Z,3.40
2022-10-14T23:34:15.445Z,3.22
2022-10-14T23:36:44.089Z,3.25
2022-10-14T23:39:12.793Z,3.10
2022-10-14T23:41:41.007Z,3.80
2022-10-14T23:44:09.192Z,3.00
2022-10-14T23:46:37.643Z,2.90
2022-10-14T23:49:24.602Z,2.90
2022-10-14T23:51:54.403Z,3.00
2022-10-14T23:54:22.743Z,3.72
2022-10-14T23:56:50.934Z,3.35
2022-10-14T23:59:21.677Z,3.70
