createdAt,value
2023-04-18T05:42:41.693Z,61.46
2023-04-18T05:45:54.218Z,59.40
2023-04-18T05:48:35.356Z,58.90
2023-04-18T05:49:40.378Z,58.21
2023-04-18T05:51:17.282Z,58.18
2023-04-18T05:54:38.518Z,58.65
2023-04-18T05:58:58.322Z,58.77
2023-04-18T06:00:08.902Z,58.66
2023-04-18T06:01:20.522Z,58.57
2023-04-18T06:02:39.962Z,58.58
2023-04-18T07:16:15.875Z,32.22
2023-04-18T07:17:18.323Z,31.18
2023-04-18T07:18:30.157Z,30.04
2023-04-18T07:19:36.596Z,29.60
2023-04-18T07:20:38.488Z,29.89
2023-04-18T07:21:43.745Z,28.89
2023-04-18T07:22:46.039Z,27.35
2023-04-18T07:23:47.849Z,27.01
2023-04-18T07:24:49.812Z,26.84
2023-04-18T07:25:51.991Z,26.46
2023-04-18T07:26:55.141Z,25.59
2023-04-18T07:28:00.051Z,25.08
2023-04-18T07:29:01.979Z,24.22
2023-04-18T07:30:04.712Z,24.73
2023-04-18T07:31:11.558Z,24.71
2023-04-18T07:32:13.642Z,24.80
2023-04-18T07:33:16.104Z,24.53
2023-04-18T07:34:18.028Z,24.67
2023-04-18T07:35:19.934Z,25.46
2023-04-18T07:36:21.754Z,26.31
2023-04-18T07:37:23.949Z,26.32
2023-04-18T07:38:25.821Z,26.41
2023-04-18T07:39:28.391Z,26.42
2023-04-18T07:40:30.248Z,25.98
2023-04-18T07:41:32.636Z,25.39
2023-04-18T07:42:34.470Z,25.13
2023-04-18T07:43:36.496Z,25.59
2023-04-18T07:44:38.457Z,25.54
2023-04-18T07:45:43.390Z,24.52
2023-04-18T07:46:46.406Z,25.23
2023-04-18T07:47:48.228Z,23.87
2023-04-18T07:48:50.914Z,24.33
2023-04-18T07:49:52.781Z,24.08
2023-04-18T07:50:54.559Z,23.73
2023-04-18T07:51:57.862Z,23.93
2023-04-18T07:53:00.245Z,23.45
2023-04-18T07:54:02.301Z,23.85
2023-04-18T07:55:04.638Z,23.43
2023-04-18T07:56:07.226Z,23.91
2023-04-18T07:57:09.050Z,23.75
2023-04-18T07:58:11.332Z,24.54
2023-04-18T07:59:13.387Z,24.45
2023-04-18T08:00:16.232Z,23.80
2023-04-18T08:01:24.808Z,25.15
2023-04-18T08:02:26.836Z,25.68
2023-04-18T08:03:29.720Z,25.70
2023-04-18T08:04:32.029Z,24.68
2023-04-18T08:05:33.999Z,24.65
2023-04-18T08:06:36.201Z,24.64
2023-04-18T08:07:38.001Z,24.54
2023-04-18T08:08:39.877Z,23.45
2023-04-18T08:09:41.836Z,23.50
2023-04-18T08:10:44.115Z,24.25
2023-04-18T08:11:46.454Z,24.35
2023-04-18T08:12:48.277Z,24.19
2023-04-18T08:13:50.359Z,24.20
2023-04-18T08:14:52.354Z,25.15
2023-04-18T08:15:55.888Z,25.68
2023-04-18T08:16:57.868Z,25.39
2023-04-18T08:18:01.164Z,25.05
2023-04-18T08:19:12.719Z,25.00
2023-04-18T08:20:15.676Z,24.46
2023-04-18T08:21:19.203Z,24.47
2023-04-18T08:22:24.139Z,24.41
2023-04-18T08:23:26.097Z,24.47
2023-04-18T08:24:28.193Z,24.42
2023-04-18T08:25:31.735Z,24.39
2023-04-18T08:26:33.670Z,25.29
2023-04-18T08:27:36.617Z,25.90
2023-04-18T08:28:39.484Z,24.71
2023-04-18T08:29:44.037Z,23.89
2023-04-18T08:30:49.136Z,24.52
2023-04-18T08:31:51.343Z,24.58
2023-04-18T08:32:53.346Z,25.69
2023-04-18T08:33:55.135Z,25.89
2023-04-18T08:34:56.912Z,25.64
2023-04-18T08:35:58.857Z,26.06
2023-04-18T08:37:02.320Z,26.47
2023-04-18T08:38:04.619Z,27.53
2023-04-18T08:39:07.934Z,28.39
2023-04-18T08:40:09.884Z,29.42
2023-04-18T08:41:12.253Z,29.29
2023-04-18T08:42:20.149Z,28.33
2023-04-18T08:43:22.078Z,28.38
2023-04-18T08:44:24.043Z,29.02
2023-04-18T08:45:26.409Z,28.75
2023-04-18T08:46:33.544Z,29.07
2023-04-18T08:47:35.808Z,29.15
2023-04-18T08:48:38.086Z,29.37
2023-04-18T08:49:41.076Z,29.20
2023-04-18T08:50:44.304Z,30.33
2023-04-18T08:51:47.620Z,29.84
2023-04-18T08:52:54.969Z,30.23
2023-04-18T08:53:58.204Z,29.74
2023-04-18T08:55:02.972Z,29.86
2023-04-18T08:56:05.505Z,29.67
2023-04-18T08:57:09.740Z,29.64
2023-04-18T08:58:12.717Z,29.76
2023-04-18T08:59:14.851Z,29.71
2023-04-18T09:00:18.016Z,29.75
2023-04-18T09:01:21.552Z,30.20
2023-04-18T09:02:42.193Z,30.36
2023-04-18T09:03:44.453Z,30.45
2023-04-18T09:04:49.278Z,31.54
2023-04-18T09:06:13.927Z,32.56
2023-04-18T09:07:20.631Z,32.83
2023-04-18T09:08:24.582Z,32.20
2023-04-18T09:09:29.495Z,32.04
2023-04-18T09:10:36.600Z,31.90
2023-04-18T09:11:39.835Z,32.64
2023-04-18T09:12:50.056Z,33.50
2023-04-18T09:13:53.454Z,32.61
2023-04-18T09:15:09.552Z,32.93
2023-04-18T09:16:11.885Z,32.87
2023-04-18T09:17:35.033Z,33.16
2023-04-18T09:18:36.972Z,34.18
2023-04-18T09:19:46.725Z,34.40
2023-04-18T09:20:50.022Z,34.86
2023-04-18T09:21:59.769Z,34.07
2023-04-18T09:23:04.078Z,34.73
2023-04-18T09:24:27.213Z,34.11
2023-04-18T09:25:39.851Z,33.89
2023-04-18T09:26:46.300Z,34.94
2023-04-18T09:27:48.155Z,34.77
2023-04-18T09:28:53.918Z,34.49
2023-04-18T09:29:57.898Z,35.02
2023-04-18T09:31:14.576Z,34.88
2023-04-18T09:32:29.605Z,35.31
2023-04-18T09:33:36.717Z,35.35
2023-04-18T09:34:42.608Z,35.51
2023-04-18T09:35:44.570Z,35.54
2023-04-18T09:37:05.766Z,35.81
2023-04-18T09:38:07.952Z,35.99
2023-04-18T09:39:10.081Z,35.67
2023-04-18T09:40:19.820Z,36.50
2023-04-18T09:41:23.553Z,36.44
2023-04-18T09:42:28.688Z,35.85
2023-04-18T09:43:30.732Z,35.46
2023-04-18T09:44:32.749Z,35.67
2023-04-18T09:45:34.721Z,36.13
2023-04-18T09:46:37.840Z,35.64
2023-04-18T09:47:40.280Z,35.86
2023-04-18T09:48:42.235Z,36.52
2023-04-18T09:49:44.144Z,36.44
2023-04-18T09:50:46.427Z,36.57
2023-04-18T09:51:51.711Z,37.29
2023-04-18T09:52:55.385Z,36.70
2023-04-18T09:53:57.325Z,36.90
2023-04-18T09:55:03.651Z,37.69
2023-04-18T09:56:09.723Z,37.58
2023-04-18T09:57:13.980Z,36.60
2023-04-18T09:58:20.782Z,36.98
2023-04-18T09:59:48.028Z,37.40
2023-04-18T10:00:51.954Z,37.42
2023-04-18T10:01:58.170Z,36.88
2023-04-18T10:03:10.885Z,36.50
2023-04-18T10:04:16.910Z,36.92
2023-04-18T10:05:22.044Z,36.99
2023-04-18T10:06:27.839Z,37.16
2023-04-18T10:07:33.229Z,37.23
2023-04-18T10:08:36.047Z,37.75
2023-04-18T10:09:45.472Z,37.78
2023-04-18T10:10:58.825Z,38.29
2023-04-18T10:12:02.878Z,37.64
2023-04-18T10:13:06.836Z,38.80
2023-04-18T10:14:13.270Z,40.71
2023-04-18T10:15:16.256Z,41.27
2023-04-18T10:16:30.641Z,41.43
2023-04-18T10:18:43.707Z,42.72
2023-04-18T16:44:00.744Z,54.72
2023-04-18T16:48:02.996Z,55.00
2023-04-18T17:02:28.854Z,55.30
2023-04-18T17:04:30.959Z,56.06
2023-04-18T17:06:51.970Z,55.39
2023-04-18T17:08:05.046Z,55.03
2023-04-18T17:09:15.957Z,55.02
2023-04-18T17:10:32.047Z,55.60
2023-04-18T17:11:46.746Z,54.62
2023-04-18T17:13:00.365Z,54.82
2023-04-18T17:14:06.025Z,55.35
2023-04-18T17:19:40.580Z,55.02
2023-04-18T18:04:18.628Z,58.49
2023-04-18T18:05:22.250Z,58.75
2023-04-18T18:06:34.077Z,58.53
2023-04-18T18:07:48.372Z,58.86
2023-04-18T18:08:55.273Z,59.34
2023-04-18T18:10:01.285Z,58.27
2023-04-18T18:11:13.219Z,58.57
2023-04-18T18:12:20.057Z,59.38
2023-04-18T18:13:34.053Z,59.10
2023-04-18T18:15:07.889Z,58.59
2023-04-18T18:16:39.778Z,58.78
2023-04-18T18:26:46.824Z,58.90
2023-04-18T18:28:02.826Z,57.64
