createdAt,value
2017-01-05T00:00:09.706Z,0
2017-01-05T00:01:10.047Z,0
2017-01-05T00:02:10.386Z,0
2017-01-05T00:03:10.346Z,0
2017-01-05T00:04:10.373Z,0
2017-01-05T00:05:09.103Z,0
2017-01-05T00:06:09.836Z,0
2017-01-05T00:07:09.404Z,0
2017-01-05T00:08:10.133Z,0
2017-01-05T00:09:09.706Z,0
2017-01-05T00:10:10.048Z,0
2017-01-05T00:11:09.619Z,0
2017-01-05T00:12:09.974Z,0
2017-01-05T00:13:09.151Z,0
2017-01-05T00:14:09.877Z,0
2017-01-05T00:15:09.066Z,0
2017-01-05T00:16:09.796Z,0
2017-01-05T00:17:09.748Z,0
2017-01-05T00:18:08.935Z,0
2017-01-05T00:19:09.277Z,0
2017-01-05T00:20:08.851Z,0
2017-01-05T00:21:09.195Z,0
2017-01-05T00:22:09.536Z,0
2017-01-05T00:23:09.109Z,0
2017-01-05T00:24:09.451Z,0
2017-01-05T00:25:09.034Z,0
2017-01-05T00:26:09.359Z,0
2017-01-05T00:27:09.317Z,0
2017-01-05T00:28:09.277Z,0
2017-01-05T00:29:09.245Z,0
2017-01-05T00:30:08.422Z,0
2017-01-05T00:31:08.388Z,0
2017-01-05T00:32:08.336Z,0
2017-01-05T00:33:08.683Z,0
2017-01-05T00:34:08.637Z,0
2017-01-05T00:35:07.825Z,0
2017-01-05T00:36:08.551Z,0
2017-01-05T00:37:08.510Z,0
2017-01-05T00:38:08.854Z,0
2017-01-05T00:39:08.069Z,0
2017-01-05T00:40:08.384Z,0
2017-01-05T00:41:08.720Z,0
2017-01-05T00:42:08.677Z,0
2017-01-05T00:43:08.635Z,0
2017-01-05T00:44:08.593Z,0
2017-01-05T00:45:08.550Z,0
2017-01-05T00:46:08.122Z,0
2017-01-05T00:47:08.465Z,0
2017-01-05T00:48:08.031Z,0
2017-01-05T00:49:08.378Z,0
2017-01-05T00:50:08.339Z,0
2017-01-05T00:51:08.292Z,0
2017-01-05T00:52:08.260Z,0
2017-01-05T00:53:07.822Z,0
2017-01-05T00:54:07.784Z,0
2017-01-05T00:55:08.121Z,0
2017-01-05T00:56:07.699Z,0
2017-01-05T00:57:08.038Z,0
2017-01-05T00:58:07.613Z,0
2017-01-05T00:59:07.955Z,0
2017-01-05T01:00:07.528Z,0
2017-01-05T01:01:07.479Z,0
2017-01-05T01:02:07.476Z,0
2017-01-05T01:03:07.017Z,0
2017-01-05T01:04:07.738Z,0
2017-01-05T01:05:07.312Z,0
2017-01-05T01:06:07.650Z,0
2017-01-05T01:07:07.224Z,0
2017-01-05T01:08:07.569Z,0
2017-01-05T01:09:07.530Z,0
2017-01-05T01:10:06.713Z,0
2017-01-05T01:11:07.437Z,0
2017-01-05T01:12:07.004Z,0
2017-01-05T01:13:07.352Z,0
2017-01-05T01:14:07.308Z,0
2017-01-05T01:15:07.269Z,0
2017-01-05T01:16:06.845Z,0
2017-01-05T01:17:06.796Z,0
2017-01-05T01:18:07.140Z,0
2017-01-05T01:19:07.125Z,0
2017-01-05T01:20:06.667Z,0
2017-01-05T01:21:07.010Z,0
2017-01-05T01:22:06.965Z,0
2017-01-05T01:23:06.923Z,0
2017-01-05T01:24:06.916Z,0
2017-01-05T01:25:06.459Z,0
2017-01-05T01:26:06.795Z,0
2017-01-05T01:27:06.753Z,0
2017-01-05T01:28:05.939Z,0
2017-01-05T01:29:06.285Z,0
2017-01-05T01:30:06.238Z,0
2017-01-05T01:31:05.813Z,0
2017-01-05T01:32:05.768Z,0
2017-01-05T01:33:06.495Z,0
2017-01-05T01:34:06.453Z,0
2017-01-05T01:35:06.027Z,0
2017-01-05T01:36:06.372Z,0
2017-01-05T01:37:05.941Z,0
2017-01-05T01:38:05.896Z,0
2017-01-05T01:39:06.269Z,0
2017-01-05T01:40:06.198Z,0
2017-01-05T01:41:05.767Z,0
2017-01-05T01:42:05.720Z,0
2017-01-05T01:43:05.682Z,0
2017-01-05T01:44:06.032Z,0
2017-01-05T01:45:05.601Z,0
2017-01-05T01:46:05.170Z,0
2017-01-05T01:47:05.893Z,0
2017-01-05T01:48:05.848Z,0
2017-01-05T01:49:05.808Z,0
2017-01-05T01:50:05.764Z,0
2017-01-05T01:51:05.723Z,0
2017-01-05T01:52:05.676Z,0
2017-01-05T01:53:05.633Z,0
2017-01-05T01:54:05.589Z,0
2017-01-05T01:55:05.549Z,0
2017-01-05T01:56:05.125Z,0
2017-01-05T01:57:05.081Z,0
2017-01-05T01:58:05.425Z,0
2017-01-05T01:59:05.381Z,0
2017-01-05T02:00:04.951Z,0
2017-01-05T02:01:04.517Z,0
2017-01-05T02:02:04.887Z,0
2017-01-05T02:03:05.201Z,0
2017-01-05T02:04:04.785Z,0
2017-01-05T02:05:04.748Z,0
2017-01-05T02:06:05.076Z,0
2017-01-05T02:07:04.646Z,0
2017-01-05T02:08:04.609Z,0
2017-01-05T02:09:04.176Z,0
2017-01-05T02:10:04.520Z,0
2017-01-05T02:11:04.474Z,0
2017-01-05T02:12:04.437Z,0
2017-01-05T02:13:04.393Z,0
2017-01-05T02:14:04.723Z,0
2017-01-05T02:15:04.689Z,0
2017-01-05T02:16:04.259Z,0
2017-01-05T02:17:03.838Z,0
2017-01-05T02:18:04.557Z,0
2017-01-05T02:19:04.131Z,0
2017-01-05T02:20:04.095Z,0
2017-01-05T02:21:04.425Z,0
2017-01-05T02:22:04.386Z,0
2017-01-05T02:23:03.582Z,0
2017-01-05T02:24:04.308Z,0
2017-01-05T02:25:04.257Z,0
2017-01-05T02:26:04.212Z,0
2017-01-05T02:27:03.814Z,0
2017-01-05T02:28:04.134Z,0
2017-01-05T02:29:04.081Z,0
2017-01-05T02:30:04.034Z,0
2017-01-05T02:31:03.614Z,0
2017-01-05T02:32:03.958Z,0
2017-01-05T02:33:03.141Z,0
2017-01-05T02:34:03.866Z,0
2017-01-05T02:35:03.819Z,0
2017-01-05T02:36:03.781Z,0
2017-01-05T02:37:03.743Z,0
2017-01-05T02:38:03.700Z,0
2017-01-05T02:39:03.647Z,0
2017-01-05T02:40:03.244Z,0
2017-01-05T02:41:03.179Z,0
2017-01-05T02:42:03.134Z,0
2017-01-05T02:43:03.478Z,0
2017-01-05T02:44:02.665Z,0
2017-01-05T02:45:02.624Z,0
2017-01-05T02:46:02.578Z,0
2017-01-05T02:47:03.303Z,0
2017-01-05T02:48:02.872Z,0
2017-01-05T02:49:03.223Z,0
2017-01-05T02:50:02.787Z,0
2017-01-05T02:51:03.131Z,0
2017-01-05T02:52:03.086Z,0
2017-01-05T02:53:02.299Z,0
2017-01-05T02:54:02.228Z,0
2017-01-05T02:55:02.956Z,0
2017-01-05T02:56:02.147Z,0
2017-01-05T02:57:02.873Z,0
2017-01-05T02:58:02.829Z,0
2017-01-05T02:59:02.403Z,0
2017-01-05T03:00:02.355Z,0
2017-01-05T03:01:02.704Z,0
2017-01-05T03:02:02.272Z,0
2017-01-05T03:03:02.612Z,0
2017-01-05T03:04:01.798Z,0
2017-01-05T03:05:02.141Z,0
2017-01-05T03:06:02.108Z,0
2017-01-05T03:07:01.676Z,0
2017-01-05T03:08:02.016Z,0
2017-01-05T03:09:02.172Z,0
2017-01-05T03:10:03.419Z,0
2017-01-05T03:11:01.497Z,0
2017-01-05T03:12:02.229Z,0
2017-01-05T03:13:01.405Z,0
2017-01-05T03:14:01.751Z,0
2017-01-05T03:15:01.321Z,0
2017-01-05T03:16:02.050Z,0
2017-01-05T03:17:01.619Z,0
2017-01-05T03:18:01.959Z,0
2017-01-05T03:19:01.149Z,0
2017-01-05T03:20:01.498Z,0
2017-01-05T03:21:01.445Z,0
2017-01-05T03:22:01.405Z,0
2017-01-05T03:23:01.404Z,0
2017-01-05T03:24:01.317Z,0
2017-01-05T03:25:01.270Z,0
2017-01-05T03:26:00.845Z,0
2017-01-05T03:27:01.572Z,0
2017-01-05T03:28:01.140Z,0
2017-01-05T03:29:01.483Z,0
2017-01-05T03:30:01.440Z,0
2017-01-05T03:31:01.004Z,0
2017-01-05T03:32:00.971Z,0
2017-01-05T03:33:00.923Z,0
2017-01-05T03:34:01.271Z,0
2017-01-05T03:35:01.222Z,0
2017-01-05T03:36:00.793Z,0
2017-01-05T03:37:00.755Z,0
2017-01-05T03:38:00.320Z,0
2017-01-05T03:39:01.052Z,0
2017-01-05T03:40:01.003Z,0
2017-01-05T03:41:00.960Z,0
2017-01-05T03:42:00.531Z,0
2017-01-05T03:43:00.496Z,0
2017-01-05T03:44:00.449Z,0
2017-01-05T03:45:00.406Z,0
2017-01-05T03:45:59.973Z,0
2017-01-05T03:47:00.317Z,0
2017-01-05T03:47:59.888Z,0
2017-01-05T03:49:00.232Z,0
2017-01-05T03:50:00.565Z,0
2017-01-05T03:51:00.134Z,0
2017-01-05T03:52:00.480Z,0
2017-01-05T03:53:00.459Z,0
2017-01-05T03:54:00.393Z,0
2017-01-05T03:54:59.968Z,0
2017-01-05T03:56:00.311Z,0
2017-01-05T03:56:59.874Z,0
2017-01-05T03:58:00.217Z,0
2017-01-05T03:58:59.401Z,0
2017-01-05T03:59:59.754Z,0
2017-01-05T04:01:00.082Z,0
2017-01-05T04:02:00.043Z,0
2017-01-05T04:02:59.994Z,0
2017-01-05T04:03:59.568Z,0
2017-01-05T04:04:59.905Z,0
2017-01-05T04:05:59.481Z,0
2017-01-05T04:06:59.826Z,0
2017-01-05T04:07:59.776Z,0
2017-01-05T04:08:59.736Z,0
2017-01-05T04:09:59.690Z,0
2017-01-05T04:10:59.647Z,0
2017-01-05T04:11:58.832Z,0
2017-01-05T04:12:59.172Z,0
2017-01-05T04:13:59.511Z,0
2017-01-05T04:14:58.690Z,0
2017-01-05T04:15:59.429Z,0
2017-01-05T04:16:58.999Z,0
2017-01-05T04:17:59.340Z,0
2017-01-05T04:18:59.292Z,0
2017-01-05T04:19:59.245Z,0
2017-01-05T04:20:59.215Z,0
2017-01-05T04:21:59.160Z,0
2017-01-05T04:22:59.117Z,0
2017-01-05T04:23:59.073Z,0
2017-01-05T04:24:58.639Z,0
2017-01-05T04:25:58.983Z,0
2017-01-05T04:26:58.944Z,0
2017-01-05T04:27:58.517Z,0
2017-01-05T04:28:58.466Z,0
2017-01-05T04:29:58.424Z,0
2017-01-05T04:30:58.769Z,0
2017-01-05T04:31:58.719Z,0
2017-01-05T04:32:58.292Z,0
2017-01-05T04:33:58.632Z,0
2017-01-05T04:34:58.583Z,0
2017-01-05T04:35:57.781Z,0
2017-01-05T04:36:58.107Z,0
2017-01-05T04:37:58.070Z,0
2017-01-05T04:38:58.034Z,0
2017-01-05T04:39:58.369Z,0
2017-01-05T04:40:57.943Z,0
2017-01-05T04:41:57.508Z,0
2017-01-05T04:42:58.236Z,0
2017-01-05T04:43:57.812Z,0
2017-01-05T04:44:57.760Z,0
2017-01-05T04:45:57.721Z,0
2017-01-05T04:46:57.681Z,0
2017-01-05T04:47:57.631Z,0
2017-01-05T04:48:57.586Z,0
2017-01-05T04:49:57.925Z,0
2017-01-05T04:50:57.881Z,0
2017-01-05T04:51:57.452Z,0
2017-01-05T04:52:57.022Z,0
2017-01-05T04:53:57.212Z,0
2017-01-05T04:54:57.171Z,0
2017-01-05T04:55:57.122Z,0
2017-01-05T04:56:56.312Z,0
2017-01-05T04:57:56.646Z,0
2017-01-05T04:58:56.217Z,0
2017-01-05T04:59:56.970Z,0
2017-01-05T05:00:56.516Z,0
2017-01-05T05:01:56.470Z,0
2017-01-05T05:02:56.427Z,0
2017-01-05T05:03:56.380Z,0
2017-01-05T05:04:56.725Z,0
2017-01-05T05:05:56.676Z,0
2017-01-05T05:06:56.643Z,0
2017-01-05T05:07:56.204Z,0
2017-01-05T05:08:56.548Z,0
2017-01-05T05:09:56.507Z,0
2017-01-05T05:10:56.457Z,0
2017-01-05T05:11:56.419Z,0
2017-01-05T05:12:55.985Z,0
2017-01-05T05:13:55.939Z,0
2017-01-05T05:14:55.897Z,0
2017-01-05T05:15:55.853Z,0
2017-01-05T05:16:56.192Z,0
2017-01-05T05:17:56.155Z,0
2017-01-05T05:18:56.101Z,0
2017-01-05T05:19:56.065Z,0
2017-01-05T05:20:56.014Z,0
2017-01-05T05:21:55.583Z,0
2017-01-05T05:22:55.545Z,0
2017-01-05T05:23:55.882Z,0
2017-01-05T05:24:55.835Z,0
2017-01-05T05:25:55.799Z,0
2017-01-05T05:26:55.379Z,0
2017-01-05T05:27:55.703Z,0
2017-01-05T05:28:55.273Z,0
2017-01-05T05:29:55.614Z,0
2017-01-05T05:30:55.569Z,0
2017-01-05T05:31:55.530Z,0
2017-01-05T05:32:55.095Z,0
2017-01-05T05:33:55.054Z,0
2017-01-05T05:34:55.390Z,0
2017-01-05T05:35:55.348Z,0
2017-01-05T05:36:55.304Z,0
2017-01-05T05:37:54.492Z,0
2017-01-05T05:38:54.830Z,0
2017-01-05T05:39:54.786Z,0
2017-01-05T05:40:55.130Z,0
2017-01-05T05:41:55.083Z,0
2017-01-05T05:42:55.039Z,0
2017-01-05T05:43:54.613Z,0
2017-01-05T05:44:54.950Z,0
2017-01-05T05:45:54.523Z,0
2017-01-05T05:46:54.495Z,0
2017-01-05T05:47:54.432Z,0
2017-01-05T05:48:54.382Z,0
2017-01-05T05:49:54.338Z,0
2017-01-05T05:50:54.679Z,0
2017-01-05T05:51:54.637Z,0
2017-01-05T05:52:54.206Z,0
2017-01-05T05:53:54.545Z,0
2017-01-05T05:54:54.503Z,0
2017-01-05T05:55:54.078Z,0
2017-01-05T05:56:53.644Z,0
2017-01-05T05:57:54.376Z,0
2017-01-05T05:58:53.941Z,0
2017-01-05T05:59:53.898Z,0
2017-01-05T06:00:54.235Z,0
2017-01-05T06:01:54.192Z,0
2017-01-05T06:02:53.375Z,0
2017-01-05T06:03:54.108Z,0
2017-01-05T06:04:54.066Z,0
2017-01-05T06:05:53.629Z,0
2017-01-05T06:06:53.975Z,0
2017-01-05T06:07:53.923Z,0
2017-01-05T06:08:53.882Z,0
2017-01-05T06:09:53.838Z,0
2017-01-05T06:10:53.022Z,0
2017-01-05T06:11:53.761Z,0
2017-01-05T06:12:53.710Z,0
2017-01-05T06:13:53.273Z,0
2017-01-05T06:14:53.231Z,0
2017-01-05T06:15:53.189Z,0
2017-01-05T06:16:53.527Z,0
2017-01-05T06:17:53.483Z,0
2017-01-05T06:18:53.437Z,0
2017-01-05T06:19:53.012Z,0
2017-01-05T06:20:53.356Z,0
2017-01-05T06:21:53.308Z,0
2017-01-05T06:22:53.260Z,0
2017-01-05T06:23:53.217Z,0
2017-01-05T06:24:52.789Z,0
2017-01-05T06:25:52.742Z,0
2017-01-05T06:26:52.703Z,0
2017-01-05T06:27:53.045Z,0
2017-01-05T06:28:52.997Z,0
2017-01-05T06:29:52.569Z,0
2017-01-05T06:30:52.915Z,0
2017-01-05T06:31:52.878Z,0
2017-01-05T06:32:52.819Z,0
2017-01-05T06:33:52.782Z,0
2017-01-05T06:34:52.348Z,0
2017-01-05T06:35:52.702Z,0
2017-01-05T06:36:52.642Z,4
2017-01-05T06:37:52.601Z,4
2017-01-05T06:38:52.559Z,0
2017-01-05T06:39:52.512Z,4
2017-01-05T06:40:52.466Z,4
2017-01-05T06:41:52.036Z,4
2017-01-05T06:42:51.628Z,4
2017-01-05T06:43:51.952Z,4
2017-01-05T06:44:51.907Z,4
2017-01-05T06:45:52.250Z,8
2017-01-05T06:46:52.204Z,4
2017-01-05T06:47:52.166Z,8
2017-01-05T06:48:51.735Z,12
2017-01-05T06:49:52.068Z,12
2017-01-05T06:50:52.028Z,12
2017-01-05T06:51:51.980Z,20
2017-01-05T06:52:51.554Z,28
2017-01-05T06:53:51.507Z,36
2017-01-05T06:54:51.861Z,44
2017-01-05T06:55:51.806Z,48
2017-01-05T06:56:51.375Z,52
2017-01-05T06:57:51.717Z,60
2017-01-05T06:58:51.310Z,72
2017-01-05T06:59:51.628Z,88
2017-01-05T07:00:51.586Z,112
2017-01-05T07:01:51.542Z,132
2017-01-05T07:02:51.113Z,148
2017-01-05T07:03:51.457Z,156
2017-01-05T07:04:51.410Z,164
2017-01-05T07:05:51.370Z,184
2017-01-05T07:06:51.320Z,204
2017-01-05T07:07:50.896Z,228
2017-01-05T07:08:50.849Z,260
2017-01-05T07:09:51.186Z,288
2017-01-05T07:10:51.145Z,308
2017-01-05T07:11:50.717Z,332
2017-01-05T07:12:51.061Z,368
2017-01-05T07:13:50.626Z,408
2017-01-05T07:14:50.977Z,444
2017-01-05T07:15:50.930Z,472
2017-01-05T07:16:50.917Z,500
2017-01-05T07:17:50.457Z,524
2017-01-05T07:18:50.410Z,552
2017-01-05T07:19:50.754Z,584
2017-01-05T07:20:50.703Z,632
2017-01-05T07:21:50.661Z,684
2017-01-05T07:22:50.619Z,700
2017-01-05T07:23:50.574Z,696
2017-01-05T07:24:50.149Z,700
2017-01-05T07:25:50.489Z,704
2017-01-05T07:26:50.057Z,712
2017-01-05T07:27:50.401Z,724
2017-01-05T07:28:49.583Z,748
2017-01-05T07:29:50.313Z,804
2017-01-05T07:30:50.808Z,872
2017-01-05T07:31:50.766Z,956
2017-01-05T07:32:50.714Z,1052
2017-01-05T07:33:50.673Z,1188
2017-01-05T07:34:50.630Z,1344
2017-01-05T07:35:50.620Z,1536
2017-01-05T07:36:50.153Z,1752
2017-01-05T07:37:50.115Z,2080
2017-01-05T07:38:50.454Z,2472
2017-01-05T07:39:50.412Z,3032
2017-01-05T07:40:49.986Z,3716
2017-01-05T07:41:49.553Z,4320
2017-01-05T07:42:50.277Z,4304
2017-01-05T07:43:49.078Z,4104
2017-01-05T07:44:49.807Z,3796
2017-01-05T07:45:49.766Z,3312
2017-01-05T07:46:50.101Z,3624
2017-01-05T07:47:49.678Z,4284
2017-01-05T07:48:49.652Z,4740
2017-01-05T07:49:49.975Z,5740
2017-01-05T07:50:49.544Z,6532
2017-01-05T07:51:49.887Z,5244
2017-01-05T07:52:49.849Z,5404
2017-01-05T07:53:49.802Z,7816
2017-01-05T07:54:49.758Z,8460
2017-01-05T07:55:49.334Z,7728
2017-01-05T07:56:49.291Z,4912
2017-01-05T07:57:49.245Z,5576
2017-01-05T07:58:49.201Z,7560
2017-01-05T07:59:49.550Z,8368
2017-01-05T08:00:49.504Z,7244
2017-01-05T08:01:49.463Z,5552
2017-01-05T08:02:49.027Z,5144
2017-01-05T08:03:49.382Z,4824
2017-01-05T08:04:49.334Z,4468
2017-01-05T08:05:49.297Z,4136
2017-01-05T08:06:48.867Z,3748
2017-01-05T08:07:49.216Z,3340
2017-01-05T08:08:49.167Z,3016
2017-01-05T08:09:48.357Z,2776
2017-01-05T08:10:48.696Z,2628
2017-01-05T08:11:48.655Z,2612
2017-01-05T08:12:48.997Z,2772
2017-01-05T08:13:48.570Z,3048
2017-01-05T08:14:48.138Z,3372
2017-01-05T08:15:48.485Z,3772
2017-01-05T08:16:48.826Z,4080
2017-01-05T08:17:48.415Z,4356
2017-01-05T08:18:48.744Z,4708
2017-01-05T08:19:48.702Z,4820
2017-01-05T08:20:48.660Z,4684
2017-01-05T08:21:48.231Z,4448
2017-01-05T08:22:48.186Z,4224
2017-01-05T08:23:48.145Z,4156
2017-01-05T08:24:48.489Z,4304
2017-01-05T08:25:48.443Z,4616
2017-01-05T08:26:48.405Z,4908
2017-01-05T08:27:47.977Z,5108
2017-01-05T08:28:48.318Z,5212
2017-01-05T08:29:48.272Z,5048
2017-01-05T08:30:48.234Z,4872
2017-01-05T08:31:48.188Z,4876
2017-01-05T08:32:48.151Z,5024
2017-01-05T08:33:48.103Z,5296
2017-01-05T08:34:47.673Z,5580
2017-01-05T08:35:48.020Z,5640
2017-01-05T08:36:47.980Z,5656
2017-01-05T08:37:47.935Z,5240
2017-01-05T08:38:47.889Z,4984
2017-01-05T08:39:47.848Z,4688
2017-01-05T08:40:47.420Z,4736
2017-01-05T08:41:47.380Z,4640
2017-01-05T08:42:47.722Z,4508
2017-01-05T08:43:47.685Z,4224
2017-01-05T08:44:47.641Z,3608
2017-01-05T08:45:47.215Z,3308
2017-01-05T08:46:47.552Z,3224
2017-01-05T08:47:47.513Z,3204
2017-01-05T08:48:47.098Z,3172
2017-01-05T08:49:47.418Z,3096
2017-01-05T08:50:46.994Z,2996
2017-01-05T08:51:47.339Z,2880
2017-01-05T08:52:46.911Z,2784
2017-01-05T08:53:46.482Z,2756
2017-01-05T08:54:46.437Z,2776
2017-01-05T08:55:46.791Z,2820
2017-01-05T08:56:46.352Z,2928
2017-01-05T08:57:46.694Z,3052
2017-01-05T08:58:46.271Z,3156
2017-01-05T08:59:46.608Z,3248
2017-01-05T09:00:46.187Z,3320
2017-01-05T09:01:46.524Z,3392
2017-01-05T09:02:46.898Z,3520
2017-01-05T09:03:46.826Z,3672
2017-01-05T09:04:46.785Z,3876
2017-01-05T09:05:46.392Z,4112
2017-01-05T09:06:46.699Z,4284
2017-01-05T09:07:46.274Z,4244
2017-01-05T09:08:46.223Z,4128
2017-01-05T09:09:46.569Z,4088
2017-01-05T09:10:46.529Z,4108
2017-01-05T09:11:45.714Z,4108
2017-01-05T09:12:46.440Z,4132
2017-01-05T09:13:46.020Z,4212
2017-01-05T09:14:46.357Z,4264
2017-01-05T09:15:46.321Z,4392
2017-01-05T09:16:45.897Z,4480
2017-01-05T09:17:46.227Z,4572
2017-01-05T09:18:46.193Z,4732
2017-01-05T09:19:45.760Z,4932
2017-01-05T09:20:46.103Z,5016
2017-01-05T09:21:45.678Z,5128
2017-01-05T09:22:46.017Z,5436
2017-01-05T09:23:45.588Z,5736
2017-01-05T09:24:45.544Z,6252
2017-01-05T09:25:45.120Z,6776
2017-01-05T09:26:45.459Z,7496
2017-01-05T09:27:45.805Z,8148
2017-01-05T09:28:45.765Z,8468
2017-01-05T09:29:45.336Z,8484
2017-01-05T09:30:45.675Z,8468
2017-01-05T09:31:45.256Z,8596
2017-01-05T09:32:45.792Z,8740
2017-01-05T09:33:45.552Z,8476
2017-01-05T09:34:45.128Z,7980
2017-01-05T09:35:45.461Z,7612
2017-01-05T09:36:45.421Z,7404
2017-01-05T09:37:44.613Z,7280
2017-01-05T09:38:44.960Z,6928
2017-01-05T09:39:45.326Z,6472
2017-01-05T09:40:45.256Z,6524
2017-01-05T09:41:45.210Z,7096
2017-01-05T09:42:44.786Z,8760
2017-01-05T09:43:44.740Z,10292
2017-01-05T09:44:44.699Z,11428
2017-01-05T09:45:45.050Z,11660
2017-01-05T09:46:44.619Z,12324
2017-01-05T09:47:44.959Z,12184
2017-01-05T09:48:44.532Z,11172
2017-01-05T09:49:44.492Z,9624
2017-01-05T09:50:44.834Z,8276
2017-01-05T09:51:44.801Z,7436
2017-01-05T09:52:44.785Z,6920
2017-01-05T09:53:44.710Z,7052
2017-01-05T09:54:44.284Z,7920
2017-01-05T09:55:44.244Z,8236
2017-01-05T09:56:44.202Z,8112
2017-01-05T09:57:44.158Z,7904
2017-01-05T09:58:44.121Z,8024
2017-01-05T09:59:44.487Z,8672
2017-01-05T10:00:44.033Z,10900
2017-01-05T10:01:43.988Z,16564
2017-01-05T10:02:44.329Z,45760
2017-01-05T10:03:43.902Z,49376
2017-01-05T10:04:43.867Z,42112
2017-01-05T10:05:44.210Z,34656
2017-01-05T10:06:44.168Z,37472
2017-01-05T10:07:43.007Z,17344
2017-01-05T10:08:44.082Z,16488
2017-01-05T10:09:44.070Z,17344
2017-01-05T10:10:43.620Z,20928
2017-01-05T10:11:43.966Z,28480
2017-01-05T10:12:43.164Z,19712
2017-01-05T10:13:43.568Z,19936
2017-01-05T10:14:43.083Z,23840
2017-01-05T10:15:43.421Z,21920
2017-01-05T10:16:43.773Z,19328
2017-01-05T10:17:43.345Z,17344
2017-01-05T10:18:43.310Z,14088
2017-01-05T10:19:43.275Z,14432
2017-01-05T10:20:43.629Z,14444
2017-01-05T10:21:43.580Z,13524
2017-01-05T10:22:43.544Z,15048
2017-01-05T10:23:43.674Z,19200
2017-01-05T10:24:43.493Z,19232
2017-01-05T10:25:43.429Z,18784
2017-01-05T10:26:43.390Z,17216
2017-01-05T10:27:42.982Z,15848
2017-01-05T10:28:42.930Z,11880
2017-01-05T10:29:42.899Z,10724
2017-01-05T10:30:43.243Z,10932
2017-01-05T10:31:42.824Z,13420
2017-01-05T10:32:43.198Z,18176
2017-01-05T10:33:42.745Z,17600
2017-01-05T10:34:42.709Z,17120
2017-01-05T10:35:42.675Z,18560
2017-01-05T10:36:43.018Z,16864
2017-01-05T10:37:42.211Z,17440
2017-01-05T10:38:42.562Z,18240
2017-01-05T10:39:42.906Z,17568
2017-01-05T10:40:42.483Z,12928
2017-01-05T10:41:42.835Z,10568
2017-01-05T10:42:42.411Z,8856
2017-01-05T10:43:42.401Z,7648
2017-01-05T10:44:42.333Z,7692
2017-01-05T10:45:41.916Z,9000
2017-01-05T10:46:41.872Z,11516
2017-01-05T10:47:42.605Z,13744
2017-01-05T10:48:42.182Z,21856
2017-01-05T10:49:42.146Z,21280
2017-01-05T10:50:42.495Z,16768
2017-01-05T10:51:42.455Z,9944
2017-01-05T10:52:41.644Z,42784
2017-01-05T10:53:41.994Z,43840
2017-01-05T10:54:41.951Z,44640
2017-01-05T10:55:42.305Z,44032
2017-01-05T10:56:41.875Z,43328
2017-01-05T10:57:42.226Z,42208
2017-01-05T10:58:41.802Z,42560
2017-01-05T10:59:41.766Z,43776
2017-01-05T11:00:42.117Z,43776
2017-01-05T11:01:42.072Z,44576
2017-01-05T11:02:41.654Z,43328
2017-01-05T11:03:42.002Z,44064
2017-01-05T11:04:41.586Z,43360
2017-01-05T11:05:40.778Z,41920
2017-01-05T11:06:41.512Z,42464
2017-01-05T11:07:41.865Z,45376
2017-01-05T11:08:41.442Z,43360
2017-01-05T11:09:41.413Z,42208
2017-01-05T11:10:41.000Z,41536
2017-01-05T11:11:41.342Z,44672
2017-01-05T11:12:41.693Z,45216
2017-01-05T11:13:41.276Z,50432
2017-01-05T11:14:41.248Z,48544
2017-01-05T11:15:40.825Z,40640
2017-01-05T11:16:41.174Z,27680
2017-01-05T11:17:41.536Z,20928
2017-01-05T11:18:41.122Z,19968
2017-01-05T11:19:41.464Z,19488
2017-01-05T11:20:41.430Z,19712
2017-01-05T11:21:41.010Z,20672
2017-01-05T11:22:41.373Z,21408
2017-01-05T11:23:40.954Z,21984
2017-01-05T11:24:41.298Z,22272
2017-01-05T11:25:40.879Z,22176
2017-01-05T11:26:41.235Z,22784
2017-01-05T11:27:40.816Z,16556
2017-01-05T11:28:41.179Z,13532
2017-01-05T11:29:40.754Z,16348
2017-01-05T11:30:40.717Z,25536
2017-01-05T11:31:41.075Z,18528
2017-01-05T11:32:41.036Z,25856
2017-01-05T11:33:41.009Z,19328
2017-01-05T11:34:40.201Z,22912
2017-01-05T11:35:40.553Z,19008
2017-01-05T11:36:40.143Z,26208
2017-01-05T11:37:40.879Z,25312
2017-01-05T11:38:40.456Z,25152
2017-01-05T11:39:40.809Z,24512
2017-01-05T11:40:40.772Z,19104
2017-01-05T11:41:40.743Z,13300
2017-01-05T11:42:40.322Z,11328
2017-01-05T11:43:40.677Z,10108
2017-01-05T11:44:40.255Z,9260
2017-01-05T11:45:40.223Z,8928
2017-01-05T11:46:40.194Z,8584
2017-01-05T11:47:39.771Z,8328
2017-01-05T11:48:39.736Z,8400
2017-01-05T11:49:40.087Z,8216
2017-01-05T11:50:40.053Z,8368
2017-01-05T11:51:40.017Z,8316
2017-01-05T11:52:39.993Z,7596
2017-01-05T11:53:39.561Z,6724
2017-01-05T11:54:40.292Z,5836
2017-01-05T11:55:40.252Z,5244
2017-01-05T11:56:39.833Z,4720
2017-01-05T11:57:40.185Z,4304
2017-01-05T11:58:39.760Z,4236
2017-01-05T11:59:39.721Z,4956
2017-01-05T12:00:40.101Z,6572
2017-01-05T12:01:40.035Z,8244
2017-01-05T12:02:39.614Z,8836
2017-01-05T12:03:39.603Z,9856
2017-01-05T12:04:39.536Z,10912
2017-01-05T12:05:39.497Z,12828
2017-01-05T12:06:39.841Z,12496
2017-01-05T12:07:39.418Z,12400
2017-01-05T12:08:39.381Z,13556
2017-01-05T12:09:38.960Z,13048
2017-01-05T12:10:39.306Z,11644
2017-01-05T12:11:39.653Z,11040
2017-01-05T12:12:39.222Z,10408
2017-01-05T12:13:39.191Z,9396
2017-01-05T12:14:39.146Z,8240
2017-01-05T12:15:38.718Z,7688
2017-01-05T12:16:38.689Z,7024
2017-01-05T12:17:39.030Z,6540
2017-01-05T12:18:38.989Z,6240
2017-01-05T12:19:38.951Z,5712
2017-01-05T12:20:39.298Z,5260
2017-01-05T12:21:39.251Z,4964
2017-01-05T12:22:38.439Z,4852
2017-01-05T12:23:38.783Z,4856
2017-01-05T12:24:38.757Z,5292
2017-01-05T12:25:39.091Z,6032
2017-01-05T12:26:38.663Z,5924
2017-01-05T12:27:38.622Z,5272
2017-01-05T12:28:38.962Z,4980
2017-01-05T12:29:38.538Z,4812
2017-01-05T12:30:38.119Z,4748
2017-01-05T12:31:38.501Z,4796
2017-01-05T12:32:38.413Z,4760
2017-01-05T12:33:38.766Z,4404
2017-01-05T12:34:38.367Z,4220
2017-01-05T12:35:38.290Z,4192
2017-01-05T12:36:38.629Z,4264
2017-01-05T12:37:38.596Z,4344
2017-01-05T12:38:38.193Z,4364
2017-01-05T12:39:38.119Z,4988
2017-01-05T12:40:38.470Z,5180
2017-01-05T12:41:38.043Z,5912
2017-01-05T12:42:37.997Z,5752
2017-01-05T12:43:37.952Z,5400
2017-01-05T12:44:37.914Z,5196
2017-01-05T12:45:37.872Z,5196
2017-01-05T12:46:37.829Z,5116
2017-01-05T12:47:38.173Z,5044
2017-01-05T12:48:38.126Z,5020
2017-01-05T12:49:37.701Z,4992
2017-01-05T12:50:37.658Z,4984
2017-01-05T12:51:38.003Z,4964
2017-01-05T12:52:37.609Z,4932
2017-01-05T12:53:37.917Z,4912
2017-01-05T12:54:37.489Z,4888
2017-01-05T12:55:37.833Z,4876
2017-01-05T12:56:37.023Z,4876
2017-01-05T12:57:37.750Z,4880
2017-01-05T12:58:37.709Z,4864
2017-01-05T12:59:37.286Z,4844
2017-01-05T13:00:37.624Z,4848
2017-01-05T13:01:37.577Z,4840
2017-01-05T13:02:37.554Z,4836
2017-01-05T13:03:37.115Z,4840
2017-01-05T13:04:37.454Z,4840
2017-01-05T13:05:37.022Z,4864
2017-01-05T13:06:37.370Z,4900
2017-01-05T13:07:37.324Z,4968
2017-01-05T13:08:36.512Z,5084
2017-01-05T13:09:36.853Z,5184
2017-01-05T13:10:37.203Z,5200
2017-01-05T13:11:37.155Z,5180
2017-01-05T13:12:37.108Z,5184
2017-01-05T13:13:37.072Z,5416
2017-01-05T13:14:36.651Z,5652
2017-01-05T13:15:36.209Z,5864
2017-01-05T13:16:36.171Z,6196
2017-01-05T13:17:36.510Z,6868
2017-01-05T13:18:36.858Z,7764
2017-01-05T13:19:36.429Z,8864
2017-01-05T13:20:36.771Z,9424
2017-01-05T13:21:36.735Z,10576
2017-01-05T13:22:35.914Z,11044
2017-01-05T13:23:36.262Z,10680
2017-01-05T13:24:36.611Z,9808
2017-01-05T13:25:36.181Z,9040
2017-01-05T13:26:36.519Z,8400
2017-01-05T13:27:36.085Z,7740
2017-01-05T13:28:36.442Z,7076
2017-01-05T13:29:36.393Z,6316
2017-01-05T13:30:35.580Z,5700
2017-01-05T13:31:35.919Z,5316
2017-01-05T13:32:36.266Z,5108
2017-01-05T13:33:36.219Z,5052
2017-01-05T13:34:35.796Z,4916
2017-01-05T13:35:35.760Z,4616
2017-01-05T13:36:35.712Z,4300
2017-01-05T13:37:36.052Z,4012
2017-01-05T13:38:35.628Z,3784
2017-01-05T13:39:35.967Z,3644
2017-01-05T13:40:35.541Z,3544
2017-01-05T13:41:35.886Z,3436
2017-01-05T13:42:35.844Z,3408
2017-01-05T13:43:35.044Z,3408
2017-01-05T13:44:35.758Z,3340
2017-01-05T13:45:35.335Z,3260
2017-01-05T13:46:35.286Z,3224
2017-01-05T13:47:34.862Z,3196
2017-01-05T13:48:35.594Z,3136
2017-01-05T13:49:35.548Z,3092
2017-01-05T13:50:35.129Z,3064
2017-01-05T13:51:35.466Z,3044
2017-01-05T13:52:35.424Z,3028
2017-01-05T13:53:35.386Z,3012
2017-01-05T13:54:35.337Z,2984
2017-01-05T13:55:34.906Z,2948
2017-01-05T13:56:35.255Z,2928