createdAt,value
2019-03-26T00:02:11.645Z,6.10
2019-03-26T00:04:41.596Z,6.10
2019-03-26T00:07:11.585Z,6.10
2019-03-26T00:09:41.452Z,6.10
2019-03-26T00:12:11.407Z,6.10
2019-03-26T00:14:41.299Z,6.10
2019-03-26T00:17:11.314Z,6.10
2019-03-26T00:19:41.206Z,6.10
2019-03-26T00:22:11.152Z,6.10
2019-03-26T00:24:41.073Z,6.10
2019-03-26T00:27:11.005Z,6.10
2019-03-26T00:29:41.033Z,6.10
2019-03-26T00:32:10.910Z,6.10
2019-03-26T00:34:40.824Z,6.10
2019-03-26T00:37:10.704Z,6.10
2019-03-26T00:39:40.730Z,6.10
2019-03-26T00:42:10.594Z,6.10
2019-03-26T00:44:40.452Z,6.10
2019-03-26T00:47:10.358Z,6.10
2019-03-26T00:49:40.302Z,6.10
2019-03-26T00:52:10.218Z,6.10
2019-03-26T00:54:40.166Z,6.10
2019-03-26T00:57:10.098Z,6.10
2019-03-26T00:59:39.964Z,6.10
2019-03-26T01:02:09.934Z,6.10
2019-03-26T01:04:39.814Z,6.00
2019-03-26T01:07:09.722Z,6.00
2019-03-26T01:09:39.584Z,6.00
2019-03-26T01:12:09.594Z,6.00
2019-03-26T01:14:39.505Z,6.00
2019-03-26T01:17:09.549Z,6.00
2019-03-26T01:19:39.474Z,6.00
2019-03-26T01:22:09.435Z,6.00
2019-03-26T01:24:39.422Z,6.00
2019-03-26T01:27:09.270Z,6.00
2019-03-26T01:29:39.183Z,6.00
2019-03-26T01:32:09.130Z,6.00
2019-03-26T01:34:45.852Z,6.00
2019-03-26T01:37:10.631Z,6.00
2019-03-26T01:39:40.553Z,6.00
2019-03-26T01:42:10.517Z,6.00
2019-03-26T01:44:40.548Z,5.90
2019-03-26T01:47:10.470Z,5.90
2019-03-26T01:49:40.379Z,5.90
2019-03-26T01:52:10.302Z,5.80
2019-03-26T01:54:40.194Z,5.90
2019-03-26T01:57:10.043Z,5.80
2019-03-26T01:59:39.970Z,5.80
2019-03-26T02:02:09.864Z,5.80
2019-03-26T02:04:39.739Z,5.70
2019-03-26T02:07:09.712Z,5.70
2019-03-26T02:09:39.599Z,5.70
2019-03-26T02:12:09.599Z,5.70
2019-03-26T02:14:39.565Z,5.70
2019-03-26T02:17:09.885Z,5.70
2019-03-26T02:19:39.774Z,5.70
2019-03-26T02:22:09.746Z,5.70
2019-03-26T02:24:39.616Z,5.70
2019-03-26T02:27:09.610Z,5.60
2019-03-26T02:29:39.514Z,5.60
2019-03-26T02:32:09.433Z,5.60
2019-03-26T02:34:39.381Z,5.60
2019-03-26T02:37:09.348Z,5.60
2019-03-26T02:39:39.303Z,5.60
2019-03-26T02:42:09.294Z,5.60
2019-03-26T02:44:39.176Z,5.50
2019-03-26T02:47:09.118Z,5.50
2019-03-26T02:49:39.011Z,5.50
2019-03-26T02:52:09.017Z,5.50
2019-03-26T02:54:38.970Z,5.50
2019-03-26T02:57:08.969Z,5.50
2019-03-26T02:59:38.935Z,5.50
2019-03-26T03:02:08.915Z,5.50
2019-03-26T03:04:38.799Z,5.50
2019-03-26T03:07:08.814Z,5.50
2019-03-26T03:09:38.778Z,5.50
2019-03-26T03:12:08.771Z,5.50
2019-03-26T03:14:38.754Z,5.50
2019-03-26T03:17:08.613Z,5.50
2019-03-26T03:19:38.590Z,5.50
2019-03-26T03:22:08.561Z,5.50
2019-03-26T03:24:38.472Z,5.50
2019-03-26T03:27:08.389Z,5.50
2019-03-26T03:29:38.365Z,5.50
2019-03-26T03:32:08.331Z,5.50
2019-03-26T03:34:38.341Z,5.50
2019-03-26T03:37:08.212Z,5.50
2019-03-26T03:39:38.191Z,5.40
2019-03-26T03:42:08.128Z,5.40
2019-03-26T03:44:37.982Z,5.40
2019-03-26T03:47:08.385Z,5.30
2019-03-26T03:49:38.335Z,5.30
2019-03-26T03:52:09.199Z,5.20
2019-03-26T03:54:41.994Z,5.20
2019-03-26T03:57:13.714Z,5.10
2019-03-26T03:59:45.750Z,5.10
2019-03-26T04:02:15.832Z,5.00
2019-03-26T04:04:45.775Z,5.00
2019-03-26T04:07:15.767Z,4.90
2019-03-26T04:09:45.665Z,4.90
2019-03-26T04:12:15.589Z,4.90
2019-03-26T04:14:45.463Z,4.80
2019-03-26T04:17:15.387Z,4.70
2019-03-26T04:19:45.319Z,4.70
2019-03-26T04:22:15.320Z,4.70
2019-03-26T04:24:45.282Z,4.60
2019-03-26T04:27:15.254Z,4.60
2019-03-26T04:29:45.159Z,4.60
2019-03-26T04:32:15.200Z,4.50
2019-03-26T04:34:45.201Z,4.50
2019-03-26T04:37:15.134Z,4.40
2019-03-26T04:39:45.037Z,4.40
2019-03-26T04:42:14.966Z,4.40
2019-03-26T04:44:44.946Z,4.30
2019-03-26T04:47:14.793Z,4.30
2019-03-26T04:49:44.715Z,4.30
2019-03-26T04:52:14.648Z,4.30
2019-03-26T04:54:44.622Z,4.20
2019-03-26T04:57:14.498Z,4.20
2019-03-26T04:59:44.490Z,4.20
2019-03-26T05:02:14.361Z,4.20
2019-03-26T05:04:44.357Z,4.20
2019-03-26T05:07:14.244Z,4.20
2019-03-26T05:09:44.225Z,4.20
2019-03-26T05:12:14.205Z,4.20
2019-03-26T05:14:44.058Z,4.20
2019-03-26T05:17:14.064Z,4.20
2019-03-26T05:19:43.925Z,4.30
2019-03-26T05:22:23.647Z,4.30
2019-03-26T05:24:45.407Z,4.20
2019-03-26T05:27:15.381Z,4.20
2019-03-26T05:29:45.252Z,4.20
2019-03-26T05:32:15.130Z,4.20
2019-03-26T05:34:45.047Z,4.20
2019-03-26T05:37:15.018Z,4.20
2019-03-26T05:39:45.001Z,4.20
2019-03-26T05:42:14.873Z,4.20
2019-03-26T05:44:44.782Z,4.30
2019-03-26T05:47:14.654Z,4.40
2019-03-26T05:49:45.687Z,4.50
2019-03-26T05:52:15.565Z,4.60
2019-03-26T05:54:45.457Z,4.60
2019-03-26T05:57:18.488Z,4.70
2019-03-26T05:59:48.341Z,4.70
2019-03-26T06:02:18.395Z,4.80
2019-03-26T06:04:48.327Z,4.80
2019-03-26T06:07:18.752Z,4.80
2019-03-26T06:09:48.702Z,4.90
2019-03-26T06:12:18.673Z,4.80
2019-03-26T06:14:48.572Z,4.90
2019-03-26T06:17:18.507Z,4.90
2019-03-26T06:19:48.365Z,4.90
2019-03-26T06:22:18.277Z,5.00
2019-03-26T06:24:48.274Z,5.00
2019-03-26T06:27:18.243Z,5.20
2019-03-26T06:29:48.236Z,5.30
2019-03-26T06:32:18.566Z,5.30
2019-03-26T06:34:48.537Z,5.40
2019-03-26T06:37:18.517Z,5.50
2019-03-26T06:39:48.455Z,5.60
2019-03-26T06:42:18.323Z,5.60
2019-03-26T06:44:48.328Z,5.70
2019-03-26T06:47:18.229Z,5.80
2019-03-26T06:49:48.199Z,5.80
2019-03-26T06:52:18.158Z,5.90
2019-03-26T06:54:51.400Z,6.00
2019-03-26T06:57:19.881Z,6.10
2019-03-26T06:59:49.829Z,6.10
2019-03-26T07:02:20.076Z,6.20
2019-03-26T07:04:50.329Z,6.20
2019-03-26T07:07:30.975Z,6.30
2019-03-26T07:09:51.885Z,6.30
2019-03-26T07:12:21.973Z,6.30
2019-03-26T07:14:51.927Z,6.40
2019-03-26T07:17:22.059Z,6.40
2019-03-26T07:19:51.935Z,6.30
2019-03-26T07:22:21.988Z,6.30
2019-03-26T07:24:51.971Z,6.30
2019-03-26T07:27:21.988Z,6.30
2019-03-26T07:29:52.004Z,6.30
2019-03-26T07:32:22.023Z,6.30
2019-03-26T07:34:51.919Z,6.30
2019-03-26T07:37:21.857Z,6.30
2019-03-26T07:39:51.818Z,6.30
2019-03-26T07:42:21.882Z,6.30
2019-03-26T07:44:51.942Z,6.40
2019-03-26T07:47:21.861Z,6.50
2019-03-26T07:49:51.736Z,6.60
2019-03-26T07:52:21.762Z,6.80
2019-03-26T07:54:51.705Z,6.90
2019-03-26T07:57:21.577Z,7.00
2019-03-26T07:59:51.479Z,7.10
2019-03-26T08:02:21.425Z,7.10
2019-03-26T08:04:51.333Z,7.00
2019-03-26T08:07:21.213Z,7.00
2019-03-26T08:09:51.126Z,7.10
2019-03-26T08:12:21.043Z,7.20
2019-03-26T08:14:50.981Z,7.40
2019-03-26T08:17:20.920Z,7.60
2019-03-26T08:19:50.903Z,7.80
2019-03-26T08:22:20.885Z,8.00
2019-03-26T08:24:50.930Z,8.00
2019-03-26T08:27:20.794Z,8.10
2019-03-26T08:29:50.725Z,8.20
2019-03-26T08:32:20.723Z,8.30
2019-03-26T08:34:50.633Z,8.40
2019-03-26T08:37:20.615Z,8.50
2019-03-26T08:39:50.559Z,8.50
2019-03-26T08:42:20.526Z,8.50
2019-03-26T08:44:50.504Z,8.70
2019-03-26T08:47:20.467Z,8.80
2019-03-26T08:49:50.406Z,8.70
2019-03-26T08:52:20.319Z,8.30
2019-03-26T08:54:50.298Z,8.30
2019-03-26T08:57:20.190Z,8.30
2019-03-26T08:59:50.118Z,8.20
2019-03-26T09:02:20.091Z,8.10
2019-03-26T09:04:50.036Z,8.00
2019-03-26T09:07:19.909Z,8.10
2019-03-26T09:09:49.934Z,8.10
2019-03-26T09:12:20.497Z,8.10
2019-03-26T09:14:50.499Z,8.30
2019-03-26T09:17:20.405Z,8.60
2019-03-26T09:19:50.328Z,8.80
2019-03-26T09:22:20.221Z,9.10
2019-03-26T09:24:50.164Z,9.10
2019-03-26T09:27:20.047Z,9.00
2019-03-26T09:29:49.966Z,9.10
2019-03-26T09:32:19.930Z,9.20
2019-03-26T09:34:49.824Z,8.90
2019-03-26T09:37:19.821Z,9.10
2019-03-26T09:39:49.797Z,9.40
2019-03-26T09:42:19.771Z,9.40
2019-03-26T09:44:49.773Z,9.20
2019-03-26T09:47:19.758Z,9.30
2019-03-26T09:49:49.695Z,9.50
2019-03-26T09:52:20.095Z,9.40
2019-03-26T09:54:49.996Z,9.60
2019-03-26T09:57:19.933Z,9.60
2019-03-26T09:59:49.933Z,9.60
2019-03-26T10:02:19.881Z,9.60
2019-03-26T10:04:49.850Z,9.40
2019-03-26T10:07:21.638Z,9.20
2019-03-26T10:09:51.458Z,9.00
2019-03-26T10:12:21.482Z,8.80
2019-03-26T10:14:51.474Z,8.70
2019-03-26T10:17:21.354Z,8.60
2019-03-26T10:19:51.259Z,8.60
2019-03-26T10:22:21.153Z,8.80
2019-03-26T10:24:51.126Z,9.00
2019-03-26T10:27:22.112Z,9.40
2019-03-26T10:29:52.129Z,9.60
2019-03-26T10:32:22.424Z,9.80
2019-03-26T10:34:52.354Z,9.60
2019-03-26T10:37:22.252Z,9.60
2019-03-26T10:39:52.224Z,9.60
2019-03-26T10:42:22.181Z,9.60
2019-03-26T10:44:53.526Z,9.60
2019-03-26T10:47:23.516Z,9.50
2019-03-26T10:49:53.478Z,9.50
2019-03-26T10:52:23.647Z,9.50
2019-03-26T10:54:54.035Z,9.80
2019-03-26T10:57:24.335Z,9.80
2019-03-26T10:59:54.537Z,9.80
2019-03-26T11:02:24.766Z,9.80
2019-03-26T11:04:55.007Z,9.80
2019-03-26T11:07:25.133Z,9.80
2019-03-26T11:09:55.366Z,9.80
2019-03-26T11:12:26.508Z,9.90
2019-03-26T11:14:56.708Z,9.80
2019-03-26T11:17:26.795Z,9.70
2019-03-26T11:19:56.894Z,9.70
2019-03-26T11:22:27.032Z,9.50
2019-03-26T11:24:58.232Z,9.70
2019-03-26T11:27:28.519Z,10.20
2019-03-26T11:29:58.609Z,10.50
2019-03-26T11:32:28.678Z,10.80
2019-03-26T11:34:58.710Z,11.00
2019-03-26T11:37:28.921Z,11.00
2019-03-26T11:39:59.021Z,10.70
2019-03-26T11:42:29.064Z,10.70
2019-03-26T11:44:59.492Z,10.50
2019-03-26T11:47:29.733Z,10.20
2019-03-26T11:49:59.724Z,10.10
2019-03-26T11:52:29.722Z,10.20
2019-03-26T11:54:59.652Z,10.40
2019-03-26T11:57:29.621Z,10.50
2019-03-26T11:59:59.659Z,10.60
2019-03-26T12:02:29.695Z,10.60
2019-03-26T12:04:59.807Z,10.60
2019-03-26T12:07:29.778Z,10.70
2019-03-26T12:09:59.778Z,10.50
2019-03-26T12:12:29.782Z,10.60
2019-03-26T12:15:00.136Z,10.70
2019-03-26T12:17:30.443Z,10.60
2019-03-26T12:20:00.400Z,10.70
2019-03-26T12:22:31.540Z,11.00
2019-03-26T12:25:01.698Z,11.20
2019-03-26T12:27:31.713Z,11.30
2019-03-26T12:30:01.622Z,11.40
2019-03-26T12:32:31.623Z,11.50
2019-03-26T12:35:01.571Z,11.30
2019-03-26T12:37:31.484Z,11.60
2019-03-26T12:40:01.397Z,11.90
2019-03-26T12:42:31.393Z,12.20
2019-03-26T12:45:01.302Z,12.50
2019-03-26T12:47:31.230Z,12.70
2019-03-26T12:50:01.151Z,12.90
2019-03-26T12:52:31.101Z,12.90
2019-03-26T12:55:00.973Z,12.70
2019-03-26T12:57:30.927Z,12.80
2019-03-26T13:00:04.998Z,12.60
2019-03-26T13:02:36.055Z,12.60
2019-03-26T13:05:06.623Z,12.30
2019-03-26T13:07:36.506Z,12.10
2019-03-26T13:10:13.385Z,11.90
2019-03-26T13:12:38.596Z,12.00
2019-03-26T13:15:08.675Z,12.10
2019-03-26T13:17:38.632Z,12.20
2019-03-26T13:22:45.169Z,11.70
2019-03-26T13:25:15.102Z,11.90
2019-03-26T13:27:44.985Z,11.90
2019-03-26T13:30:17.887Z,11.90
2019-03-26T13:32:47.855Z,12.00
2019-03-26T13:35:18.280Z,11.90
2019-03-26T13:37:48.267Z,12.00
2019-03-26T13:40:26.998Z,11.80
2019-03-26T13:42:50.072Z,11.50
2019-03-26T13:45:19.962Z,11.40
2019-03-26T13:47:50.019Z,11.50
2019-03-26T13:50:20.872Z,11.30
2019-03-26T13:52:50.900Z,11.40
2019-03-26T13:55:20.851Z,11.40
2019-03-26T13:57:50.903Z,11.70
2019-03-26T14:00:35.686Z,11.80
2019-03-26T14:03:08.385Z,11.80
2019-03-26T14:05:38.323Z,11.90
2019-03-26T14:08:08.234Z,11.90
2019-03-26T14:10:41.268Z,11.80
2019-03-26T14:13:10.008Z,11.70
2019-03-26T14:15:39.922Z,11.90
2019-03-26T14:18:09.828Z,12.00
2019-03-26T14:20:39.701Z,12.20
2019-03-26T14:23:09.626Z,12.20
2019-03-26T14:25:39.569Z,12.30
2019-03-26T14:28:09.505Z,12.50
2019-03-26T14:30:44.738Z,12.40
2019-03-26T14:33:15.262Z,12.40
2019-03-26T14:35:45.764Z,12.30
2019-03-26T14:38:15.768Z,12.10
2019-03-26T14:40:54.659Z,12.30
2019-03-26T14:43:17.957Z,12.20
2019-03-26T14:45:47.816Z,12.40
2019-03-26T14:48:17.740Z,12.40
2019-03-26T14:50:47.670Z,12.50
2019-03-26T14:53:17.661Z,12.40
2019-03-26T14:55:47.606Z,12.40
2019-03-26T14:58:17.589Z,12.10
2019-03-26T15:00:47.499Z,12.10
2019-03-26T15:03:17.412Z,11.80
2019-03-26T15:05:47.400Z,11.90
2019-03-26T15:08:17.279Z,12.00
2019-03-26T15:10:47.220Z,12.00
2019-03-26T15:13:17.136Z,12.10
2019-03-26T15:15:48.039Z,12.20
2019-03-26T15:18:17.924Z,12.10
2019-03-26T15:20:47.858Z,11.90
2019-03-26T15:23:17.800Z,11.70
2019-03-26T15:25:47.725Z,11.80
2019-03-26T15:28:17.688Z,11.80
2019-03-26T15:30:47.592Z,11.50
2019-03-26T15:33:17.466Z,11.50
2019-03-26T15:35:47.409Z,11.40
2019-03-26T15:38:17.322Z,11.30
2019-03-26T15:40:47.395Z,11.30
2019-03-26T15:43:17.360Z,11.30
2019-03-26T15:45:47.467Z,11.20
2019-03-26T15:48:17.455Z,11.20
2019-03-26T15:50:47.570Z,11.00
2019-03-26T15:53:17.575Z,10.90
2019-03-26T15:55:47.521Z,10.70
2019-03-26T15:58:17.510Z,10.70
2019-03-26T16:00:47.477Z,10.70
2019-03-26T16:03:17.412Z,10.50
2019-03-26T16:05:47.292Z,10.40
2019-03-26T16:08:17.182Z,10.40
2019-03-26T16:10:47.178Z,10.40
2019-03-26T16:13:17.209Z,10.20
2019-03-26T16:15:47.218Z,10.20
2019-03-26T16:18:17.078Z,10.10
2019-03-26T16:20:47.019Z,9.90
2019-03-26T16:23:16.915Z,9.80
2019-03-26T16:25:46.909Z,9.70
2019-03-26T16:28:16.866Z,9.60
2019-03-26T16:30:46.869Z,9.60
2019-03-26T16:33:16.824Z,9.50
2019-03-26T16:35:46.752Z,9.50
2019-03-26T16:38:18.560Z,9.40
2019-03-26T16:40:48.313Z,9.30
2019-03-26T16:43:18.305Z,9.30
2019-03-26T16:45:48.245Z,9.30
2019-03-26T16:48:18.174Z,9.20
2019-03-26T16:50:48.065Z,9.10
2019-03-26T16:53:18.046Z,9.10
2019-03-26T16:55:48.023Z,9.00
2019-03-26T16:58:18.066Z,8.90
2019-03-26T17:00:47.974Z,8.90
2019-03-26T17:03:30.350Z,8.80
2019-03-26T17:05:49.523Z,8.80
2019-03-26T17:08:22.563Z,8.60
2019-03-26T17:10:51.154Z,8.60
2019-03-26T17:13:21.218Z,8.50
2019-03-26T17:15:51.175Z,8.40
2019-03-26T17:18:21.160Z,8.40
2019-03-26T17:20:51.055Z,8.40
2019-03-26T17:23:21.051Z,8.30
2019-03-26T17:25:51.046Z,8.30
2019-03-26T17:28:21.081Z,8.20
2019-03-26T17:30:50.998Z,8.20
2019-03-26T17:33:21.042Z,8.10
2019-03-26T17:35:50.914Z,8.10
2019-03-26T17:38:20.866Z,8.10
2019-03-26T17:40:50.848Z,8.10
2019-03-26T17:43:20.789Z,8.10
2019-03-26T17:45:50.730Z,8.00
2019-03-26T17:48:20.710Z,8.00
2019-03-26T17:50:50.684Z,8.00
2019-03-26T17:53:20.707Z,8.00
2019-03-26T17:55:50.651Z,7.90
2019-03-26T17:58:20.556Z,7.90
2019-03-26T18:00:50.558Z,7.90
2019-03-26T18:03:26.429Z,7.90
2019-03-26T18:05:52.167Z,7.90
2019-03-26T18:08:22.114Z,7.90
2019-03-26T18:10:52.022Z,7.80
2019-03-26T18:13:22.070Z,7.80
2019-03-26T18:15:52.164Z,7.80
2019-03-26T18:18:22.150Z,7.80
2019-03-26T18:20:52.146Z,7.90
2019-03-26T18:23:22.038Z,7.80
2019-03-26T18:25:52.450Z,7.80
2019-03-26T18:28:22.323Z,7.80
2019-03-26T18:30:52.249Z,7.80
2019-03-26T18:33:22.298Z,7.80
2019-03-26T18:35:52.319Z,7.70
2019-03-26T18:38:22.212Z,7.70
2019-03-26T18:40:52.242Z,7.70
2019-03-26T18:43:23.466Z,7.70
2019-03-26T18:45:53.466Z,7.70
2019-03-26T18:48:23.360Z,7.70
2019-03-26T18:50:56.471Z,7.70
2019-03-26T18:53:26.414Z,7.70
2019-03-26T18:55:56.422Z,7.60
2019-03-26T18:58:26.300Z,7.60
2019-03-26T19:00:56.223Z,7.60
2019-03-26T19:03:26.352Z,7.60
2019-03-26T19:05:56.354Z,7.70
2019-03-26T19:08:26.371Z,7.60
2019-03-26T19:10:56.369Z,7.70
2019-03-26T19:13:26.371Z,7.70
2019-03-26T19:15:56.640Z,7.70
2019-03-26T19:18:26.573Z,7.60
2019-03-26T19:21:02.045Z,7.70
2019-03-26T19:23:28.153Z,7.70
2019-03-26T19:26:10.179Z,7.70
2019-03-26T19:28:40.107Z,7.70
2019-03-26T19:31:10.108Z,7.80
2019-03-26T19:33:40.110Z,7.80
2019-03-26T19:36:10.020Z,7.70
2019-03-26T19:38:39.980Z,7.80
2019-03-26T19:41:10.006Z,7.80
2019-03-26T19:43:39.925Z,7.80
2019-03-26T19:46:09.920Z,7.80
2019-03-26T19:48:39.911Z,7.80
2019-03-26T19:51:09.817Z,7.80
2019-03-26T19:53:39.794Z,7.80
2019-03-26T19:56:09.810Z,7.80
2019-03-26T19:58:39.665Z,7.80
2019-03-26T20:01:09.685Z,7.80
2019-03-26T20:03:39.654Z,7.90
2019-03-26T20:06:13.779Z,7.80
2019-03-26T20:08:41.225Z,7.90
2019-03-26T20:11:11.156Z,7.90
2019-03-26T20:13:41.182Z,7.90
2019-03-26T20:16:11.131Z,7.90
2019-03-26T20:18:41.100Z,7.80
2019-03-26T20:21:11.055Z,7.80
2019-03-26T20:23:41.006Z,7.80
2019-03-26T20:26:10.939Z,7.80
2019-03-26T20:28:40.880Z,7.80
2019-03-26T20:31:10.866Z,7.80
2019-03-26T20:33:42.353Z,7.80
2019-03-26T20:36:12.506Z,7.90
2019-03-26T20:38:42.488Z,7.80
2019-03-26T20:41:12.498Z,7.90
2019-03-26T20:43:42.400Z,7.90
2019-03-26T20:46:12.386Z,7.90
2019-03-26T20:48:42.358Z,7.80
2019-03-26T20:51:12.278Z,7.80
2019-03-26T20:53:42.152Z,7.90
2019-03-26T20:56:12.246Z,7.90
2019-03-26T20:58:42.406Z,7.90
2019-03-26T21:01:13.885Z,7.80
2019-03-26T21:03:43.844Z,7.90
2019-03-26T21:06:13.761Z,7.80
2019-03-26T21:08:43.738Z,7.80
2019-03-26T21:11:13.674Z,7.80
2019-03-26T21:13:50.608Z,7.80
2019-03-26T21:16:15.339Z,7.90
2019-03-26T21:18:45.227Z,7.90
2019-03-26T21:21:15.203Z,7.90
2019-03-26T21:23:45.106Z,7.90
2019-03-26T21:26:15.041Z,7.90
2019-03-26T21:28:44.990Z,7.90
2019-03-26T21:31:15.965Z,7.90
2019-03-26T21:33:45.841Z,7.90
2019-03-26T21:36:15.786Z,7.90
2019-03-26T21:38:45.722Z,7.80
2019-03-26T21:41:15.992Z,7.90
2019-03-26T21:43:45.877Z,7.90
2019-03-26T21:46:15.874Z,7.80
2019-03-26T21:48:45.769Z,7.80
2019-03-26T21:51:15.666Z,7.90
2019-03-26T21:53:45.602Z,7.80
2019-03-26T21:56:15.543Z,7.80
2019-03-26T21:58:45.414Z,7.80
2019-03-26T22:01:15.334Z,7.80
2019-03-26T22:03:45.233Z,7.80
2019-03-26T22:06:15.158Z,7.80
2019-03-26T22:08:45.110Z,7.80
2019-03-26T22:11:15.515Z,7.80
2019-03-26T22:13:45.475Z,7.80
2019-03-26T22:16:15.466Z,7.80
2019-03-26T22:18:45.359Z,7.80
2019-03-26T22:21:15.358Z,7.70
2019-03-26T22:23:45.382Z,7.80
2019-03-26T22:26:15.748Z,7.80
2019-03-26T22:28:45.617Z,7.70
2019-03-26T22:31:15.522Z,7.70
2019-03-26T22:33:45.471Z,7.70
2019-03-26T22:36:15.380Z,7.80
2019-03-26T22:38:45.253Z,7.70
2019-03-26T22:41:15.149Z,7.80
2019-03-26T22:43:45.046Z,7.70
2019-03-26T22:46:15.030Z,7.70
2019-03-26T22:48:44.917Z,7.70
2019-03-26T22:51:14.861Z,7.80
2019-03-26T22:53:44.738Z,7.70
2019-03-26T22:56:14.657Z,7.70
2019-03-26T22:58:44.570Z,7.70
2019-03-26T23:01:14.706Z,7.80
2019-03-26T23:03:44.591Z,7.80
2019-03-26T23:06:14.646Z,7.80
2019-03-26T23:08:44.581Z,7.80
2019-03-26T23:11:14.502Z,7.80
2019-03-26T23:13:46.446Z,7.70
2019-03-26T23:16:16.434Z,7.70
2019-03-26T23:18:46.342Z,7.70
2019-03-26T23:21:18.474Z,7.70
2019-03-26T23:23:47.866Z,7.70
2019-03-26T23:26:17.768Z,7.70
2019-03-26T23:28:47.690Z,7.70
2019-03-26T23:31:17.630Z,7.70
2019-03-26T23:33:47.546Z,7.70
2019-03-26T23:36:17.426Z,7.70
2019-03-26T23:38:47.386Z,7.70
2019-03-26T23:41:17.290Z,7.70
2019-03-26T23:43:47.154Z,7.70
2019-03-26T23:46:17.167Z,7.60
2019-03-26T23:48:47.145Z,7.60
2019-03-26T23:51:17.130Z,7.60
2019-03-26T23:53:47.111Z,7.60
2019-03-26T23:56:17.018Z,7.60
2019-03-26T23:58:46.951Z,7.60
