createdAt,value
2018-02-05T00:00:37.662Z,5.57
2018-02-05T00:03:08.216Z,5.53
2018-02-05T00:05:39.358Z,5.54
2018-02-05T00:08:09.831Z,5.55
2018-02-05T00:10:40.315Z,5.63
2018-02-05T00:13:10.372Z,5.68
2018-02-05T00:15:40.832Z,5.72
2018-02-05T00:18:10.988Z,5.65
2018-02-05T00:20:41.140Z,5.79
2018-02-05T00:23:11.341Z,5.79
2018-02-05T00:25:41.823Z,5.83
2018-02-05T00:28:12.232Z,5.88
2018-02-05T00:30:42.746Z,5.92
2018-02-05T00:33:13.483Z,5.96
2018-02-05T00:35:43.774Z,5.84
2018-02-05T00:38:14.270Z,5.73
2018-02-05T00:40:44.293Z,5.66
2018-02-05T00:43:15.326Z,5.77
2018-02-05T00:45:45.602Z,5.78
2018-02-05T00:48:16.194Z,5.70
2018-02-05T00:50:46.908Z,5.65
2018-02-05T00:53:17.243Z,5.72
2018-02-05T00:55:47.484Z,5.69
2018-02-05T00:58:17.252Z,5.70
2018-02-05T01:00:47.428Z,5.76
2018-02-05T01:03:17.722Z,5.86
2018-02-05T01:05:48.184Z,5.88
2018-02-05T01:08:18.546Z,5.86
2018-02-05T01:10:48.784Z,5.92
2018-02-05T01:13:18.582Z,5.88
2018-02-05T01:15:49.600Z,5.90
2018-02-05T01:18:20.076Z,5.96
2018-02-05T01:20:50.523Z,5.93
2018-02-05T01:23:20.821Z,5.99
2018-02-05T01:25:51.048Z,6.00
2018-02-05T01:28:21.487Z,6.10
2018-02-05T01:30:51.719Z,5.99
2018-02-05T01:33:22.447Z,6.12
2018-02-05T01:35:53.008Z,5.91
2018-02-05T01:38:23.702Z,5.71
2018-02-05T01:40:54.172Z,5.56
2018-02-05T01:43:24.887Z,5.44
2018-02-05T01:45:54.791Z,5.22
2018-02-05T01:48:25.029Z,5.03
2018-02-05T01:50:55.467Z,5.02
2018-02-05T01:53:25.779Z,4.99
2018-02-05T01:55:55.918Z,4.88
2018-02-05T01:58:26.177Z,4.92
2018-02-05T02:00:56.702Z,4.92
2018-02-05T02:03:27.122Z,4.98
2018-02-05T02:05:57.731Z,4.84
2018-02-05T02:08:28.093Z,4.68
2018-02-05T02:10:58.635Z,4.68
2018-02-05T02:13:28.391Z,4.63
2018-02-05T02:15:58.226Z,4.58
2018-02-05T02:18:28.572Z,4.61
2018-02-05T02:20:58.824Z,4.58
2018-02-05T02:23:29.095Z,4.37
2018-02-05T02:25:59.625Z,4.29
2018-02-05T02:28:29.461Z,4.13
2018-02-05T02:31:00.084Z,4.11
2018-02-05T02:33:30.200Z,4.10
2018-02-05T02:36:00.675Z,4.11
2018-02-05T02:38:31.116Z,4.14
2018-02-05T02:41:00.948Z,3.92
2018-02-05T02:43:30.720Z,3.72
2018-02-05T02:46:01.113Z,3.82
2018-02-05T02:48:31.895Z,3.82
2018-02-05T02:51:02.104Z,3.89
2018-02-05T02:53:32.719Z,3.94
2018-02-05T02:56:02.721Z,3.84
2018-02-05T02:58:32.447Z,3.65
2018-02-05T03:01:02.508Z,3.57
2018-02-05T03:03:32.773Z,3.52
2018-02-05T03:06:03.434Z,3.23
2018-02-05T03:08:33.980Z,3.16
2018-02-05T03:11:04.787Z,3.07
2018-02-05T03:13:35.081Z,3.05
2018-02-05T03:16:05.740Z,2.93
2018-02-05T03:18:35.992Z,2.64
2018-02-05T03:21:06.509Z,2.52
2018-02-05T03:23:36.491Z,2.49
2018-02-05T03:26:06.925Z,2.56
2018-02-05T03:28:37.329Z,2.60
2018-02-05T03:31:07.177Z,2.61
2018-02-05T03:33:37.911Z,2.62
2018-02-05T03:36:08.252Z,2.62
2018-02-05T03:38:38.083Z,2.54
2018-02-05T03:41:08.447Z,2.44
2018-02-05T03:43:38.355Z,2.36
2018-02-05T03:46:08.744Z,2.32
2018-02-05T03:48:39.424Z,2.28
2018-02-05T03:51:10.019Z,2.30
2018-02-05T03:53:40.288Z,2.29
2018-02-05T03:56:10.769Z,2.28
2018-02-05T03:58:41.252Z,2.48
2018-02-05T04:01:11.340Z,2.75
2018-02-05T04:03:41.437Z,2.75
2018-02-05T04:06:11.750Z,2.77
2018-02-05T04:08:42.338Z,2.72
2018-02-05T04:11:12.638Z,2.71
2018-02-05T04:13:43.078Z,2.79
2018-02-05T04:16:13.433Z,2.82
2018-02-05T04:18:43.765Z,2.78
2018-02-05T04:21:14.184Z,2.77
2018-02-05T04:23:44.444Z,2.74
2018-02-05T04:26:14.647Z,2.73
2018-02-05T04:28:45.479Z,2.75
2018-02-05T04:31:15.824Z,2.68
2018-02-05T04:33:46.272Z,2.71
2018-02-05T04:36:16.234Z,2.64
2018-02-05T04:38:46.893Z,2.68
2018-02-05T04:41:16.625Z,2.81
2018-02-05T04:43:47.194Z,2.89
2018-02-05T04:46:17.694Z,2.92
2018-02-05T04:48:47.463Z,2.94
2018-02-05T04:51:17.179Z,2.91
2018-02-05T04:53:47.189Z,2.82
2018-02-05T04:56:16.967Z,2.69
2018-02-05T04:58:46.765Z,2.58
2018-02-05T05:01:16.547Z,2.60
2018-02-05T05:03:46.346Z,2.66
2018-02-05T05:06:16.201Z,2.60
2018-02-05T05:08:45.920Z,2.58
2018-02-05T05:11:15.693Z,2.41
2018-02-05T05:13:45.465Z,2.30
2018-02-05T05:16:15.328Z,2.42
2018-02-05T05:18:45.097Z,2.48
2018-02-05T05:21:14.878Z,2.43
2018-02-05T05:23:44.666Z,2.55
2018-02-05T05:26:14.414Z,2.69
2018-02-05T05:28:44.122Z,2.70
2018-02-05T05:31:13.827Z,2.81
2018-02-05T05:33:43.652Z,2.90
2018-02-05T05:36:13.416Z,2.89
2018-02-05T05:38:43.149Z,2.85
2018-02-05T05:41:13.023Z,2.79
2018-02-05T05:43:42.820Z,2.81
2018-02-05T05:46:12.623Z,2.86
2018-02-05T05:48:42.404Z,2.56
2018-02-05T05:51:12.205Z,2.80
2018-02-05T05:53:41.984Z,2.71
2018-02-05T05:56:11.775Z,2.66
2018-02-05T05:58:41.511Z,2.67
2018-02-05T06:01:11.253Z,2.54
2018-02-05T06:03:40.991Z,2.35
2018-02-05T06:06:10.786Z,2.30
2018-02-05T06:08:40.546Z,2.32
2018-02-05T06:11:10.262Z,2.33
2018-02-05T06:13:40.039Z,2.23
2018-02-05T06:16:09.810Z,2.11
2018-02-05T06:18:39.613Z,2.20
2018-02-05T06:21:09.423Z,2.35
2018-02-05T06:23:39.194Z,2.36
2018-02-05T06:26:08.982Z,2.70
2018-02-05T06:28:38.712Z,2.90
2018-02-05T06:31:08.421Z,2.95
2018-02-05T06:33:38.190Z,2.95
2018-02-05T06:36:07.983Z,3.00
2018-02-05T06:38:37.734Z,3.18
2018-02-05T06:41:07.598Z,3.37
2018-02-05T06:43:37.334Z,3.52
2018-02-05T06:46:07.087Z,3.60
2018-02-05T06:48:36.902Z,3.65
2018-02-05T06:51:18.480Z,3.68
2018-02-05T06:53:59.866Z,3.59
2018-02-05T06:56:29.636Z,3.80
2018-02-05T06:58:59.344Z,4.25
2018-02-05T07:01:29.120Z,4.26
2018-02-05T07:03:58.937Z,4.49
2018-02-05T07:06:28.694Z,4.72
2018-02-05T07:08:58.663Z,4.65
2018-02-05T07:11:28.362Z,4.93
2018-02-05T07:13:58.182Z,5.21
2018-02-05T07:16:27.942Z,5.65
2018-02-05T07:18:57.684Z,5.97
2018-02-05T07:21:27.422Z,6.43
2018-02-05T07:23:57.179Z,6.78
2018-02-05T07:26:26.928Z,6.89
2018-02-05T07:28:56.644Z,7.04
2018-02-05T07:31:26.405Z,7.22
2018-02-05T07:33:56.236Z,7.02
2018-02-05T07:36:25.989Z,6.54
2018-02-05T07:38:55.751Z,6.59
2018-02-05T07:41:25.551Z,6.61
2018-02-05T07:43:55.401Z,7.11
2018-02-05T07:46:25.167Z,7.30
2018-02-05T07:48:54.892Z,7.46
2018-02-05T07:51:24.622Z,7.43
2018-02-05T07:53:54.407Z,7.55
2018-02-05T07:56:24.220Z,7.54
2018-02-05T07:58:54.039Z,7.54
2018-02-05T08:01:23.797Z,7.71
2018-02-05T08:03:53.675Z,7.60
2018-02-05T08:06:23.471Z,7.62
2018-02-05T08:08:53.188Z,7.52
2018-02-05T08:11:22.888Z,7.69
2018-02-05T08:13:52.667Z,7.85
2018-02-05T08:16:22.484Z,7.89
2018-02-05T08:18:52.248Z,7.83
2018-02-05T08:21:22.036Z,8.03
2018-02-05T08:23:51.845Z,7.94
2018-02-05T08:26:21.634Z,8.05
2018-02-05T08:28:51.382Z,7.97
2018-02-05T08:31:21.064Z,8.08
2018-02-05T08:33:51.861Z,8.28
2018-02-05T08:36:21.658Z,8.21
2018-02-05T08:38:51.529Z,8.13
2018-02-05T08:41:21.314Z,8.05
2018-02-05T08:43:51.104Z,8.04
2018-02-05T08:46:20.893Z,8.06
2018-02-05T08:48:50.617Z,8.30
2018-02-05T08:51:20.326Z,8.80
2018-02-05T08:53:50.102Z,9.02
2018-02-05T08:56:19.903Z,9.11
2018-02-05T08:58:49.638Z,9.06
2018-02-05T09:01:19.377Z,9.42
2018-02-05T09:03:49.163Z,9.67
2018-02-05T09:06:18.966Z,9.85
2018-02-05T09:08:48.700Z,9.63
2018-02-05T09:11:18.426Z,9.72
2018-02-05T09:13:48.309Z,10.09
2018-02-05T09:16:18.025Z,10.68
2018-02-05T09:18:47.837Z,11.22
2018-02-05T09:21:17.610Z,11.80
2018-02-05T09:23:47.439Z,11.56
2018-02-05T09:26:17.271Z,11.67
2018-02-05T09:28:46.998Z,11.33
2018-02-05T09:31:16.752Z,11.48
2018-02-05T09:33:48.344Z,11.54
2018-02-05T09:36:18.174Z,11.49
2018-02-05T09:38:48.078Z,12.12
2018-02-05T09:41:18.007Z,12.90
2018-02-05T09:43:47.888Z,12.79
2018-02-05T09:46:17.708Z,12.64
2018-02-05T09:48:47.435Z,12.15
2018-02-05T09:51:17.134Z,11.83
2018-02-05T09:53:46.921Z,12.35
2018-02-05T09:56:16.734Z,13.23
2018-02-05T09:58:46.501Z,13.90
2018-02-05T10:01:16.316Z,13.95
2018-02-05T10:03:46.087Z,13.88
2018-02-05T10:06:15.895Z,13.91
2018-02-05T10:08:45.622Z,13.65
2018-02-05T10:11:15.376Z,13.96
2018-02-05T10:13:45.143Z,14.07
2018-02-05T10:16:14.906Z,13.98
2018-02-05T10:18:44.703Z,13.39
2018-02-05T10:21:14.480Z,12.58
2018-02-05T10:23:44.304Z,12.16
2018-02-05T10:26:14.109Z,12.36
2018-02-05T10:28:43.834Z,13.06
2018-02-05T10:31:13.689Z,13.67
2018-02-05T10:33:43.496Z,13.74
2018-02-05T10:36:13.302Z,13.13
2018-02-05T10:38:43.097Z,13.14
2018-02-05T10:41:12.941Z,13.93
2018-02-05T10:43:42.770Z,14.45
2018-02-05T10:46:12.621Z,14.18
2018-02-05T10:48:42.454Z,14.55
2018-02-05T10:51:12.209Z,14.19
2018-02-05T10:53:41.985Z,13.51
2018-02-05T10:56:11.826Z,13.04
2018-02-05T10:58:41.540Z,13.82
2018-02-05T11:01:11.357Z,13.21
2018-02-05T11:03:41.112Z,13.20
2018-02-05T11:06:10.936Z,14.76
2018-02-05T11:08:40.793Z,15.69
2018-02-05T11:11:10.495Z,15.89
2018-02-05T11:13:40.313Z,15.36
2018-02-05T11:16:10.063Z,15.77
2018-02-05T11:18:39.897Z,15.93
2018-02-05T11:21:09.669Z,15.44
2018-02-05T11:23:39.462Z,16.17
2018-02-05T11:26:09.294Z,16.37
2018-02-05T11:28:38.983Z,15.38
2018-02-05T11:31:08.760Z,14.53
2018-02-05T11:33:38.586Z,14.75
2018-02-05T11:36:08.337Z,15.40
2018-02-05T11:38:38.175Z,16.38
2018-02-05T11:41:07.959Z,16.70
2018-02-05T11:43:37.777Z,16.95
2018-02-05T11:46:07.649Z,17.27
2018-02-05T11:48:37.496Z,17.12
2018-02-05T11:51:07.258Z,17.11
2018-02-05T11:53:37.055Z,17.06
2018-02-05T11:56:06.830Z,16.82
2018-02-05T11:58:36.615Z,17.08
2018-02-05T12:01:06.439Z,17.54
2018-02-05T12:03:36.314Z,18.17
2018-02-05T12:06:06.095Z,16.99
2018-02-05T12:08:35.860Z,16.99
2018-02-05T12:11:05.685Z,17.03
2018-02-05T12:13:35.506Z,17.37
2018-02-05T12:16:05.413Z,17.08
2018-02-05T12:18:35.162Z,17.47
2018-02-05T12:21:05.015Z,17.87
2018-02-05T12:23:34.761Z,18.19
2018-02-05T12:26:04.536Z,18.29
2018-02-05T12:28:34.270Z,18.09
2018-02-05T12:31:04.106Z,17.30
2018-02-05T12:33:33.926Z,17.35
2018-02-05T12:36:06.190Z,17.03
2018-02-05T12:38:35.991Z,17.65
2018-02-05T12:41:05.786Z,18.06
2018-02-05T12:43:35.598Z,18.25
2018-02-05T12:46:05.439Z,18.60
2018-02-05T12:48:35.263Z,18.54
2018-02-05T12:51:05.073Z,18.74
2018-02-05T12:53:34.897Z,18.24
2018-02-05T12:56:04.735Z,18.42
2018-02-05T12:58:37.004Z,18.50
2018-02-05T13:01:23.685Z,18.50
2018-02-05T13:03:59.178Z,18.78
2018-02-05T13:06:32.897Z,18.72
2018-02-05T13:09:02.719Z,18.68
2018-02-05T13:11:32.518Z,18.94
2018-02-05T13:14:02.375Z,18.44
2018-02-05T13:16:32.205Z,18.33
2018-02-05T13:19:01.992Z,18.01
2018-02-05T13:21:31.868Z,17.61
2018-02-05T13:24:01.618Z,17.39
2018-02-05T13:26:31.345Z,17.15
2018-02-05T13:29:01.108Z,16.94
2018-02-05T13:31:30.901Z,16.36
2018-02-05T13:34:00.675Z,15.98
2018-02-05T13:36:30.465Z,15.62
2018-02-05T13:39:00.213Z,15.42
2018-02-05T13:41:30.062Z,15.32
2018-02-05T13:43:59.835Z,15.27
2018-02-05T13:46:29.617Z,15.11
2018-02-05T13:48:59.371Z,14.96
2018-02-05T13:51:29.081Z,14.81
2018-02-05T13:53:58.932Z,15.21
2018-02-05T13:56:28.690Z,15.40
2018-02-05T13:58:58.449Z,15.37
2018-02-05T14:01:28.299Z,15.57
2018-02-05T14:03:58.060Z,15.36
2018-02-05T14:06:27.853Z,14.86
2018-02-05T14:08:57.603Z,14.68
2018-02-05T14:11:27.312Z,14.67
2018-02-05T14:13:57.095Z,14.36
2018-02-05T14:16:26.905Z,14.12
2018-02-05T14:19:02.382Z,14.13
2018-02-05T14:21:32.107Z,14.17
2018-02-05T14:24:01.906Z,14.14
2018-02-05T14:26:31.662Z,13.97
2018-02-05T14:29:01.408Z,13.81
2018-02-05T14:31:31.186Z,13.46
2018-02-05T14:34:00.932Z,13.41
2018-02-05T14:36:30.714Z,13.33
2018-02-05T14:39:00.463Z,13.24
2018-02-05T14:41:30.216Z,13.35
2018-02-05T14:44:00.021Z,13.37
2018-02-05T14:46:29.797Z,13.52
2018-02-05T14:48:59.595Z,13.38
2018-02-05T14:51:29.459Z,13.47
2018-02-05T14:53:59.225Z,13.37
2018-02-05T14:56:29.022Z,13.40
2018-02-05T14:58:58.756Z,13.45
2018-02-05T15:01:28.525Z,13.52
2018-02-05T15:03:58.284Z,13.68
2018-02-05T15:06:28.034Z,13.60
2018-02-05T15:08:57.798Z,13.42
2018-02-05T15:11:27.507Z,13.22
2018-02-05T15:13:57.401Z,13.12
2018-02-05T15:16:27.214Z,13.01
2018-02-05T15:18:57.025Z,12.99
2018-02-05T15:21:26.777Z,12.92
2018-02-05T15:23:56.527Z,12.93
2018-02-05T15:26:26.384Z,12.75
2018-02-05T15:28:56.147Z,12.53
2018-02-05T15:31:25.873Z,12.35
2018-02-05T15:33:55.698Z,12.07
2018-02-05T15:36:25.517Z,11.91
2018-02-05T15:38:55.331Z,11.81
2018-02-05T15:41:25.076Z,11.43
2018-02-05T15:43:54.883Z,11.23
2018-02-05T15:46:24.681Z,11.12
2018-02-05T15:48:54.394Z,11.01
2018-02-05T15:51:24.104Z,10.81
2018-02-05T15:53:53.854Z,10.72
2018-02-05T15:56:23.616Z,10.65
2018-02-05T15:58:53.354Z,10.42
2018-02-05T16:01:23.088Z,10.25
2018-02-05T16:03:52.914Z,10.15
2018-02-05T16:06:22.742Z,10.01
2018-02-05T16:08:52.429Z,10.00
2018-02-05T16:11:22.152Z,9.76
2018-02-05T16:13:51.945Z,9.64
2018-02-05T16:16:21.706Z,9.49
2018-02-05T16:18:51.483Z,9.49
2018-02-05T16:21:21.321Z,9.37
2018-02-05T16:23:51.133Z,9.34
2018-02-05T16:26:20.864Z,9.30
2018-02-05T16:28:50.562Z,9.24
2018-02-05T16:31:20.387Z,9.15
2018-02-05T16:33:50.116Z,9.12
2018-02-05T16:36:19.898Z,9.03
2018-02-05T16:38:49.701Z,8.65
2018-02-05T16:41:19.504Z,8.46
2018-02-05T16:43:49.365Z,8.36
2018-02-05T16:46:19.159Z,8.20
2018-02-05T16:48:48.926Z,8.04
2018-02-05T16:51:18.627Z,7.94
2018-02-05T16:53:48.428Z,7.97
2018-02-05T16:56:18.098Z,7.84
2018-02-05T16:58:47.896Z,7.87
2018-02-05T17:01:17.671Z,7.89
2018-02-05T17:03:47.500Z,7.96
2018-02-05T17:06:17.326Z,7.85
2018-02-05T17:08:47.107Z,7.74
2018-02-05T17:11:16.845Z,7.75
2018-02-05T17:13:46.620Z,7.65
2018-02-05T17:16:16.407Z,7.65
2018-02-05T17:18:46.176Z,7.69
2018-02-05T17:21:15.998Z,7.49
2018-02-05T17:23:45.766Z,7.34
2018-02-05T17:26:15.551Z,7.13
2018-02-05T17:28:45.314Z,7.23
2018-02-05T17:31:15.071Z,7.31
2018-02-05T17:33:44.788Z,7.29
2018-02-05T17:36:14.597Z,7.24
2018-02-05T17:38:44.412Z,7.23
2018-02-05T17:41:14.280Z,7.32
2018-02-05T17:43:44.105Z,7.28
2018-02-05T17:46:13.818Z,7.33
2018-02-05T17:48:43.573Z,7.41
2018-02-05T17:51:13.328Z,7.32
2018-02-05T17:53:43.087Z,7.33
2018-02-05T17:56:12.880Z,7.41
2018-02-05T17:58:42.667Z,7.57
2018-02-05T18:01:12.490Z,7.58
2018-02-05T18:03:42.225Z,7.66
2018-02-05T18:06:12.041Z,7.61
2018-02-05T18:08:41.884Z,7.63
2018-02-05T18:11:11.658Z,7.60
2018-02-05T18:13:41.531Z,7.59
2018-02-05T18:16:11.490Z,7.71
2018-02-05T18:18:41.242Z,7.70
2018-02-05T18:21:11.083Z,7.66
2018-02-05T18:23:40.886Z,7.72
2018-02-05T18:26:10.681Z,7.60
2018-02-05T18:28:40.644Z,7.64
2018-02-05T18:31:10.368Z,7.60
2018-02-05T18:33:40.136Z,7.67
2018-02-05T18:36:09.904Z,7.68
2018-02-05T18:38:39.710Z,7.69
2018-02-05T18:41:09.518Z,7.75
2018-02-05T18:43:39.255Z,7.84
2018-02-05T18:46:09.093Z,7.72
2018-02-05T18:48:38.924Z,7.68
2018-02-05T18:51:08.687Z,7.69
2018-02-05T18:53:38.644Z,7.71
2018-02-05T18:56:08.397Z,7.78
2018-02-05T18:58:38.273Z,7.82
2018-02-05T19:01:08.068Z,7.81
2018-02-05T19:03:37.889Z,7.78
2018-02-05T19:06:07.652Z,7.62
2018-02-05T19:08:37.498Z,7.60
2018-02-05T19:11:07.188Z,7.64
2018-02-05T19:13:36.981Z,7.75
2018-02-05T19:16:06.779Z,7.70
2018-02-05T19:18:36.676Z,7.64
2018-02-05T19:21:06.450Z,7.57
2018-02-05T19:23:36.260Z,7.48
2018-02-05T19:26:06.101Z,7.48
2018-02-05T19:28:35.945Z,7.49
2018-02-05T19:31:05.694Z,7.47
2018-02-05T19:33:35.462Z,7.43
2018-02-05T19:36:05.272Z,7.28
2018-02-05T19:38:35.115Z,7.25
2018-02-05T19:41:04.987Z,7.27
2018-02-05T19:43:34.902Z,7.22
2018-02-05T19:46:04.739Z,7.28
2018-02-05T19:48:34.557Z,7.30
2018-02-05T19:51:04.306Z,7.29
2018-02-05T19:53:34.137Z,7.30
2018-02-05T19:56:03.954Z,7.34
2018-02-05T19:58:33.738Z,7.35
2018-02-05T20:01:03.560Z,7.34
2018-02-05T20:03:33.475Z,7.36
2018-02-05T20:06:03.409Z,7.33
2018-02-05T20:08:33.247Z,7.33
2018-02-05T20:11:03.027Z,7.31
2018-02-05T20:13:32.782Z,7.35
2018-02-05T20:16:02.549Z,7.32
2018-02-05T20:18:32.358Z,7.27
2018-02-05T20:21:02.207Z,7.25
2018-02-05T20:23:32.114Z,7.20
2018-02-05T20:26:01.957Z,7.14
2018-02-05T20:28:31.840Z,7.20
2018-02-05T20:31:01.581Z,7.20
2018-02-05T20:33:31.368Z,7.14
2018-02-05T20:36:01.148Z,7.08
2018-02-05T20:38:31.053Z,7.01
2018-02-05T20:41:01.066Z,7.01
2018-02-05T20:43:30.988Z,7.05
2018-02-05T20:46:00.787Z,7.01
2018-02-05T20:48:30.588Z,7.00
2018-02-05T20:51:00.421Z,6.87
2018-02-05T20:53:30.269Z,6.83
2018-02-05T20:56:00.089Z,6.76
2018-02-05T20:58:29.872Z,6.76
2018-02-05T21:00:59.594Z,6.76
2018-02-05T21:03:29.393Z,6.70
2018-02-05T21:05:59.198Z,6.65
2018-02-05T21:08:29.005Z,6.59
2018-02-05T21:10:58.732Z,6.56
2018-02-05T21:13:28.502Z,6.49
2018-02-05T21:15:58.259Z,6.39
2018-02-05T21:18:28.050Z,6.38
2018-02-05T21:20:57.792Z,6.33
2018-02-05T21:23:27.534Z,6.28
2018-02-05T21:25:57.318Z,6.21
2018-02-05T21:28:27.089Z,6.09
2018-02-05T21:30:56.822Z,6.18
2018-02-05T21:33:26.642Z,5.96
2018-02-05T21:35:56.378Z,5.94
2018-02-05T21:38:26.169Z,5.88
2018-02-05T21:40:55.937Z,5.82
2018-02-05T21:43:25.705Z,5.86
2018-02-05T21:45:55.494Z,5.71
2018-02-05T21:48:25.359Z,5.65
2018-02-05T21:50:55.075Z,5.58
2018-02-05T21:53:24.905Z,5.53
2018-02-05T21:55:54.648Z,5.46
2018-02-05T21:58:24.418Z,5.48
2018-02-05T22:00:54.139Z,5.39
2018-02-05T22:03:23.922Z,5.40
2018-02-05T22:05:53.698Z,5.34
2018-02-05T22:08:23.584Z,5.25
2018-02-05T22:10:53.389Z,5.32
2018-02-05T22:13:23.148Z,5.23
2018-02-05T22:15:52.942Z,5.25
2018-02-05T22:18:22.751Z,5.19
2018-02-05T22:20:52.536Z,5.11
2018-02-05T22:23:22.348Z,5.13
2018-02-05T22:25:52.137Z,5.10
2018-02-05T22:28:21.929Z,5.06
2018-02-05T22:30:51.673Z,4.96
2018-02-05T22:33:21.509Z,5.02
2018-02-05T22:35:51.331Z,5.06
2018-02-05T22:38:21.146Z,5.04
2018-02-05T22:40:50.917Z,5.01
2018-02-05T22:43:20.730Z,4.99
2018-02-05T22:45:50.509Z,5.03
2018-02-05T22:48:20.291Z,5.04
2018-02-05T22:50:50.011Z,5.04
2018-02-05T22:53:19.707Z,5.04
2018-02-05T22:55:49.478Z,5.01
2018-02-05T22:58:19.253Z,4.93
2018-02-05T23:00:48.961Z,4.91
2018-02-05T23:03:18.734Z,4.78
2018-02-05T23:05:48.471Z,4.83
2018-02-05T23:08:18.229Z,4.86
2018-02-05T23:10:47.997Z,5.01
2018-02-05T23:13:17.787Z,5.09
2018-02-05T23:15:47.570Z,5.09
2018-02-05T23:18:17.321Z,5.08
2018-02-05T23:20:47.083Z,4.92
2018-02-05T23:23:16.851Z,4.68
2018-02-05T23:25:46.648Z,4.43
2018-02-05T23:28:16.410Z,4.33
2018-02-05T23:30:46.113Z,4.24
2018-02-05T23:33:15.837Z,4.15
2018-02-05T23:35:45.649Z,3.99
2018-02-05T23:38:15.477Z,3.94
2018-02-05T23:40:45.280Z,4.10
2018-02-05T23:43:15.080Z,4.08
2018-02-05T23:45:44.822Z,4.11
2018-02-05T23:48:14.623Z,4.06
2018-02-05T23:50:44.322Z,4.04
2018-02-05T23:53:14.059Z,4.09
2018-02-05T23:55:43.868Z,4.15
2018-02-05T23:58:13.678Z,4.33
