createdAt,value
2019-06-20T00:00:14.200Z,974.8
2019-06-20T00:01:16.856Z,974.7
2019-06-20T00:02:19.582Z,974.7
2019-06-20T00:03:22.369Z,974.7
2019-06-20T00:04:25.114Z,974.7
2019-06-20T00:05:27.876Z,974.7
2019-06-20T00:06:30.582Z,974.7
2019-06-20T00:07:33.296Z,974.8
2019-06-20T00:08:36.035Z,974.8
2019-06-20T00:09:38.762Z,974.8
2019-06-20T00:10:42.120Z,974.8
2019-06-20T00:11:44.831Z,974.9
2019-06-20T00:13:00.952Z,974.9
2019-06-20T00:14:03.443Z,974.9
2019-06-20T00:15:06.078Z,974.9
2019-06-20T00:16:08.822Z,974.9
2019-06-20T00:17:11.626Z,974.9
2019-06-20T00:18:14.424Z,974.9
2019-06-20T00:19:17.206Z,974.9
2019-06-20T00:20:19.939Z,974.9
2019-06-20T00:21:22.677Z,974.9
2019-06-20T00:22:25.440Z,974.9
2019-06-20T00:23:28.326Z,974.9
2019-06-20T00:24:33.092Z,974.8
2019-06-20T00:25:37.748Z,974.9
2019-06-20T00:26:40.381Z,974.8
2019-06-20T00:27:43.126Z,974.9
2019-06-20T00:28:45.828Z,975
2019-06-20T00:29:48.569Z,975
2019-06-20T00:30:51.319Z,975
2019-06-20T00:31:54.099Z,975
2019-06-20T00:32:56.843Z,975
2019-06-20T00:33:59.572Z,975.1
2019-06-20T00:35:02.327Z,975.1
2019-06-20T00:36:05.082Z,975.2
2019-06-20T00:37:08.853Z,975.3
2019-06-20T00:38:11.494Z,975.4
2019-06-20T00:39:14.262Z,975.6
2019-06-20T00:40:18.985Z,975.6
2019-06-20T00:41:21.648Z,975.7
2019-06-20T00:42:26.436Z,975.6
2019-06-20T00:43:29.081Z,975.6
2019-06-20T00:44:31.816Z,975.7
2019-06-20T00:45:34.633Z,975.8
2019-06-20T00:46:37.336Z,975.8
2019-06-20T00:47:40.120Z,975.8
2019-06-20T00:48:42.921Z,975.8
2019-06-20T00:49:45.713Z,975.8
2019-06-20T00:50:48.419Z,975.8
2019-06-20T00:51:57.674Z,975.9
2019-06-20T00:53:00.095Z,975.8
2019-06-20T00:54:02.916Z,975.9
2019-06-20T00:55:05.636Z,975.9
2019-06-20T00:56:08.383Z,975.9
2019-06-20T00:57:11.142Z,975.6
2019-06-20T00:58:13.904Z,976
2019-06-20T00:59:16.648Z,975.6
2019-06-20T01:00:19.430Z,975.9
2019-06-20T01:01:22.170Z,975.9
2019-06-20T01:02:24.928Z,975.9
2019-06-20T01:03:27.661Z,976
2019-06-20T01:04:30.417Z,975.9
2019-06-20T01:05:33.208Z,975.9
2019-06-20T01:06:35.931Z,976
2019-06-20T01:07:38.675Z,975.9
2019-06-20T01:08:41.419Z,976
2019-06-20T01:09:46.199Z,975.9
2019-06-20T01:10:48.914Z,975.9
2019-06-20T01:11:51.665Z,975.6
2019-06-20T01:12:54.435Z,975.9
2019-06-20T01:13:57.172Z,975.8
2019-06-20T01:14:59.958Z,975.7
2019-06-20T01:16:02.786Z,975.9
2019-06-20T01:17:05.550Z,976.1
2019-06-20T01:18:10.294Z,976
2019-06-20T01:19:12.918Z,976.1
2019-06-20T01:20:15.647Z,976
2019-06-20T01:21:18.404Z,976.2
2019-06-20T01:22:23.172Z,975.9
2019-06-20T01:23:25.802Z,976.1
2019-06-20T01:24:28.584Z,976.4
2019-06-20T01:25:31.364Z,976.6
2019-06-20T01:26:34.137Z,976.7
2019-06-20T01:27:36.894Z,977
2019-06-20T01:28:39.632Z,977.2
2019-06-20T01:29:44.377Z,977.4
2019-06-20T01:30:49.033Z,977.5
2019-06-20T01:31:51.680Z,977.5
2019-06-20T01:32:54.370Z,977.5
2019-06-20T01:33:57.096Z,977.5
2019-06-20T01:34:59.854Z,977.6
2019-06-20T01:36:02.599Z,977.5
2019-06-20T01:37:05.398Z,977.5
2019-06-20T01:38:08.145Z,977.6
2019-06-20T01:39:10.879Z,977.5
2019-06-20T01:40:13.670Z,977.6
2019-06-20T01:41:16.399Z,977.6
2019-06-20T01:42:19.170Z,977.6
2019-06-20T01:43:21.922Z,977.6
2019-06-20T01:44:24.733Z,977.7
2019-06-20T01:45:27.496Z,977.7
2019-06-20T01:46:32.240Z,977.8
2019-06-20T01:47:34.882Z,977.9
2019-06-20T01:48:37.601Z,977.8
2019-06-20T01:49:40.386Z,977.8
2019-06-20T01:50:43.123Z,977.9
2019-06-20T01:51:45.866Z,977.9
2019-06-20T01:52:48.621Z,977.9
2019-06-20T01:53:51.317Z,977.9
2019-06-20T01:54:54.068Z,978
2019-06-20T01:55:56.834Z,978
2019-06-20T01:56:59.573Z,978
2019-06-20T01:58:02.318Z,978
2019-06-20T01:59:05.100Z,978
2019-06-20T02:00:07.952Z,978
2019-06-20T02:01:10.730Z,978.1
2019-06-20T02:02:13.465Z,978.1
2019-06-20T02:03:16.215Z,978.2
2019-06-20T02:04:20.079Z,978.2
2019-06-20T02:05:22.875Z,978.2
2019-06-20T02:06:25.601Z,978.3
2019-06-20T02:07:28.552Z,978.3
2019-06-20T02:08:31.313Z,978.3
2019-06-20T02:09:36.090Z,978.4
2019-06-20T02:10:38.739Z,978.4
2019-06-20T02:11:43.537Z,978.4
2019-06-20T02:12:46.227Z,978.5
2019-06-20T02:13:48.957Z,978.5
2019-06-20T02:14:51.745Z,978.5
2019-06-20T02:15:54.480Z,978.5
2019-06-20T02:16:57.232Z,978.5
2019-06-20T02:18:01.985Z,978.5
2019-06-20T02:19:04.638Z,978.6
2019-06-20T02:20:07.386Z,978.6
2019-06-20T02:21:10.150Z,978.6
2019-06-20T02:22:12.917Z,978.6
2019-06-20T02:23:17.610Z,978.7
2019-06-20T02:24:20.290Z,978.6
2019-06-20T02:25:23.012Z,978.7
2019-06-20T02:26:27.741Z,978.7
2019-06-20T02:27:30.371Z,978.7
2019-06-20T02:28:34.274Z,978.7
2019-06-20T02:29:36.936Z,978.6
2019-06-20T02:30:39.709Z,978.7
2019-06-20T02:31:42.471Z,978.7
2019-06-20T02:32:45.222Z,978.7
2019-06-20T02:33:49.902Z,978.7
2019-06-20T02:34:52.615Z,978.7
2019-06-20T02:35:55.399Z,978.7
2019-06-20T02:36:58.171Z,978.6
2019-06-20T02:38:00.941Z,978.5
2019-06-20T02:39:03.738Z,978.5
2019-06-20T02:40:08.530Z,978.3
2019-06-20T02:41:11.229Z,978.4
2019-06-20T02:42:13.962Z,978.3
2019-06-20T02:43:16.715Z,978.3
2019-06-20T02:44:30.881Z,978.3
2019-06-20T02:45:33.476Z,978.2
2019-06-20T02:46:36.187Z,978.1
2019-06-20T02:47:38.961Z,978.1
2019-06-20T02:48:41.713Z,978.1
2019-06-20T02:49:46.458Z,978.2
2019-06-20T02:50:49.141Z,978.1
2019-06-20T02:51:51.864Z,978.2
2019-06-20T02:52:54.645Z,978.2
2019-06-20T02:53:59.430Z,978.1
2019-06-20T02:55:02.207Z,978.1
2019-06-20T02:56:04.973Z,978
2019-06-20T02:57:07.706Z,978
2019-06-20T02:58:10.465Z,977.8
2019-06-20T02:59:13.258Z,977.8
2019-06-20T03:00:16.029Z,977.9
2019-06-20T03:01:18.783Z,977.9
2019-06-20T03:02:21.552Z,977.9
2019-06-20T03:03:24.334Z,977.9
2019-06-20T03:04:27.098Z,978
2019-06-20T03:05:29.872Z,978
2019-06-20T03:06:34.619Z,978
2019-06-20T03:07:37.288Z,978
2019-06-20T03:08:40.051Z,978
2019-06-20T03:09:44.784Z,978
2019-06-20T03:10:47.381Z,978
2019-06-20T03:11:50.132Z,977.9
2019-06-20T03:12:52.908Z,978
2019-06-20T03:13:55.624Z,977.9
2019-06-20T03:14:58.404Z,977.9
2019-06-20T03:16:01.170Z,978
2019-06-20T03:17:03.940Z,977.9
2019-06-20T03:18:06.713Z,978
2019-06-20T03:19:09.472Z,977.9
2019-06-20T03:20:12.242Z,977.9
2019-06-20T03:21:16.990Z,978
2019-06-20T03:22:21.659Z,978
2019-06-20T03:23:24.327Z,977.9
2019-06-20T03:24:27.045Z,978
2019-06-20T03:25:31.781Z,978
2019-06-20T03:26:34.553Z,978
2019-06-20T03:27:37.303Z,978
2019-06-20T03:28:40.049Z,978
2019-06-20T03:29:42.802Z,978
2019-06-20T03:30:45.577Z,978
2019-06-20T03:31:50.360Z,978
2019-06-20T03:32:52.974Z,978
2019-06-20T03:33:55.703Z,978
2019-06-20T03:34:58.617Z,978
2019-06-20T03:36:01.580Z,977.9
2019-06-20T03:37:04.401Z,978
2019-06-20T03:38:07.141Z,978
2019-06-20T03:39:09.865Z,978
2019-06-20T03:40:12.632Z,978
2019-06-20T03:41:17.400Z,978
2019-06-20T03:42:19.964Z,978
2019-06-20T03:43:22.692Z,977.9
2019-06-20T03:44:25.406Z,978
2019-06-20T03:45:28.122Z,977.9
2019-06-20T03:46:30.881Z,977.9
2019-06-20T03:47:33.623Z,978
2019-06-20T03:48:36.397Z,978
2019-06-20T03:49:39.161Z,978
2019-06-20T03:50:41.891Z,978
2019-06-20T03:51:44.663Z,978
2019-06-20T03:52:47.428Z,978
2019-06-20T03:53:50.167Z,978
2019-06-20T03:54:54.884Z,978
2019-06-20T03:55:57.570Z,978.1
2019-06-20T03:57:00.299Z,978
2019-06-20T03:58:05.035Z,978
2019-06-20T03:59:07.686Z,978.1
2019-06-20T04:00:10.420Z,978.1
2019-06-20T04:01:13.166Z,978.1
2019-06-20T04:02:15.892Z,978.1
2019-06-20T04:03:18.677Z,978.1
2019-06-20T04:04:21.444Z,978.1
2019-06-20T04:05:24.173Z,978.1
2019-06-20T04:06:26.924Z,978.1
2019-06-20T04:07:29.659Z,978.1
2019-06-20T04:08:32.433Z,978.2
2019-06-20T04:09:35.197Z,978.2
2019-06-20T04:10:37.962Z,978.1
2019-06-20T04:11:40.698Z,978.2
2019-06-20T04:12:43.384Z,978.1
2019-06-20T04:13:46.099Z,978.2
2019-06-20T04:14:50.857Z,978.2
2019-06-20T04:15:53.504Z,978.2
2019-06-20T04:16:56.241Z,978.2
2019-06-20T04:17:58.954Z,978.2
2019-06-20T04:19:01.669Z,978.3
2019-06-20T04:20:04.527Z,978.2
2019-06-20T04:21:09.273Z,978.3
2019-06-20T04:22:11.919Z,978.3
2019-06-20T04:23:14.617Z,978.3
2019-06-20T04:24:19.345Z,978.4
2019-06-20T04:25:22.136Z,978.4
2019-06-20T04:26:24.888Z,978.4
2019-06-20T04:27:27.839Z,978.4
2019-06-20T04:28:30.607Z,978.3
2019-06-20T04:29:36.110Z,978.3
2019-06-20T04:30:38.714Z,978.3
2019-06-20T04:31:41.451Z,978.3
2019-06-20T04:32:46.216Z,978.3
2019-06-20T04:33:48.875Z,978.3
2019-06-20T04:34:51.620Z,978.3
2019-06-20T04:35:54.379Z,978.2
2019-06-20T04:36:57.096Z,978.3
2019-06-20T04:37:59.912Z,978.3
2019-06-20T04:39:19.674Z,978.4
2019-06-20T04:40:22.078Z,978.3
2019-06-20T04:41:24.804Z,978.3
2019-06-20T04:42:27.503Z,978.3
2019-06-20T04:43:30.226Z,978.3
2019-06-20T04:44:32.945Z,978.3
2019-06-20T04:45:35.981Z,978.3
2019-06-20T04:46:38.804Z,978.3
2019-06-20T04:47:41.568Z,978.3
2019-06-20T04:48:44.333Z,978.3
2019-06-20T04:49:47.172Z,978.3
2019-06-20T04:50:49.944Z,978.3
2019-06-20T04:51:52.649Z,978.2
2019-06-20T04:52:55.390Z,978.2
2019-06-20T04:53:58.211Z,978.2
2019-06-20T04:55:00.980Z,978.2
2019-06-20T04:56:06.127Z,978.1
2019-06-20T04:57:10.776Z,978.2
2019-06-20T04:58:15.479Z,978.1
2019-06-20T04:59:20.101Z,978.1
2019-06-20T05:00:22.739Z,978.1
2019-06-20T05:01:25.477Z,978.1
2019-06-20T05:02:28.213Z,978.1
2019-06-20T05:03:30.982Z,978.1
2019-06-20T05:04:35.760Z,978.1
2019-06-20T05:05:38.384Z,978.1
2019-06-20T05:06:43.126Z,978.2
2019-06-20T05:07:45.805Z,978.2
2019-06-20T05:08:48.603Z,978.3
2019-06-20T05:09:51.356Z,978.4
2019-06-20T05:10:54.069Z,978.4
2019-06-20T05:11:56.843Z,978.4
2019-06-20T05:12:59.568Z,978.4
2019-06-20T05:14:04.308Z,978.3
2019-06-20T05:15:06.951Z,978.4
2019-06-20T05:16:11.720Z,978.4
2019-06-20T05:17:14.346Z,978.4
2019-06-20T05:18:17.115Z,978.4
2019-06-20T05:19:19.870Z,978.4
2019-06-20T05:20:22.625Z,978.4
2019-06-20T05:21:25.398Z,978.4
2019-06-20T05:22:28.158Z,978.4
2019-06-20T05:23:30.890Z,978.4
2019-06-20T05:24:33.646Z,978.4
2019-06-20T05:25:36.424Z,978.4
2019-06-20T05:26:39.234Z,978.4
2019-06-20T05:27:42.021Z,978.4
2019-06-20T05:28:44.751Z,978.4
2019-06-20T05:29:47.519Z,978.4
2019-06-20T05:30:50.270Z,978.4
2019-06-20T05:31:53.053Z,978.4
2019-06-20T05:32:55.854Z,978.4
2019-06-20T05:33:58.558Z,978.4
2019-06-20T05:35:03.361Z,978.4
2019-06-20T05:36:06.143Z,978.4
2019-06-20T05:37:08.897Z,978.4
2019-06-20T05:38:11.643Z,978.4
2019-06-20T05:39:14.453Z,978.4
2019-06-20T05:40:17.216Z,978.4
2019-06-20T05:41:19.971Z,978.3
2019-06-20T05:42:22.766Z,978.3
2019-06-20T05:43:25.524Z,978.3
2019-06-20T05:44:28.270Z,978.3
2019-06-20T05:45:31.061Z,978.3
2019-06-20T05:46:33.813Z,978.4
2019-06-20T05:47:36.587Z,978.4
2019-06-20T05:48:39.356Z,978.5
2019-06-20T05:49:42.300Z,978.5
2019-06-20T05:50:45.054Z,978.6
2019-06-20T05:51:49.837Z,978.6
2019-06-20T05:52:53.071Z,978.5
2019-06-20T05:53:55.805Z,978.6
2019-06-20T05:54:58.543Z,978.6
2019-06-20T05:56:01.280Z,978.6
2019-06-20T05:57:04.859Z,978.6
2019-06-20T05:58:07.600Z,978.6
2019-06-20T05:59:12.333Z,978.6
2019-06-20T06:00:16.982Z,978.7
2019-06-20T06:01:21.634Z,978.8
2019-06-20T06:02:24.275Z,978.8
2019-06-20T06:03:27.134Z,978.8
2019-06-20T06:04:29.890Z,978.8
2019-06-20T06:05:32.649Z,978.8
2019-06-20T06:06:37.442Z,978.8
2019-06-20T06:07:42.124Z,978.8
2019-06-20T06:08:46.747Z,978.8
2019-06-20T06:09:49.346Z,978.9
2019-06-20T06:10:52.028Z,978.9
2019-06-20T06:11:54.771Z,978.9
2019-06-20T06:12:57.472Z,978.9
2019-06-20T06:14:00.199Z,978.9
2019-06-20T06:15:02.941Z,978.9
2019-06-20T06:16:05.723Z,978.9
2019-06-20T06:17:08.444Z,979
2019-06-20T06:18:14.284Z,979
2019-06-20T06:19:16.927Z,979.1
2019-06-20T06:20:19.628Z,979.1
2019-06-20T06:21:22.366Z,979.1
2019-06-20T06:22:25.225Z,979.1
2019-06-20T06:23:27.977Z,979.2
2019-06-20T06:24:30.715Z,979.2
2019-06-20T06:25:33.483Z,979.2
2019-06-20T06:26:36.256Z,979.2
2019-06-20T06:27:39.023Z,979.2
2019-06-20T06:28:41.799Z,979.2
2019-06-20T06:29:44.543Z,979.2
2019-06-20T06:30:47.303Z,979.2
2019-06-20T06:31:50.008Z,979.2
2019-06-20T06:32:52.753Z,979.3
2019-06-20T06:33:55.484Z,979.2
2019-06-20T06:34:58.262Z,979.1
2019-06-20T06:36:00.995Z,979.1
2019-06-20T06:37:05.716Z,979.1
2019-06-20T06:38:08.330Z,979.1
2019-06-20T06:39:11.048Z,979.1
2019-06-20T06:40:14.225Z,979.1
2019-06-20T06:41:17.551Z,979
2019-06-20T06:42:20.922Z,979
2019-06-20T06:43:24.356Z,979
2019-06-20T06:44:31.989Z,978.9
2019-06-20T06:45:34.531Z,979
2019-06-20T06:46:52.941Z,979
2019-06-20T06:47:56.550Z,978.9
2019-06-20T06:48:59.226Z,978.8
2019-06-20T06:50:01.967Z,978.7
2019-06-20T06:51:04.677Z,978.7
2019-06-20T06:52:09.442Z,978.7
2019-06-20T06:53:19.633Z,978.6
2019-06-20T06:54:24.743Z,978.6
2019-06-20T06:55:28.094Z,978.6
2019-06-20T06:56:30.820Z,978.6
2019-06-20T06:57:33.500Z,978.6
2019-06-20T06:58:36.280Z,978.6
2019-06-20T06:59:39.039Z,978.5
2019-06-20T07:00:41.762Z,978.6
2019-06-20T07:01:44.518Z,978.5
2019-06-20T07:02:47.413Z,978.5
2019-06-20T07:03:50.196Z,978.5
2019-06-20T07:04:52.953Z,978.5
2019-06-20T07:05:55.724Z,978.4
2019-06-20T07:06:58.502Z,978.5
2019-06-20T07:08:01.290Z,978.5
2019-06-20T07:09:04.041Z,978.5
2019-06-20T07:10:08.778Z,978.5
2019-06-20T07:11:11.415Z,978.5
2019-06-20T07:12:14.186Z,978.5
2019-06-20T07:13:16.924Z,978.5
2019-06-20T07:14:19.700Z,978.5
2019-06-20T07:15:22.437Z,978.5
2019-06-20T07:16:25.167Z,978.4
2019-06-20T07:17:27.925Z,978.5
2019-06-20T07:18:30.715Z,978.4
2019-06-20T07:19:33.440Z,978.4
2019-06-20T07:20:36.169Z,978.4
2019-06-20T07:21:38.971Z,978.3
2019-06-20T07:22:41.723Z,978.3
2019-06-20T07:23:44.470Z,978.3
2019-06-20T07:24:47.201Z,978.3
2019-06-20T07:25:50.027Z,978.4
2019-06-20T07:26:52.783Z,978.4
2019-06-20T07:27:55.539Z,978.3
2019-06-20T07:29:00.308Z,978.3
2019-06-20T07:30:02.981Z,978.3
2019-06-20T07:31:05.745Z,978.3
2019-06-20T07:32:08.482Z,978.3
2019-06-20T07:33:11.229Z,978.3
2019-06-20T07:34:13.980Z,978.3
2019-06-20T07:35:16.751Z,978.2
2019-06-20T07:36:19.516Z,978.2
2019-06-20T07:37:22.262Z,978.2
2019-06-20T07:38:27.004Z,978.2
2019-06-20T07:39:29.679Z,978.2
2019-06-20T07:40:32.450Z,978.1
2019-06-20T07:41:35.194Z,978.1
2019-06-20T07:42:39.908Z,978
2019-06-20T07:43:42.594Z,978
2019-06-20T07:44:45.377Z,978
2019-06-20T07:46:03.340Z,978
2019-06-20T07:47:18.131Z,977.9
2019-06-20T07:48:20.549Z,977.9
2019-06-20T07:49:23.300Z,977.9
2019-06-20T07:50:26.094Z,977.9
2019-06-20T07:51:28.881Z,977.9
2019-06-20T07:52:31.596Z,977.9
2019-06-20T07:53:34.330Z,977.9
2019-06-20T07:54:37.118Z,977.9
2019-06-20T07:55:39.912Z,978
2019-06-20T07:56:42.681Z,978
2019-06-20T07:57:45.558Z,978.1
2019-06-20T07:58:48.326Z,978
2019-06-20T07:59:51.100Z,978.1
2019-06-20T08:00:53.974Z,978.1
2019-06-20T08:01:56.751Z,978.1
2019-06-20T08:02:59.515Z,978.2
2019-06-20T08:04:02.786Z,978.3
2019-06-20T08:05:07.514Z,978.5
2019-06-20T08:06:10.231Z,978.4
2019-06-20T08:07:12.961Z,978.4
2019-06-20T08:08:15.693Z,978.5
2019-06-20T08:09:22.283Z,978.5
2019-06-20T08:10:24.879Z,978.6
2019-06-20T08:11:27.654Z,978.6
2019-06-20T08:12:30.416Z,978.6
2019-06-20T08:13:33.195Z,978.6
2019-06-20T08:14:35.944Z,978.6
2019-06-20T08:15:38.712Z,978.6
2019-06-20T08:16:41.540Z,978.6
2019-06-20T08:17:44.551Z,978.6
2019-06-20T08:18:47.342Z,978.7
2019-06-20T08:19:50.190Z,978.7
2019-06-20T08:20:52.943Z,978.6
2019-06-20T08:21:55.658Z,978.7
2019-06-20T08:22:58.404Z,978.7
2019-06-20T08:24:01.177Z,978.7
2019-06-20T08:25:05.480Z,978.7
2019-06-20T08:26:08.174Z,978.7
2019-06-20T08:27:10.878Z,978.7
2019-06-20T08:28:13.645Z,978.7
2019-06-20T08:29:21.620Z,978.7
2019-06-20T08:30:24.173Z,978.7
2019-06-20T08:31:26.881Z,978.7
2019-06-20T08:32:29.641Z,978.7
2019-06-20T08:33:32.403Z,978.6
2019-06-20T08:34:35.121Z,978.7
2019-06-20T08:35:37.847Z,978.7
2019-06-20T08:36:40.604Z,978.6
2019-06-20T08:37:43.614Z,978.6
2019-06-20T08:38:46.509Z,978.6
2019-06-20T08:39:51.258Z,978.6
2019-06-20T08:40:53.903Z,978.7
2019-06-20T08:42:00.393Z,978.6
2019-06-20T08:43:04.293Z,978.7
2019-06-20T08:44:06.945Z,978.6
2019-06-20T08:45:09.658Z,978.7
2019-06-20T08:46:12.390Z,978.7
2019-06-20T08:47:17.165Z,978.7
2019-06-20T08:48:19.800Z,978.7
2019-06-20T08:49:22.565Z,978.8
2019-06-20T08:50:25.319Z,978.7
2019-06-20T08:51:28.040Z,978.6
2019-06-20T08:52:30.779Z,978.6
2019-06-20T08:53:33.648Z,978.6
2019-06-20T08:54:36.554Z,978.6
2019-06-20T08:55:39.332Z,978.5
2019-06-20T08:56:42.087Z,978.7
2019-06-20T08:57:44.842Z,978.6
2019-06-20T08:58:47.609Z,978.4
2019-06-20T08:59:50.466Z,978.6
2019-06-20T09:00:57.118Z,978.5
2019-06-20T09:03:05.282Z,978.6
2019-06-20T09:04:08.069Z,978.6
2019-06-20T09:05:12.900Z,978.6
2019-06-20T09:06:15.546Z,978.6
2019-06-20T09:07:20.289Z,978.7
2019-06-20T09:08:22.895Z,978.7
2019-06-20T09:09:25.649Z,978.7
2019-06-20T09:10:28.423Z,978.8
2019-06-20T09:11:31.208Z,978.8
2019-06-20T09:12:34.019Z,978.8
2019-06-20T09:13:36.803Z,978.8
2019-06-20T09:14:39.544Z,978.8
2019-06-20T09:15:42.431Z,978.9
2019-06-20T09:16:45.234Z,978.9
2019-06-20T09:17:47.989Z,978.8
2019-06-20T09:18:54.855Z,978.9
2019-06-20T09:19:58.139Z,978.7
2019-06-20T09:21:02.063Z,979
2019-06-20T09:22:05.160Z,978.9
2019-06-20T09:23:07.890Z,979
2019-06-20T09:24:12.641Z,978.7
2019-06-20T09:25:15.487Z,978.7
2019-06-20T09:26:20.251Z,978.9
2019-06-20T09:27:22.876Z,978.9
2019-06-20T09:28:25.657Z,978.8
2019-06-20T09:29:42.096Z,979
2019-06-20T09:30:44.592Z,978.9
2019-06-20T09:31:47.332Z,979
2019-06-20T09:32:53.845Z,979.1
2019-06-20T09:33:56.488Z,979
2019-06-20T09:34:59.222Z,979
2019-06-20T09:36:01.954Z,979.1
2019-06-20T09:37:04.736Z,979.1
2019-06-20T09:38:07.501Z,979
2019-06-20T09:39:10.267Z,979.1
2019-06-20T09:40:12.987Z,979.1
2019-06-20T09:41:15.779Z,979.1
2019-06-20T09:42:18.540Z,979.1
2019-06-20T09:43:28.139Z,979.1
2019-06-20T09:44:30.621Z,979.1
2019-06-20T09:45:33.381Z,979
2019-06-20T09:46:38.124Z,979.1
2019-06-20T09:47:42.928Z,979.2
2019-06-20T09:48:45.563Z,979.2
2019-06-20T09:49:55.557Z,979.2
2019-06-20T09:50:59.730Z,979.1
2019-06-20T09:52:04.434Z,979.2
2019-06-20T09:53:07.105Z,979
2019-06-20T09:54:09.934Z,978.9
2019-06-20T09:55:12.701Z,978.9
2019-06-20T09:56:15.472Z,979.3
2019-06-20T09:57:18.225Z,979.3
2019-06-20T09:58:23.005Z,979.2
2019-06-20T09:59:28.210Z,979.2
2019-06-20T10:00:30.910Z,979
2019-06-20T10:01:33.694Z,979
2019-06-20T10:02:38.523Z,979.2
2019-06-20T10:03:43.206Z,979.3
2019-06-20T10:04:49.177Z,979.3
2019-06-20T10:05:52.690Z,979.2
2019-06-20T10:06:56.761Z,979.3
2019-06-20T10:07:59.474Z,979
2019-06-20T10:09:02.222Z,979.1
2019-06-20T10:10:07.011Z,979.3
2019-06-20T10:11:09.633Z,979.2
2019-06-20T10:12:12.386Z,979
2019-06-20T10:13:15.273Z,979
2019-06-20T10:14:18.025Z,979.1
2019-06-20T10:15:22.816Z,979
2019-06-20T10:16:25.463Z,979
2019-06-20T10:17:30.229Z,979.1
2019-06-20T10:18:32.904Z,979.2
2019-06-20T10:19:35.660Z,979.1
2019-06-20T10:20:39.400Z,979.1
2019-06-20T10:21:42.186Z,979.1
2019-06-20T10:22:48.575Z,979.1
2019-06-20T10:23:52.139Z,979.1
2019-06-20T10:24:57.994Z,979.2
2019-06-20T10:26:00.605Z,979.2
2019-06-20T10:27:03.400Z,979.2
2019-06-20T10:28:06.170Z,979.1
2019-06-20T10:29:08.914Z,979.1
2019-06-20T10:30:14.997Z,979.2
2019-06-20T10:31:17.638Z,979.1
2019-06-20T10:32:20.354Z,979.2
2019-06-20T10:33:25.132Z,979.1
2019-06-20T10:34:31.296Z,979.2
2019-06-20T10:35:33.894Z,979.1
2019-06-20T10:36:36.650Z,979
2019-06-20T10:37:41.447Z,979
2019-06-20T10:38:46.530Z,979
2019-06-20T10:39:50.105Z,979
2019-06-20T10:41:00.142Z,978.9
2019-06-20T10:42:04.693Z,978.9
2019-06-20T10:43:07.361Z,978.9
2019-06-20T10:44:10.138Z,979.1
2019-06-20T10:45:12.884Z,979
2019-06-20T10:46:15.646Z,979.1
2019-06-20T10:47:35.859Z,979.1
2019-06-20T10:48:38.382Z,979.1
2019-06-20T10:49:44.390Z,979
2019-06-20T10:50:47.813Z,979
2019-06-20T10:51:52.040Z,979.1
2019-06-20T10:52:54.687Z,979.1
2019-06-20T10:53:57.423Z,979.1
2019-06-20T10:55:00.186Z,979
2019-06-20T10:56:02.925Z,978.9
2019-06-20T10:57:05.715Z,979
2019-06-20T10:58:08.524Z,978.9
2019-06-20T10:59:11.276Z,979
2019-06-20T11:00:31.609Z,979.1
2019-06-20T11:01:36.068Z,979
2019-06-20T11:02:38.678Z,979
2019-06-20T11:03:43.638Z,979
2019-06-20T11:04:48.245Z,979.1
2019-06-20T11:05:50.906Z,979
2019-06-20T11:06:53.903Z,979
2019-06-20T11:07:56.437Z,979
2019-06-20T11:08:59.163Z,979
2019-06-20T11:10:01.944Z,979
2019-06-20T11:11:04.695Z,979
2019-06-20T11:12:07.451Z,978.9
2019-06-20T11:13:10.209Z,979
2019-06-20T11:14:12.942Z,979
2019-06-20T11:15:15.685Z,978.9
2019-06-20T11:16:21.389Z,978.8
2019-06-20T11:17:23.988Z,979
2019-06-20T11:18:26.751Z,978.9
2019-06-20T11:19:29.520Z,978.9
2019-06-20T11:20:32.272Z,978.9
2019-06-20T11:21:35.043Z,978.9
2019-06-20T11:22:40.224Z,978.8
2019-06-20T11:23:45.344Z,978.8
2019-06-20T11:24:48.059Z,978.8
2019-06-20T11:25:50.825Z,978.8
2019-06-20T11:26:53.613Z,978.7
2019-06-20T11:27:56.378Z,978.7
2019-06-20T11:28:59.118Z,978.7
2019-06-20T11:30:01.910Z,978.7
2019-06-20T11:31:04.657Z,978.7
2019-06-20T11:32:07.529Z,978.6
2019-06-20T11:33:10.374Z,978.7
2019-06-20T11:34:13.153Z,978.6
2019-06-20T11:35:15.930Z,978.7
2019-06-20T11:36:18.707Z,978.7
2019-06-20T11:37:21.498Z,978.8
2019-06-20T11:38:24.303Z,978.8
2019-06-20T11:39:27.116Z,978.8
2019-06-20T11:40:29.887Z,978.8
2019-06-20T11:41:32.645Z,978.8
2019-06-20T11:42:37.714Z,978.7
2019-06-20T11:43:40.432Z,978.8
2019-06-20T11:44:43.241Z,978.7
2019-06-20T11:45:47.293Z,978.7
2019-06-20T11:46:50.030Z,978.7
2019-06-20T11:47:52.789Z,978.7
2019-06-20T11:48:57.545Z,978.7
2019-06-20T11:50:00.345Z,978.5
2019-06-20T11:51:03.152Z,978.6
2019-06-20T11:52:05.874Z,978.7
2019-06-20T11:53:08.656Z,978.6
2019-06-20T11:54:11.467Z,978.6
2019-06-20T11:55:14.305Z,978.6
2019-06-20T11:56:17.063Z,978.6
2019-06-20T11:57:19.865Z,978.7
2019-06-20T11:58:23.714Z,978.6
2019-06-20T11:59:26.412Z,978.6
2019-06-20T12:00:29.201Z,978.7
2019-06-20T12:01:33.381Z,978.6
2019-06-20T12:02:36.080Z,978.6
2019-06-20T12:03:40.785Z,978.5
2019-06-20T12:04:45.031Z,978.5
2019-06-20T12:05:47.756Z,978.5
2019-06-20T12:06:50.579Z,978.6
2019-06-20T12:07:53.359Z,978.5
2019-06-20T12:08:56.110Z,978.6
2019-06-20T12:09:58.869Z,978.5
2019-06-20T12:11:03.647Z,978.5
2019-06-20T12:12:06.313Z,978.5
2019-06-20T12:13:09.087Z,978.4
2019-06-20T12:14:11.836Z,978.4
2019-06-20T12:15:14.644Z,978.4
2019-06-20T12:16:17.354Z,978.3
2019-06-20T12:17:22.121Z,978.3
2019-06-20T12:18:24.804Z,978.4
2019-06-20T12:19:27.533Z,978.4
2019-06-20T12:20:32.273Z,978.4
2019-06-20T12:21:35.006Z,978.3
2019-06-20T12:22:41.279Z,978.4
2019-06-20T12:23:45.030Z,978.3
2019-06-20T12:24:49.029Z,978.3
2019-06-20T12:25:51.683Z,978.3
2019-06-20T12:26:54.399Z,978.3
2019-06-20T12:27:59.182Z,978.3
2019-06-20T12:29:01.789Z,978.3
2019-06-20T12:30:04.492Z,978.3
2019-06-20T12:31:20.020Z,978.3
2019-06-20T12:32:22.531Z,978.4
2019-06-20T12:33:25.234Z,978.2
2019-06-20T12:34:27.969Z,978.2
2019-06-20T12:35:30.715Z,978.2
2019-06-20T12:36:33.498Z,978.2
2019-06-20T12:37:36.247Z,978.3
2019-06-20T12:38:41.099Z,978.2
2019-06-20T12:39:44.550Z,978.2
2019-06-20T12:40:47.265Z,978.1
2019-06-20T12:41:50.411Z,978.1
2019-06-20T12:42:53.162Z,978.2
2019-06-20T12:43:55.906Z,978.1
2019-06-20T12:44:58.662Z,978.2
2019-06-20T12:46:01.359Z,978.2
2019-06-20T12:47:04.095Z,978.2
2019-06-20T12:48:06.832Z,978.2
2019-06-20T12:49:09.573Z,978.1
2019-06-20T12:50:12.297Z,978.1
2019-06-20T12:51:15.063Z,978.1
2019-06-20T12:52:17.786Z,978.1
2019-06-20T12:53:20.533Z,978.1
2019-06-20T12:54:23.293Z,978
2019-06-20T12:55:26.053Z,978
2019-06-20T12:56:28.834Z,978
2019-06-20T12:57:31.669Z,978
2019-06-20T12:58:34.502Z,978
2019-06-20T12:59:40.940Z,978
2019-06-20T13:00:46.610Z,978
2019-06-20T13:01:51.153Z,978
2019-06-20T13:02:53.919Z,978
2019-06-20T13:03:56.653Z,978
2019-06-20T13:04:59.447Z,977.9
2019-06-20T13:06:02.173Z,978
2019-06-20T13:07:04.928Z,978
2019-06-20T13:08:07.714Z,977.9
2019-06-20T13:09:10.552Z,977.9
2019-06-20T13:10:15.387Z,977.9
2019-06-20T13:11:18.053Z,977.8
2019-06-20T13:12:20.817Z,977.8
2019-06-20T13:13:23.542Z,977.8
2019-06-20T13:14:26.343Z,977.9
2019-06-20T13:15:29.136Z,977.8
2019-06-20T13:16:31.866Z,977.8
2019-06-20T13:17:34.625Z,977.8
2019-06-20T13:18:37.359Z,977.8
2019-06-20T13:19:42.138Z,977.8
2019-06-20T13:20:44.804Z,977.8
2019-06-20T13:21:48.762Z,977.7
2019-06-20T13:22:51.448Z,977.8
2019-06-20T13:23:54.234Z,977.8
2019-06-20T13:24:58.993Z,977.8
2019-06-20T13:26:01.673Z,977.8
2019-06-20T13:27:04.400Z,977.8
2019-06-20T13:28:07.162Z,977.8
2019-06-20T13:29:09.953Z,977.8
2019-06-20T13:30:12.684Z,977.7
2019-06-20T13:31:15.505Z,977.7
2019-06-20T13:32:18.235Z,977.7
2019-06-20T13:33:20.957Z,977.7
2019-06-20T13:34:23.715Z,977.6
2019-06-20T13:35:26.444Z,977.6
2019-06-20T13:36:29.253Z,977.6
2019-06-20T13:37:32.035Z,977.6
2019-06-20T13:38:34.892Z,977.6
2019-06-20T13:39:40.292Z,977.6
2019-06-20T13:40:47.331Z,977.6
2019-06-20T13:41:50.447Z,977.6
2019-06-20T13:42:54.983Z,977.6
2019-06-20T13:43:57.692Z,977.6
2019-06-20T13:45:00.553Z,977.6