createdAt,value
2023-04-19T00:00:40.142Z,99.90
2023-04-19T00:03:10.158Z,99.90
2023-04-19T00:05:38.806Z,99.90
2023-04-19T00:08:07.639Z,99.90
2023-04-19T00:10:37.560Z,99.90
2023-04-19T00:13:05.980Z,99.90
2023-04-19T00:15:35.238Z,99.90
2023-04-19T00:18:03.648Z,99.90
2023-04-19T00:20:33.343Z,99.90
2023-04-19T00:23:01.771Z,99.90
2023-04-19T00:25:31.947Z,99.90
2023-04-19T00:28:00.181Z,99.90
2023-04-19T00:30:28.659Z,99.90
2023-04-19T00:32:56.785Z,99.90
2023-04-19T00:35:25.126Z,99.90
2023-04-19T00:37:54.871Z,99.90
2023-04-19T00:40:23.073Z,99.90
2023-04-19T00:42:51.458Z,99.90
2023-04-19T00:45:19.885Z,99.90
2023-04-19T00:47:48.169Z,99.90
2023-04-19T00:50:16.917Z,99.90
2023-04-19T00:52:46.019Z,99.90
2023-04-19T00:55:15.916Z,99.90
2023-04-19T00:57:44.135Z,99.90
2023-04-19T01:00:13.510Z,99.90
2023-04-19T01:02:41.803Z,99.90
2023-04-19T01:05:10.493Z,99.90
2023-04-19T01:07:38.844Z,99.90
2023-04-19T01:10:07.694Z,99.90
2023-04-19T01:12:37.558Z,99.90
2023-04-19T01:15:06.616Z,99.90
2023-04-19T01:17:35.534Z,99.90
2023-04-19T01:20:06.083Z,99.90
2023-04-19T01:22:37.796Z,99.90
2023-04-19T01:25:07.267Z,99.90
2023-04-19T01:27:35.585Z,99.90
2023-04-19T01:30:03.842Z,99.90
2023-04-19T01:32:32.236Z,99.90
2023-04-19T01:35:00.546Z,99.90
2023-04-19T01:37:29.010Z,99.90
2023-04-19T01:39:58.648Z,99.90
2023-04-19T01:42:26.876Z,99.90
2023-04-19T01:44:55.131Z,99.90
2023-04-19T01:47:23.730Z,99.90
2023-04-19T01:49:51.992Z,99.90
2023-04-19T01:52:20.629Z,99.90
2023-04-19T01:54:48.882Z,99.90
2023-04-19T01:57:18.860Z,99.90
2023-04-19T01:59:47.167Z,99.90
2023-04-19T02:02:15.498Z,99.90
2023-04-19T02:04:44.190Z,99.90
2023-04-19T02:07:12.625Z,99.90
2023-04-19T02:09:40.795Z,99.90
2023-04-19T02:12:09.092Z,99.90
2023-04-19T02:14:38.887Z,99.90
2023-04-19T02:17:07.142Z,99.90
2023-04-19T02:19:35.250Z,99.90
2023-04-19T02:22:03.740Z,99.90
2023-04-19T02:24:31.891Z,99.90
2023-04-19T02:27:00.262Z,99.90
2023-04-19T02:29:28.537Z,99.90
2023-04-19T02:31:58.181Z,99.90
2023-04-19T02:34:26.445Z,99.90
2023-04-19T02:36:54.896Z,99.90
2023-04-19T02:39:23.159Z,99.90
2023-04-19T02:41:51.451Z,99.90
2023-04-19T02:44:19.813Z,99.90
2023-04-19T02:46:50.506Z,99.90
2023-04-19T02:49:20.798Z,99.90
2023-04-19T02:51:48.979Z,99.90
2023-04-19T02:54:17.415Z,99.90
2023-04-19T02:56:45.979Z,99.90
2023-04-19T02:59:14.158Z,99.90
2023-04-19T03:01:42.427Z,99.90
2023-04-19T03:04:10.850Z,99.90
2023-04-19T03:06:41.938Z,99.90
2023-04-19T03:09:10.229Z,99.90
2023-04-19T03:11:38.830Z,99.90
2023-04-19T03:14:07.242Z,99.90
2023-04-19T03:16:35.542Z,99.90
2023-04-19T03:19:04.002Z,99.90
2023-04-19T03:21:32.159Z,99.90
2023-04-19T03:24:02.543Z,99.90
2023-04-19T03:26:30.844Z,99.90
2023-04-19T03:28:59.100Z,99.90
2023-04-19T03:31:27.326Z,99.90
2023-04-19T03:33:55.755Z,99.90
2023-04-19T03:36:24.126Z,99.90
2023-04-19T03:38:52.296Z,99.90
2023-04-19T03:41:22.730Z,99.90
2023-04-19T03:43:51.165Z,99.90
2023-04-19T03:46:19.384Z,99.90
2023-04-19T03:48:47.676Z,99.90
2023-04-19T03:51:16.072Z,99.90
2023-04-19T03:53:44.345Z,99.90
2023-04-19T03:56:12.620Z,99.90
2023-04-19T03:58:42.875Z,99.90
2023-04-19T04:01:19.798Z,99.90
2023-04-19T04:03:48.609Z,99.90
2023-04-19T04:06:17.073Z,99.90
2023-04-19T04:08:46.367Z,99.90
2023-04-19T04:11:14.680Z,99.90
2023-04-19T04:13:46.464Z,99.90
2023-04-19T04:16:14.937Z,99.90
2023-04-19T04:18:43.109Z,99.90
2023-04-19T04:21:11.313Z,99.90
2023-04-19T04:23:39.643Z,99.90
2023-04-19T04:26:10.053Z,99.90
2023-04-19T04:28:38.291Z,99.90
2023-04-19T04:31:08.094Z,99.90
2023-04-19T04:33:36.288Z,99.90
2023-04-19T04:36:05.909Z,99.90
2023-04-19T04:38:35.321Z,99.90
2023-04-19T04:41:03.579Z,99.90
2023-04-19T04:43:32.321Z,99.90
2023-04-19T04:46:01.250Z,99.90
2023-04-19T04:48:31.446Z,99.90
2023-04-19T04:50:59.718Z,99.90
2023-04-19T04:53:28.576Z,99.90
2023-04-19T04:55:56.765Z,99.90
2023-04-19T04:58:24.955Z,99.90
2023-04-19T05:00:53.435Z,99.90
2023-04-19T05:03:21.625Z,99.90
2023-04-19T05:05:51.084Z,99.90
2023-04-19T05:08:19.624Z,99.90
2023-04-19T05:10:47.780Z,99.90
2023-04-19T05:13:16.056Z,99.90
2023-04-19T05:15:44.592Z,99.90
2023-04-19T05:18:12.802Z,99.90
2023-04-19T05:20:41.035Z,99.90
2023-04-19T05:23:11.678Z,99.90
2023-04-19T05:25:39.853Z,99.90
2023-04-19T05:28:08.082Z,99.90
2023-04-19T05:30:36.497Z,99.90
2023-04-19T05:33:05.227Z,99.90
2023-04-19T05:35:33.472Z,99.90
2023-04-19T05:38:01.948Z,99.90
2023-04-19T05:40:31.634Z,99.90
2023-04-19T05:42:59.871Z,99.90
2023-04-19T05:45:28.328Z,99.90
2023-04-19T05:47:56.735Z,99.90
2023-04-19T05:50:24.942Z,99.90
2023-04-19T05:52:53.252Z,99.90
2023-04-19T05:55:21.520Z,99.90
2023-04-19T05:57:51.342Z,99.90
2023-04-19T06:00:20.103Z,99.90
2023-04-19T06:02:48.535Z,99.90
2023-04-19T06:05:17.162Z,99.90
2023-04-19T06:07:54.533Z,99.90
2023-04-19T06:10:36.700Z,99.90
2023-04-19T06:13:11.027Z,99.90
2023-04-19T06:15:40.207Z,99.90
2023-04-19T06:18:11.063Z,99.90
2023-04-19T06:20:48.351Z,99.90
2023-04-19T06:23:18.651Z,99.90
2023-04-19T06:25:48.996Z,99.90
2023-04-19T06:28:18.990Z,99.90
2023-04-19T06:30:47.405Z,99.90
2023-04-19T06:33:15.654Z,99.90
2023-04-19T06:35:43.901Z,99.90
2023-04-19T06:38:12.182Z,99.90
2023-04-19T06:40:40.569Z,99.90
2023-04-19T06:43:08.880Z,99.90
2023-04-19T06:45:38.620Z,99.90
2023-04-19T06:48:07.421Z,99.90
2023-04-19T06:50:35.717Z,99.90
2023-04-19T06:53:05.015Z,99.90
2023-04-19T06:55:33.408Z,99.90
2023-04-19T06:58:01.688Z,99.90
2023-04-19T07:00:29.986Z,99.90
2023-04-19T07:02:59.992Z,99.90
2023-04-19T07:05:28.770Z,99.90
2023-04-19T07:07:57.011Z,99.90
2023-04-19T07:10:25.353Z,99.90
2023-04-19T07:12:53.835Z,99.90
2023-04-19T07:15:22.512Z,99.90
2023-04-19T07:17:50.715Z,99.90
2023-04-19T07:20:20.554Z,99.90
2023-04-19T07:22:48.899Z,99.90
2023-04-19T07:25:17.202Z,99.90
2023-04-19T07:27:45.478Z,99.90
2023-04-19T07:30:14.028Z,99.90
2023-04-19T07:32:42.340Z,99.90
2023-04-19T07:35:11.193Z,99.90
2023-04-19T07:37:40.753Z,99.90
2023-04-19T07:40:10.128Z,99.90
2023-04-19T07:42:38.353Z,99.90
2023-04-19T07:45:07.856Z,99.90
2023-04-19T07:47:36.092Z,99.90
2023-04-19T07:50:05.975Z,99.90
2023-04-19T07:52:34.162Z,99.90
2023-04-19T07:55:03.718Z,99.90
2023-04-19T07:57:32.029Z,99.90
2023-04-19T08:00:02.151Z,99.90
2023-04-19T08:02:30.555Z,99.90
2023-04-19T08:04:59.019Z,99.90
2023-04-19T08:07:27.471Z,99.90
2023-04-19T08:09:55.749Z,99.90
2023-04-19T08:12:35.054Z,99.90
2023-04-19T08:15:36.105Z,99.90
2023-04-19T08:17:57.559Z,99.90
2023-04-19T08:20:26.956Z,99.90
2023-04-19T08:22:55.731Z,99.90
2023-04-19T08:25:26.893Z,99.90
2023-04-19T08:27:57.551Z,99.90
2023-04-19T08:30:26.218Z,99.90
2023-04-19T08:32:56.415Z,99.90
2023-04-19T08:35:26.335Z,99.90
2023-04-19T08:37:54.564Z,99.90
2023-04-19T08:40:23.144Z,99.90
2023-04-19T08:42:51.853Z,99.90
2023-04-19T08:45:28.148Z,99.90
2023-04-19T08:48:01.824Z,99.90
2023-04-19T08:50:36.113Z,99.90
2023-04-19T08:55:58.380Z,99.90
2023-04-19T09:01:09.868Z,99.90
2023-04-19T09:04:00.218Z,99.90
2023-04-19T09:06:37.496Z,99.90
2023-04-19T09:09:33.080Z,99.90
2023-04-19T09:12:03.871Z,99.90
2023-04-19T09:14:32.262Z,99.90
2023-04-19T09:17:18.390Z,99.90
2023-04-19T09:19:50.762Z,99.90
2023-04-19T09:22:19.594Z,99.90
2023-04-19T09:27:28.264Z,99.90
2023-04-19T09:29:57.577Z,99.90
2023-04-19T09:32:28.431Z,98.70
2023-04-19T09:34:57.951Z,97.80
2023-04-19T09:39:58.553Z,96.00
2023-04-19T09:43:05.336Z,96.50
2023-04-19T09:45:44.176Z,94.80
2023-04-19T09:48:14.990Z,94.50
2023-04-19T09:50:59.644Z,95.50
2023-04-19T09:53:34.068Z,94.50
2023-04-19T09:56:04.376Z,93.30
2023-04-19T09:58:49.052Z,94.80
2023-04-19T10:01:22.289Z,93.20
2023-04-19T10:03:53.179Z,92.60
2023-04-19T10:08:55.211Z,92.30
2023-04-19T10:11:25.297Z,92.10
2023-04-19T10:14:00.360Z,89.60
2023-04-19T10:16:28.838Z,86.90
2023-04-19T10:18:59.248Z,84.70
2023-04-19T10:21:29.170Z,83.70
2023-04-19T10:23:58.525Z,84.90
2023-04-19T10:26:26.655Z,80.30
2023-04-19T10:28:57.347Z,79.70
2023-04-19T10:31:27.969Z,77.20
2023-04-19T10:33:58.497Z,75.80
2023-04-19T10:36:29.657Z,78.10
2023-04-19T10:38:57.816Z,76.40
2023-04-19T10:41:46.206Z,74.70
2023-04-19T10:44:14.402Z,74.40
2023-04-19T10:46:42.729Z,78.50
2023-04-19T10:49:13.813Z,71.90
2023-04-19T10:51:48.792Z,69.60
2023-04-19T10:54:31.722Z,68.10
2023-04-19T10:57:05.435Z,69.10
2023-04-19T10:59:34.813Z,68.60
2023-04-19T11:02:04.426Z,65.70
2023-04-19T11:05:05.644Z,65.90
2023-04-19T11:07:43.986Z,64.90
2023-04-19T11:10:12.872Z,65.80
2023-04-19T11:12:45.344Z,65.80
2023-04-19T11:15:13.743Z,63.30
2023-04-19T11:17:42.840Z,65.40
2023-04-19T11:20:14.820Z,63.80
2023-04-19T11:22:46.474Z,63.40
2023-04-19T11:25:16.779Z,61.80
2023-04-19T11:27:46.413Z,62.10
2023-04-19T11:30:16.930Z,61.10
2023-04-19T11:32:49.625Z,61.30
2023-04-19T11:35:21.484Z,60.70
2023-04-19T11:37:49.902Z,61.40
2023-04-19T11:40:19.421Z,60.00
2023-04-19T11:42:47.789Z,59.90
2023-04-19T11:45:30.061Z,60.40
2023-04-19T11:48:01.039Z,60.10
2023-04-19T11:50:38.850Z,58.00
2023-04-19T11:53:15.065Z,56.90
2023-04-19T11:55:52.389Z,56.70
2023-04-19T11:58:29.437Z,58.10
2023-04-19T12:01:00.946Z,58.30
2023-04-19T12:03:29.556Z,57.50
2023-04-19T12:06:03.857Z,56.30
2023-04-19T12:08:36.615Z,56.20
2023-04-19T12:11:06.472Z,55.40
2023-04-19T12:13:36.459Z,54.70
2023-04-19T12:16:05.131Z,56.40
2023-04-19T12:18:49.013Z,57.40
2023-04-19T12:21:29.036Z,58.80
2023-04-19T12:23:58.569Z,56.70
2023-04-19T12:26:28.379Z,57.40
2023-04-19T12:28:57.286Z,58.30
2023-04-19T12:31:26.134Z,56.40
2023-04-19T12:33:54.734Z,56.20
2023-04-19T12:36:22.842Z,55.40
2023-04-19T12:38:52.651Z,57.00
2023-04-19T12:41:21.194Z,56.00
2023-04-19T12:43:49.374Z,55.60
2023-04-19T12:46:17.781Z,55.50
2023-04-19T12:48:46.250Z,57.70
2023-04-19T12:51:14.444Z,57.20
2023-04-19T12:53:43.486Z,56.10
2023-04-19T12:56:13.151Z,56.80
2023-04-19T12:58:41.257Z,55.40
2023-04-19T13:01:09.608Z,55.50
2023-04-19T13:03:38.015Z,55.90
2023-04-19T13:06:07.132Z,58.80
2023-04-19T13:08:44.589Z,60.00
2023-04-19T13:11:23.039Z,62.40
2023-04-19T13:13:53.486Z,62.60
2023-04-19T13:16:22.820Z,63.60
2023-04-19T13:18:52.389Z,65.50
2023-04-19T13:21:20.773Z,67.30
2023-04-19T13:23:49.094Z,67.70
2023-04-19T13:26:18.684Z,69.50
2023-04-19T13:28:47.069Z,69.50
2023-04-19T13:31:15.560Z,68.30
2023-04-19T13:33:43.965Z,67.40
2023-04-19T13:36:12.299Z,69.70
2023-04-19T13:38:40.766Z,69.50
2023-04-19T13:41:09.024Z,71.80
2023-04-19T13:43:38.760Z,73.80
2023-04-19T13:46:07.206Z,74.80
2023-04-19T13:48:35.542Z,75.60
2023-04-19T13:51:03.906Z,76.20
2023-04-19T13:53:32.106Z,78.00
2023-04-19T13:56:00.681Z,78.50
2023-04-19T13:58:29.065Z,77.80
2023-04-19T14:00:58.756Z,78.00
2023-04-19T14:03:27.777Z,78.60
2023-04-19T14:05:56.836Z,78.10
2023-04-19T14:08:25.083Z,78.50
2023-04-19T14:10:53.386Z,79.60
2023-04-19T14:13:21.728Z,78.90
2023-04-19T14:15:49.944Z,80.20
2023-04-19T14:18:19.609Z,80.20
2023-04-19T14:20:47.865Z,80.30
2023-04-19T14:23:16.139Z,80.80
2023-04-19T14:25:44.600Z,82.00
2023-04-19T14:28:13.641Z,80.60
2023-04-19T14:30:42.022Z,80.10
2023-04-19T14:33:10.525Z,79.50
2023-04-19T14:35:40.374Z,78.90
2023-04-19T14:38:08.516Z,79.70
2023-04-19T14:40:37.025Z,80.10
2023-04-19T14:43:05.792Z,80.70
2023-04-19T14:45:33.980Z,80.50
2023-04-19T14:48:02.790Z,81.00
2023-04-19T14:50:31.434Z,80.20
2023-04-19T14:53:01.172Z,79.90
2023-04-19T14:55:29.318Z,79.50
2023-04-19T14:57:57.742Z,79.60
2023-04-19T15:00:26.120Z,79.60
2023-04-19T15:02:54.394Z,80.80
2023-04-19T15:05:24.643Z,80.30
2023-04-19T15:07:53.146Z,80.50
2023-04-19T15:10:22.858Z,81.20
2023-04-19T15:12:51.199Z,81.10
2023-04-19T15:15:19.593Z,81.30
2023-04-19T15:17:47.895Z,80.70
2023-04-19T15:20:16.379Z,81.10
2023-04-19T15:22:44.516Z,80.80
2023-04-19T15:25:13.073Z,79.50
2023-04-19T15:27:42.770Z,81.50
2023-04-19T15:30:12.391Z,81.70
2023-04-19T15:32:43.030Z,82.60
2023-04-19T15:35:12.796Z,81.70
2023-04-19T15:37:41.890Z,82.70
2023-04-19T15:40:12.653Z,82.20
2023-04-19T15:42:42.459Z,82.20
2023-04-19T15:45:11.435Z,82.30
2023-04-19T15:47:39.627Z,82.50
2023-04-19T15:50:08.879Z,83.10
2023-04-19T15:52:37.813Z,84.30
2023-04-19T15:55:06.993Z,83.10
2023-04-19T15:57:35.271Z,83.10
2023-04-19T16:00:09.366Z,84.60
2023-04-19T16:02:38.064Z,84.60
2023-04-19T16:05:06.980Z,84.60
2023-04-19T16:07:35.461Z,84.50
2023-04-19T16:10:04.354Z,84.00
2023-04-19T16:12:32.527Z,85.30
2023-04-19T16:15:00.824Z,84.70
2023-04-19T16:17:30.563Z,84.90
2023-04-19T16:19:58.959Z,85.50
2023-04-19T16:22:27.362Z,86.20
2023-04-19T16:24:55.654Z,85.80
2023-04-19T16:27:23.816Z,87.20
2023-04-19T16:29:52.065Z,86.30
2023-04-19T16:32:20.332Z,85.80
2023-04-19T16:34:49.957Z,85.50
2023-04-19T16:37:18.337Z,86.00
2023-04-19T16:39:46.621Z,86.80
2023-04-19T16:42:14.752Z,86.60
2023-04-19T16:44:42.890Z,87.80
2023-04-19T16:47:11.372Z,87.90
2023-04-19T16:49:39.616Z,87.50
2023-04-19T16:52:09.132Z,87.20
2023-04-19T16:54:38.096Z,87.40
2023-04-19T16:57:06.853Z,88.20
2023-04-19T16:59:35.185Z,88.20
2023-04-19T17:02:03.874Z,88.60
2023-04-19T17:04:32.910Z,88.70
2023-04-19T17:07:01.176Z,89.40
2023-04-19T17:09:30.972Z,90.20
2023-04-19T17:11:59.249Z,89.70
2023-04-19T17:14:27.559Z,90.30
2023-04-19T17:16:56.486Z,90.80
2023-04-19T17:19:24.659Z,90.80
2023-04-19T17:21:52.970Z,91.00
2023-04-19T17:24:21.544Z,91.40
2023-04-19T17:26:51.257Z,91.20
2023-04-19T17:29:19.685Z,91.40
2023-04-19T17:31:47.965Z,92.00
2023-04-19T17:34:16.367Z,91.60
2023-04-19T17:36:44.527Z,91.90
2023-04-19T17:39:12.767Z,91.90
2023-04-19T17:41:40.989Z,93.00
2023-04-19T17:44:10.610Z,92.90
2023-04-19T17:46:39.065Z,93.70
2023-04-19T17:49:07.827Z,93.90
2023-04-19T17:51:36.092Z,94.20
2023-04-19T17:54:04.443Z,94.80
2023-04-19T17:56:32.928Z,96.40
2023-04-19T17:59:03.816Z,96.10
2023-04-19T18:01:35.134Z,97.90
2023-04-19T18:04:04.427Z,99.40
2023-04-19T18:06:32.840Z,98.40
2023-04-19T18:09:01.785Z,99.90
2023-04-19T18:11:29.927Z,99.90
2023-04-19T18:13:58.045Z,99.90
2023-04-19T18:16:26.612Z,99.90
2023-04-19T18:18:56.402Z,99.90
2023-04-19T18:21:24.499Z,99.90
2023-04-19T18:23:54.685Z,99.90
2023-04-19T18:26:22.914Z,99.90
2023-04-19T18:28:51.191Z,99.90
2023-04-19T18:31:19.528Z,99.90
2023-04-19T18:33:47.727Z,99.90
2023-04-19T18:36:17.452Z,99.90
2023-04-19T18:38:45.684Z,99.90
2023-04-19T18:41:13.833Z,99.90
2023-04-19T18:46:11.045Z,99.90
2023-04-19T18:48:39.337Z,99.90
2023-04-19T18:51:11.241Z,99.90
2023-04-19T18:53:42.511Z,99.90
2023-04-19T18:56:12.091Z,99.90
2023-04-19T18:58:40.392Z,99.90
2023-04-19T19:01:08.695Z,99.90
2023-04-19T19:06:08.521Z,99.90
2023-04-19T19:08:37.124Z,99.90
2023-04-19T19:11:33.099Z,99.90
2023-04-19T19:13:55.548Z,99.90
2023-04-19T19:16:25.371Z,99.90
2023-04-19T19:18:55.844Z,99.90
2023-04-19T19:21:24.367Z,99.90
2023-04-19T19:23:57.741Z,99.90
2023-04-19T19:26:27.762Z,99.90
2023-04-19T19:28:57.353Z,99.90
2023-04-19T19:31:25.641Z,99.90
2023-04-19T19:34:09.529Z,99.90
2023-04-19T19:36:41.812Z,99.90
2023-04-19T19:39:10.924Z,99.90
2023-04-19T19:44:14.406Z,99.90
2023-04-19T19:46:42.660Z,99.90
2023-04-19T19:49:13.074Z,99.90
2023-04-19T19:51:57.497Z,99.90
2023-04-19T19:54:27.243Z,99.90
2023-04-19T19:59:30.363Z,99.90
2023-04-19T20:02:01.955Z,99.90
2023-04-19T20:04:31.182Z,99.90
2023-04-19T20:09:30.765Z,99.90
2023-04-19T20:12:00.335Z,99.90
2023-04-19T20:14:28.731Z,99.90
2023-04-19T20:16:57.434Z,99.90
2023-04-19T20:19:26.343Z,99.90
2023-04-19T20:21:54.588Z,99.90
2023-04-19T20:24:22.975Z,99.90
2023-04-19T20:26:51.191Z,99.90
2023-04-19T20:29:20.822Z,99.90
2023-04-19T20:31:49.152Z,99.90
2023-04-19T20:34:17.348Z,99.90
2023-04-19T20:36:46.843Z,99.90
2023-04-19T20:39:15.578Z,99.90
2023-04-19T20:41:47.831Z,99.90
2023-04-19T20:44:16.783Z,99.90
2023-04-19T20:46:46.402Z,99.90
2023-04-19T20:49:15.568Z,99.90
2023-04-19T20:51:44.126Z,99.90
2023-04-19T20:54:12.434Z,99.90
2023-04-19T20:56:40.729Z,99.90
2023-04-19T20:59:09.037Z,99.90
2023-04-19T21:01:37.289Z,99.90
2023-04-19T21:04:08.437Z,99.90
2023-04-19T21:06:36.927Z,99.90
2023-04-19T21:09:05.208Z,99.90
2023-04-19T21:11:33.403Z,99.90
2023-04-19T21:14:01.812Z,99.90
2023-04-19T21:16:30.019Z,99.90
2023-04-19T21:18:58.326Z,99.90
2023-04-19T21:21:28.479Z,99.90
2023-04-19T21:23:57.127Z,99.90
2023-04-19T21:26:25.331Z,99.90
2023-04-19T21:28:53.676Z,99.90
2023-04-19T21:31:21.874Z,99.90
2023-04-19T21:33:50.164Z,99.90
2023-04-19T21:36:18.588Z,99.90
2023-04-19T21:38:48.526Z,99.90
2023-04-19T21:41:16.744Z,99.90
2023-04-19T21:43:46.313Z,99.90
2023-04-19T21:46:14.475Z,99.90
2023-04-19T21:48:42.749Z,99.90
2023-04-19T21:51:11.306Z,99.90
2023-04-19T21:53:39.406Z,99.90
2023-04-19T21:56:09.593Z,99.90
2023-04-19T21:58:38.537Z,99.90
2023-04-19T22:01:07.050Z,99.90
2023-04-19T22:03:35.479Z,99.90
2023-04-19T22:06:03.916Z,99.90
2023-04-19T22:08:33.038Z,99.90
2023-04-19T22:11:01.750Z,99.90
2023-04-19T22:13:33.606Z,99.90
2023-04-19T22:16:02.488Z,99.90
2023-04-19T22:18:31.349Z,99.90
2023-04-19T22:20:59.592Z,99.90
2023-04-19T22:23:27.751Z,99.90
2023-04-19T22:25:56.144Z,99.90
2023-04-19T22:28:24.507Z,99.90
2023-04-19T22:30:54.342Z,99.90
2023-04-19T22:33:22.708Z,99.90
2023-04-19T22:35:51.150Z,99.90
2023-04-19T22:38:19.376Z,99.90
2023-04-19T22:40:47.764Z,99.90
2023-04-19T22:43:16.095Z,99.90
2023-04-19T22:45:44.736Z,99.90
2023-04-19T22:48:14.610Z,99.90
2023-04-19T22:50:43.503Z,99.90
2023-04-19T22:53:12.756Z,99.90
2023-04-19T22:55:41.483Z,99.90
2023-04-19T22:58:12.121Z,99.90
2023-04-19T23:00:40.606Z,99.90
2023-04-19T23:03:09.024Z,99.90
2023-04-19T23:05:39.478Z,99.90
2023-04-19T23:08:07.773Z,99.90
2023-04-19T23:10:38.170Z,99.90
2023-04-19T23:13:07.040Z,99.90
2023-04-19T23:15:35.432Z,99.90
2023-04-19T23:18:03.968Z,99.90
2023-04-19T23:20:32.453Z,99.90
2023-04-19T23:23:02.077Z,99.90
2023-04-19T23:25:30.376Z,99.90
2023-04-19T23:27:58.734Z,99.90
2023-04-19T23:30:26.927Z,99.90
2023-04-19T23:32:55.476Z,99.90
2023-04-19T23:35:23.962Z,99.90
2023-04-19T23:37:52.094Z,99.90
2023-04-19T23:40:22.389Z,99.90
2023-04-19T23:42:51.031Z,99.90
2023-04-19T23:45:19.284Z,99.90
2023-04-19T23:47:47.706Z,99.90
2023-04-19T23:50:16.205Z,99.90
2023-04-19T23:52:44.479Z,99.90
2023-04-19T23:55:12.711Z,99.90
2023-04-19T23:57:42.825Z,99.90
