createdAt,value
2018-05-03T00:01:02.145Z,51.50
2018-05-03T00:03:29.281Z,51.50
2018-05-03T00:05:55.691Z,51.50
2018-05-03T00:08:22.063Z,51.90
2018-05-03T00:10:48.456Z,51.90
2018-05-03T00:13:14.828Z,52.50
2018-05-03T00:15:41.917Z,52.80
2018-05-03T00:18:08.271Z,52.80
2018-05-03T00:20:34.671Z,52.70
2018-05-03T00:23:01.043Z,52.80
2018-05-03T00:25:28.160Z,53.30
2018-05-03T00:27:54.517Z,54.00
2018-05-03T00:30:20.889Z,53.60
2018-05-03T00:32:47.324Z,53.80
2018-05-03T00:35:13.734Z,54.60
2018-05-03T00:37:40.881Z,54.90
2018-05-03T00:40:07.251Z,54.80
2018-05-03T00:42:33.608Z,54.70
2018-05-03T00:45:00.792Z,55.00
2018-05-03T00:47:27.905Z,55.10
2018-05-03T00:49:54.322Z,55.10
2018-05-03T00:52:20.701Z,54.60
2018-05-03T00:54:48.819Z,55.80
2018-05-03T00:57:15.179Z,55.80
2018-05-03T00:59:41.560Z,55.60
2018-05-03T01:02:07.996Z,55.80
2018-05-03T01:04:34.407Z,55.60
2018-05-03T01:07:01.529Z,55.80
2018-05-03T01:09:27.915Z,55.80
2018-05-03T01:11:54.300Z,56.10
2018-05-03T01:14:21.495Z,56.30
2018-05-03T01:16:47.871Z,56.20
2018-05-03T01:19:14.262Z,57.30
2018-05-03T01:21:40.683Z,57.20
2018-05-03T01:24:07.030Z,56.40
2018-05-03T01:26:33.460Z,57.10
2018-05-03T01:28:59.862Z,57.20
2018-05-03T01:31:26.221Z,56.30
2018-05-03T01:33:52.603Z,56.70
2018-05-03T01:36:26.685Z,56.50
2018-05-03T01:38:53.040Z,56.40
2018-05-03T01:41:20.175Z,57.30
2018-05-03T01:43:46.553Z,57.30
2018-05-03T01:46:12.935Z,57.30
2018-05-03T01:48:39.288Z,57.30
2018-05-03T01:51:06.423Z,57.30
2018-05-03T01:53:32.779Z,57.30
2018-05-03T01:55:59.159Z,57.40
2018-05-03T01:58:25.538Z,57.30
2018-05-03T02:00:51.944Z,57.70
2018-05-03T02:03:18.308Z,57.80
2018-05-03T02:05:44.703Z,57.00
2018-05-03T02:08:11.105Z,58.00
2018-05-03T02:10:38.271Z,58.00
2018-05-03T02:13:04.692Z,58.00
2018-05-03T02:15:31.071Z,57.10
2018-05-03T02:17:57.451Z,57.10
2018-05-03T02:20:23.816Z,57.60
2018-05-03T02:22:50.939Z,58.40
2018-05-03T02:25:17.315Z,58.40
2018-05-03T02:27:43.703Z,58.20
2018-05-03T02:30:10.057Z,58.10
2018-05-03T02:32:37.196Z,58.20
2018-05-03T02:35:03.597Z,58.20
2018-05-03T02:37:29.962Z,58.50
2018-05-03T02:40:03.981Z,58.10
2018-05-03T02:42:30.367Z,58.00
2018-05-03T02:44:56.786Z,58.00
2018-05-03T02:47:23.152Z,53.00
2018-05-03T02:49:49.574Z,52.20
2018-05-03T02:52:15.945Z,52.00
2018-05-03T02:54:42.355Z,50.80
2018-05-03T02:57:28.059Z,49.90
2018-05-03T03:03:41.068Z,49.60
2018-05-03T03:06:32.153Z,49.70
2018-05-03T03:16:26.348Z,47.90
2018-05-03T03:19:17.342Z,48.70
2018-05-03T03:22:08.630Z,47.80
2018-05-03T03:25:07.740Z,47.70
2018-05-03T03:27:56.613Z,47.70
2018-05-03T03:30:47.682Z,47.70
2018-05-03T03:33:32.629Z,47.90
2018-05-03T03:36:18.251Z,47.20
2018-05-03T03:39:03.894Z,47.70
2018-05-03T03:41:51.032Z,47.70
2018-05-03T03:44:35.881Z,47.70
2018-05-03T03:47:02.242Z,47.70
2018-05-03T03:49:29.341Z,47.70
2018-05-03T03:51:55.713Z,47.70
2018-05-03T03:54:22.127Z,47.60
2018-05-03T03:56:48.504Z,47.70
2018-05-03T03:59:14.886Z,47.40
2018-05-03T04:01:42.353Z,47.10
2018-05-03T04:04:09.500Z,47.50
2018-05-03T04:06:35.913Z,47.40
2018-05-03T04:09:02.344Z,47.40
2018-05-03T04:11:28.723Z,47.60
2018-05-03T04:13:55.089Z,46.80
2018-05-03T04:16:21.471Z,47.60
2018-05-03T04:19:06.933Z,47.20
2018-05-03T04:21:54.036Z,47.20
2018-05-03T04:24:39.062Z,47.20
2018-05-03T04:27:05.450Z,46.60
2018-05-03T04:29:31.796Z,46.30
2018-05-03T04:31:58.917Z,46.00
2018-05-03T04:34:25.270Z,46.00
2018-05-03T04:36:52.399Z,46.70
2018-05-03T04:39:18.777Z,46.00
2018-05-03T04:41:45.171Z,46.20
2018-05-03T04:44:11.521Z,46.20
2018-05-03T04:46:38.668Z,46.50
2018-05-03T04:49:05.961Z,46.40
2018-05-03T04:51:32.329Z,46.10
2018-05-03T04:53:59.459Z,47.30
2018-05-03T04:56:25.949Z,46.40
2018-05-03T04:58:52.329Z,46.70
2018-05-03T05:01:19.417Z,46.30
2018-05-03T05:03:45.896Z,46.40
2018-05-03T05:06:12.291Z,46.40
2018-05-03T05:08:38.685Z,46.80
2018-05-03T05:11:05.036Z,46.60
2018-05-03T05:13:31.482Z,46.70
2018-05-03T05:15:57.956Z,47.00
2018-05-03T05:18:24.340Z,46.80
2018-05-03T05:20:50.751Z,47.40
2018-05-03T05:23:17.876Z,47.80
2018-05-03T05:25:44.320Z,47.80
2018-05-03T05:28:10.710Z,47.80
2018-05-03T05:30:37.180Z,47.60
2018-05-03T05:33:03.508Z,47.20
2018-05-03T05:35:30.679Z,47.00
2018-05-03T05:37:57.802Z,47.10
2018-05-03T05:40:24.229Z,47.10
2018-05-03T05:42:50.664Z,47.30
2018-05-03T05:45:17.080Z,48.00
2018-05-03T05:47:43.627Z,48.00
2018-05-03T05:50:10.727Z,48.00
2018-05-03T05:52:38.060Z,48.00
2018-05-03T05:55:04.437Z,48.00
2018-05-03T05:57:30.805Z,48.00
2018-05-03T05:59:57.249Z,47.70
2018-05-03T06:02:24.409Z,48.10
2018-05-03T06:04:50.844Z,48.00
2018-05-03T06:07:17.313Z,48.00
2018-05-03T06:09:43.721Z,48.10
2018-05-03T06:12:10.209Z,47.60
2018-05-03T06:14:36.610Z,47.60
2018-05-03T06:17:03.160Z,47.70
2018-05-03T06:19:29.538Z,48.00
2018-05-03T06:21:55.894Z,48.10
2018-05-03T06:24:22.339Z,47.90
2018-05-03T06:26:48.731Z,47.90
2018-05-03T06:29:15.122Z,48.30
2018-05-03T06:31:41.532Z,48.60
2018-05-03T06:34:07.944Z,48.10
2018-05-03T06:36:34.350Z,48.20
2018-05-03T06:39:00.718Z,48.10
2018-05-03T06:41:27.099Z,48.10
2018-05-03T06:43:54.236Z,48.30
2018-05-03T06:46:21.394Z,48.20
2018-05-03T06:48:48.524Z,48.50
2018-05-03T06:51:14.975Z,48.30
2018-05-03T06:53:42.162Z,48.90
2018-05-03T06:56:08.536Z,48.90
2018-05-03T06:58:35.686Z,49.30
2018-05-03T07:01:02.049Z,49.30
2018-05-03T07:03:28.440Z,49.40
2018-05-03T07:05:55.582Z,50.10
2018-05-03T07:08:21.996Z,50.00
2018-05-03T07:10:48.359Z,50.00
2018-05-03T07:13:15.554Z,50.10
2018-05-03T07:15:42.041Z,50.20
2018-05-03T07:18:08.406Z,49.80
2018-05-03T07:20:34.815Z,49.80
2018-05-03T07:23:01.205Z,50.00
2018-05-03T07:25:27.728Z,49.80
2018-05-03T07:27:54.122Z,49.20
2018-05-03T07:30:21.445Z,49.50
2018-05-03T07:32:49.149Z,49.10
2018-05-03T07:35:15.554Z,49.10
2018-05-03T07:37:41.993Z,49.60
2018-05-03T07:40:08.453Z,49.10
2018-05-03T07:42:35.115Z,48.70
2018-05-03T07:45:01.580Z,49.40
2018-05-03T07:47:27.987Z,49.60
2018-05-03T07:49:54.478Z,49.20
2018-05-03T07:52:20.875Z,49.40
2018-05-03T07:54:47.997Z,48.90
2018-05-03T07:57:14.400Z,48.80
2018-05-03T07:59:40.792Z,48.80
2018-05-03T08:02:07.251Z,48.10
2018-05-03T08:04:33.644Z,48.00
2018-05-03T08:07:00.849Z,47.50
2018-05-03T08:09:27.240Z,47.50
2018-05-03T08:11:53.686Z,47.90
2018-05-03T08:14:20.068Z,47.80
2018-05-03T08:16:46.443Z,48.00
2018-05-03T08:19:12.832Z,48.50
2018-05-03T08:21:39.236Z,48.70
2018-05-03T08:24:06.371Z,48.70
2018-05-03T08:26:32.728Z,48.70
2018-05-03T08:28:59.270Z,48.70
2018-05-03T08:31:25.727Z,48.70
2018-05-03T08:33:52.860Z,48.90
2018-05-03T08:36:19.221Z,49.00
2018-05-03T08:38:45.587Z,48.70
2018-05-03T08:41:12.035Z,49.30
2018-05-03T08:43:38.432Z,50.00
2018-05-03T08:46:04.901Z,49.80
2018-05-03T08:48:32.049Z,49.60
2018-05-03T08:50:58.457Z,49.50
2018-05-03T08:53:24.882Z,49.10
2018-05-03T08:55:51.341Z,48.90
2018-05-03T08:58:17.761Z,49.00
2018-05-03T09:00:44.193Z,49.10
2018-05-03T09:03:10.585Z,49.00
2018-05-03T09:05:36.980Z,48.50
2018-05-03T09:08:03.364Z,48.60
2018-05-03T09:10:29.716Z,49.20
2018-05-03T09:12:56.133Z,49.10
2018-05-03T09:15:22.496Z,49.10
2018-05-03T09:17:48.877Z,49.20
2018-05-03T09:20:15.303Z,49.00
2018-05-03T09:22:41.706Z,49.30
2018-05-03T09:25:08.871Z,49.10
2018-05-03T09:27:35.272Z,49.10
2018-05-03T09:30:01.658Z,49.10
2018-05-03T09:32:28.141Z,49.30
2018-05-03T09:34:54.527Z,49.10
2018-05-03T09:37:20.959Z,48.70
2018-05-03T09:39:47.380Z,45.60
2018-05-03T09:42:13.784Z,46.20
2018-05-03T09:44:40.284Z,46.00
2018-05-03T09:47:06.627Z,46.70
2018-05-03T09:49:33.042Z,46.30
2018-05-03T09:51:59.452Z,46.70
2018-05-03T09:54:25.869Z,46.30
2018-05-03T09:56:52.278Z,46.80
2018-05-03T09:59:19.340Z,47.20
2018-05-03T10:01:45.725Z,47.20
2018-05-03T10:04:12.116Z,46.30
2018-05-03T10:06:38.544Z,46.50
2018-05-03T10:09:04.972Z,46.80
2018-05-03T10:11:31.432Z,47.10
2018-05-03T10:13:57.839Z,47.50
2018-05-03T10:16:24.242Z,47.30
2018-05-03T10:18:50.638Z,47.50
2018-05-03T10:21:17.045Z,47.80
2018-05-03T10:23:43.435Z,48.00
2018-05-03T10:26:09.858Z,47.20
2018-05-03T10:28:36.304Z,48.00
2018-05-03T10:31:03.499Z,47.60
2018-05-03T10:33:30.020Z,47.60
2018-05-03T10:35:56.540Z,48.10
2018-05-03T10:38:22.929Z,48.20
2018-05-03T10:40:50.076Z,47.70
2018-05-03T10:43:16.539Z,47.80
2018-05-03T10:45:42.941Z,48.30
2018-05-03T10:48:10.084Z,49.20
2018-05-03T10:50:37.236Z,49.30
2018-05-03T10:53:03.673Z,49.30
2018-05-03T10:55:30.820Z,49.10
2018-05-03T10:57:58.054Z,49.00
2018-05-03T11:00:24.553Z,49.00
2018-05-03T11:02:50.973Z,49.60
2018-05-03T11:05:17.488Z,49.20
2018-05-03T11:07:43.948Z,49.60
2018-05-03T11:10:10.376Z,49.60
2018-05-03T11:12:36.873Z,49.10
2018-05-03T11:15:03.308Z,49.30
2018-05-03T11:17:29.705Z,49.60
2018-05-03T11:19:56.892Z,49.70
2018-05-03T11:22:23.321Z,49.60
2018-05-03T11:24:49.734Z,48.60
2018-05-03T11:27:16.127Z,48.80
2018-05-03T11:29:42.528Z,49.40
2018-05-03T11:32:09.009Z,48.20
2018-05-03T11:34:35.468Z,48.30
2018-05-03T11:37:02.055Z,47.90
2018-05-03T11:39:29.410Z,47.10
2018-05-03T11:41:55.812Z,46.70
2018-05-03T11:44:22.235Z,46.90
2018-05-03T11:46:48.731Z,47.20
2018-05-03T11:49:15.201Z,47.10
2018-05-03T11:51:41.656Z,46.10
2018-05-03T11:54:08.076Z,46.00
2018-05-03T11:56:34.512Z,46.40
2018-05-03T11:59:00.899Z,45.40
2018-05-03T12:01:28.095Z,45.10
2018-05-03T12:03:54.563Z,45.10
2018-05-03T12:06:21.071Z,44.40
2018-05-03T12:08:48.161Z,44.20
2018-05-03T12:11:14.653Z,44.10
2018-05-03T12:13:41.112Z,43.70
2018-05-03T12:16:08.307Z,44.10
2018-05-03T12:18:34.713Z,44.00
2018-05-03T12:21:01.180Z,43.80
2018-05-03T12:23:27.602Z,43.70
2018-05-03T12:25:54.037Z,44.10
2018-05-03T12:28:20.508Z,43.50
2018-05-03T12:30:46.930Z,43.70
2018-05-03T12:33:13.432Z,43.30
2018-05-03T12:35:39.822Z,43.70
2018-05-03T12:38:06.257Z,43.90
2018-05-03T12:40:32.631Z,43.20
2018-05-03T12:42:59.056Z,43.30
2018-05-03T12:45:25.566Z,43.70
2018-05-03T12:47:51.968Z,43.50
2018-05-03T12:50:18.400Z,43.60
2018-05-03T12:52:45.547Z,43.90
2018-05-03T12:55:11.937Z,43.80
2018-05-03T12:57:38.351Z,43.50
2018-05-03T13:00:04.789Z,43.50
2018-05-03T13:02:31.171Z,43.80
2018-05-03T13:04:57.545Z,43.50
2018-05-03T13:07:30.941Z,43.30
2018-05-03T13:09:57.388Z,44.20
2018-05-03T13:12:23.776Z,43.20
2018-05-03T13:14:50.256Z,43.80
2018-05-03T13:17:16.687Z,43.30
2018-05-03T13:19:43.056Z,42.50
2018-05-03T13:22:09.529Z,42.50
2018-05-03T13:24:36.008Z,42.30
2018-05-03T13:27:02.527Z,43.00
2018-05-03T13:29:29.628Z,42.40
2018-05-03T13:31:56.817Z,42.50
2018-05-03T13:34:23.245Z,42.50
2018-05-03T13:36:49.638Z,42.50
2018-05-03T13:39:16.806Z,43.30
2018-05-03T13:41:43.258Z,42.40
2018-05-03T13:44:09.679Z,42.30
2018-05-03T13:46:36.104Z,42.30
2018-05-03T13:49:02.538Z,42.40
2018-05-03T13:51:28.955Z,42.50
2018-05-03T13:53:55.467Z,42.60
2018-05-03T13:56:21.927Z,42.90
2018-05-03T13:58:48.359Z,42.60
2018-05-03T14:01:15.561Z,42.50
2018-05-03T14:03:41.953Z,42.50
2018-05-03T14:06:08.607Z,42.70
2018-05-03T14:08:35.073Z,42.70
2018-05-03T14:11:01.514Z,42.70
2018-05-03T14:13:27.965Z,42.80
2018-05-03T14:15:55.120Z,42.80
2018-05-03T14:18:22.293Z,42.90
2018-05-03T14:20:49.578Z,43.00
2018-05-03T14:23:16.617Z,42.40
2018-05-03T14:25:43.060Z,42.40
2018-05-03T14:28:09.459Z,42.30
2018-05-03T14:30:35.904Z,42.40
2018-05-03T14:33:02.290Z,41.70
2018-05-03T14:35:29.459Z,41.40
2018-05-03T14:37:55.843Z,41.50
2018-05-03T14:40:22.274Z,42.00
2018-05-03T14:42:48.732Z,41.40
2018-05-03T14:45:15.163Z,41.40
2018-05-03T14:47:41.681Z,41.30
2018-05-03T14:50:08.812Z,41.20
2018-05-03T14:52:35.266Z,41.20
2018-05-03T14:55:01.700Z,41.30
2018-05-03T14:57:28.882Z,42.20
2018-05-03T14:59:55.253Z,42.00
2018-05-03T15:02:21.675Z,43.00
2018-05-03T15:04:48.080Z,42.90
2018-05-03T15:07:14.848Z,43.00
2018-05-03T15:09:41.278Z,43.10
2018-05-03T15:12:07.679Z,42.90
2018-05-03T15:14:34.109Z,42.90
2018-05-03T15:17:00.491Z,43.00
2018-05-03T15:19:26.884Z,43.00
2018-05-03T15:21:54.000Z,43.10
2018-05-03T15:24:21.147Z,42.50
2018-05-03T15:26:47.535Z,42.50
2018-05-03T15:29:14.735Z,42.00
2018-05-03T15:31:41.191Z,41.70
2018-05-03T15:34:07.620Z,41.40
2018-05-03T15:36:34.019Z,42.00
2018-05-03T15:39:00.453Z,41.60
2018-05-03T15:41:26.924Z,42.10
2018-05-03T15:43:53.356Z,41.90
2018-05-03T15:46:19.765Z,41.60
2018-05-03T15:48:46.189Z,41.30
2018-05-03T15:51:12.606Z,41.50
2018-05-03T15:53:39.018Z,42.10
2018-05-03T15:56:05.449Z,41.70
2018-05-03T15:58:32.614Z,41.30
2018-05-03T16:00:59.045Z,41.20
2018-05-03T16:03:25.452Z,41.20
2018-05-03T16:05:51.903Z,41.50
2018-05-03T16:08:18.321Z,41.60
2018-05-03T16:10:44.766Z,41.40
2018-05-03T16:13:12.015Z,40.90
2018-05-03T16:15:38.430Z,40.90
2018-05-03T16:18:04.852Z,41.00
2018-05-03T16:20:31.333Z,40.90
2018-05-03T16:22:57.706Z,40.80
2018-05-03T16:25:24.122Z,40.70
2018-05-03T16:27:50.530Z,40.70
2018-05-03T16:30:17.022Z,40.50
2018-05-03T16:32:43.437Z,40.80
2018-05-03T16:35:09.828Z,40.30
2018-05-03T16:37:36.228Z,39.80
2018-05-03T16:40:03.393Z,40.30
2018-05-03T16:42:29.795Z,40.30
2018-05-03T16:44:56.234Z,40.50
2018-05-03T16:47:22.676Z,40.50
2018-05-03T16:49:50.789Z,40.20
2018-05-03T16:52:17.338Z,40.20
2018-05-03T16:54:43.761Z,40.50
2018-05-03T16:57:10.189Z,40.30
2018-05-03T16:59:36.627Z,40.40
2018-05-03T17:02:03.118Z,40.70
2018-05-03T17:04:29.537Z,40.60
2018-05-03T17:06:56.788Z,40.10
2018-05-03T17:09:23.212Z,40.60
2018-05-03T17:11:49.607Z,40.40
2018-05-03T17:14:16.059Z,40.70
2018-05-03T17:16:42.562Z,40.60
2018-05-03T17:19:09.021Z,40.80
2018-05-03T17:21:35.405Z,41.00
2018-05-03T17:24:02.616Z,41.40
2018-05-03T17:26:29.841Z,41.20
2018-05-03T17:28:56.347Z,41.20
2018-05-03T17:31:22.805Z,41.60
2018-05-03T17:33:49.332Z,41.40
2018-05-03T17:36:15.735Z,41.60
2018-05-03T17:38:42.202Z,41.60
2018-05-03T17:41:08.680Z,41.70
2018-05-03T17:43:35.087Z,41.60
2018-05-03T17:46:01.546Z,41.70
2018-05-03T17:48:28.043Z,42.00
2018-05-03T17:50:54.491Z,42.10
2018-05-03T17:53:20.902Z,41.70
2018-05-03T17:55:47.387Z,41.70
2018-05-03T17:58:14.553Z,42.50
2018-05-03T18:00:41.000Z,41.90
2018-05-03T18:03:07.389Z,42.30
2018-05-03T18:05:34.607Z,42.10
2018-05-03T18:08:01.034Z,42.10
2018-05-03T18:10:27.414Z,42.20
2018-05-03T18:12:53.914Z,42.20
2018-05-03T18:15:20.338Z,42.10
2018-05-03T18:17:46.717Z,42.30
2018-05-03T18:20:13.213Z,42.40
2018-05-03T18:22:40.493Z,42.30
2018-05-03T18:25:06.937Z,42.30
2018-05-03T18:27:33.489Z,42.40
2018-05-03T18:29:59.908Z,42.80
2018-05-03T18:32:26.371Z,42.80
2018-05-03T18:34:52.777Z,42.80
2018-05-03T18:37:19.202Z,42.70
2018-05-03T18:39:46.626Z,42.70
2018-05-03T18:42:13.107Z,42.80
2018-05-03T18:44:39.537Z,42.70
2018-05-03T18:47:05.999Z,42.80
2018-05-03T18:49:32.580Z,42.70
2018-05-03T18:51:59.111Z,42.70
2018-05-03T18:54:26.267Z,42.70
2018-05-03T18:56:52.721Z,42.60
2018-05-03T18:59:19.253Z,42.60
2018-05-03T19:01:45.730Z,42.70
2018-05-03T19:04:12.154Z,42.70
2018-05-03T19:06:39.384Z,43.40
2018-05-03T19:09:05.823Z,42.60
2018-05-03T19:11:32.312Z,42.60
2018-05-03T19:13:59.468Z,42.80
2018-05-03T19:16:25.924Z,42.70
2018-05-03T19:18:52.583Z,43.00
2018-05-03T19:21:19.128Z,43.60
2018-05-03T19:23:46.314Z,44.40
2018-05-03T19:26:12.737Z,44.40
2018-05-03T19:28:39.153Z,44.80
2018-05-03T19:31:05.609Z,45.10
2018-05-03T19:33:32.042Z,45.10
2018-05-03T19:35:58.472Z,45.10
2018-05-03T19:38:25.827Z,45.00
2018-05-03T19:40:52.328Z,45.30
2018-05-03T19:43:18.714Z,45.40
2018-05-03T19:45:45.138Z,45.40
2018-05-03T19:48:12.316Z,45.50
2018-05-03T19:50:38.845Z,45.50
2018-05-03T19:53:05.371Z,45.40
2018-05-03T19:55:31.820Z,45.80
2018-05-03T19:57:58.327Z,45.90
2018-05-03T20:00:24.768Z,46.20
2018-05-03T20:02:51.251Z,46.60
2018-05-03T20:05:17.664Z,46.90
2018-05-03T20:07:44.881Z,47.10
2018-05-03T20:10:11.372Z,47.10
2018-05-03T20:12:37.874Z,47.10
2018-05-03T20:15:04.315Z,47.30
2018-05-03T20:17:30.761Z,47.70
2018-05-03T20:19:57.266Z,47.70
2018-05-03T20:22:23.910Z,47.90
2018-05-03T20:24:51.166Z,48.30
2018-05-03T20:27:17.598Z,48.30
2018-05-03T20:29:44.822Z,48.30
2018-05-03T20:32:11.297Z,48.30
2018-05-03T20:34:37.759Z,48.30
2018-05-03T20:37:04.232Z,48.30
2018-05-03T20:39:30.666Z,48.50
2018-05-03T20:41:57.133Z,48.60
2018-05-03T20:44:23.552Z,48.80
2018-05-03T20:46:50.058Z,49.00
2018-05-03T20:49:16.565Z,49.20
2018-05-03T20:51:43.026Z,49.30
2018-05-03T20:54:09.551Z,49.40
2018-05-03T20:56:36.073Z,49.50
2018-05-03T20:59:02.492Z,49.50
2018-05-03T21:01:29.561Z,49.80
2018-05-03T21:03:55.984Z,49.80
2018-05-03T21:06:22.358Z,49.80
2018-05-03T21:08:48.823Z,49.70
2018-05-03T21:11:15.349Z,49.50
2018-05-03T21:13:42.161Z,49.70
2018-05-03T21:16:09.340Z,50.00
2018-05-03T21:18:36.980Z,49.90
2018-05-03T21:21:03.496Z,50.10
2018-05-03T21:23:30.683Z,50.40
2018-05-03T21:25:57.113Z,51.00
2018-05-03T21:28:23.529Z,50.30
2018-05-03T21:30:50.070Z,50.30
2018-05-03T21:33:17.336Z,50.40
2018-05-03T21:35:43.737Z,50.30
2018-05-03T21:38:10.135Z,50.20
2018-05-03T21:40:36.570Z,50.40
2018-05-03T21:43:03.005Z,50.30
2018-05-03T21:45:30.198Z,50.50
2018-05-03T21:47:56.588Z,50.50
2018-05-03T21:50:23.012Z,50.40
2018-05-03T21:52:49.462Z,50.60
2018-05-03T21:55:16.636Z,50.90
2018-05-03T21:57:43.065Z,50.90
2018-05-03T22:00:09.489Z,51.60
2018-05-03T22:02:35.900Z,51.00
2018-05-03T22:05:03.129Z,50.70
2018-05-03T22:07:29.697Z,50.70
2018-05-03T22:09:56.093Z,50.40
2018-05-03T22:12:22.504Z,50.70
2018-05-03T22:14:49.025Z,50.70
2018-05-03T22:17:15.444Z,51.00
2018-05-03T22:19:42.632Z,51.00
2018-05-03T22:22:09.112Z,50.90
2018-05-03T22:24:35.597Z,51.00
2018-05-03T22:27:02.041Z,51.10
2018-05-03T22:29:28.574Z,51.10
2018-05-03T22:31:55.070Z,51.20
2018-05-03T22:34:21.549Z,51.40
2018-05-03T22:36:48.024Z,51.50
2018-05-03T22:39:14.432Z,51.40
2018-05-03T22:41:41.631Z,51.30
2018-05-03T22:44:08.039Z,51.30
2018-05-03T22:46:34.454Z,51.60
2018-05-03T22:49:00.864Z,51.70
2018-05-03T22:51:28.009Z,52.50
2018-05-03T22:53:55.192Z,52.10
2018-05-03T22:56:21.644Z,52.10
2018-05-03T22:58:48.105Z,51.70
2018-05-03T23:01:14.600Z,51.90
2018-05-03T23:03:41.065Z,51.90
2018-05-03T23:06:07.460Z,51.70
2018-05-03T23:08:33.858Z,52.00
2018-05-03T23:11:00.221Z,52.20
2018-05-03T23:13:26.613Z,53.20
2018-05-03T23:15:52.989Z,52.50
2018-05-03T23:18:19.379Z,52.70
2018-05-03T23:20:45.749Z,52.50
2018-05-03T23:23:12.155Z,52.60
2018-05-03T23:25:38.525Z,52.70
2018-05-03T23:28:04.923Z,52.80
2018-05-03T23:30:31.366Z,53.00
2018-05-03T23:32:57.673Z,53.00
2018-05-03T23:35:24.835Z,53.10
2018-05-03T23:37:51.248Z,53.10
2018-05-03T23:40:18.417Z,53.50
2018-05-03T23:42:44.821Z,53.50
2018-05-03T23:45:11.218Z,53.60
2018-05-03T23:47:37.648Z,53.70
2018-05-03T23:50:04.058Z,53.90
2018-05-03T23:52:30.472Z,54.10
2018-05-03T23:54:56.848Z,54.20
2018-05-03T23:57:23.282Z,54.20
2018-05-03T23:59:50.434Z,53.90
