createdAt,value
2023-03-05T00:02:42.634Z,100.00
2023-03-05T00:05:27.266Z,100.00
2023-03-05T00:08:12.043Z,100.00
2023-03-05T00:11:01.769Z,100.00
2023-03-05T00:13:47.072Z,100.00
2023-03-05T00:16:32.117Z,100.00
2023-03-05T00:19:16.644Z,100.00
2023-03-05T00:22:01.534Z,100.00
2023-03-05T00:24:50.414Z,100.00
2023-03-05T00:27:35.111Z,100.00
2023-03-05T00:30:19.969Z,100.00
2023-03-05T00:33:04.979Z,100.00
2023-03-05T00:35:49.422Z,100.00
2023-03-05T00:38:35.295Z,100.00
2023-03-05T00:41:20.577Z,100.00
2023-03-05T00:44:05.199Z,100.00
2023-03-05T00:46:49.930Z,100.00
2023-03-05T00:49:35.016Z,100.00
2023-03-05T00:52:19.797Z,100.00
2023-03-05T00:55:04.746Z,100.00
2023-03-05T00:57:49.459Z,100.00
2023-03-05T01:00:34.311Z,100.00
2023-03-05T01:03:19.243Z,100.00
2023-03-05T01:06:10.238Z,100.00
2023-03-05T01:08:56.453Z,100.00
2023-03-05T01:11:41.672Z,100.00
2023-03-05T01:14:27.708Z,100.00
2023-03-05T01:17:12.660Z,100.00
2023-03-05T01:19:57.586Z,100.00
2023-03-05T01:22:42.560Z,100.00
2023-03-05T01:25:27.639Z,100.00
2023-03-05T01:28:12.804Z,100.00
2023-03-05T01:30:57.952Z,100.00
2023-03-05T01:33:42.358Z,100.00
2023-03-05T01:36:27.471Z,100.00
2023-03-05T01:39:12.853Z,100.00
2023-03-05T01:41:57.998Z,100.00
2023-03-05T01:45:06.596Z,100.00
2023-03-05T01:47:51.485Z,100.00
2023-03-05T01:50:36.267Z,100.00
2023-03-05T01:53:21.128Z,100.00
2023-03-05T01:56:06.260Z,100.00
2023-03-05T01:58:53.136Z,100.00
2023-03-05T02:01:42.264Z,100.00
2023-03-05T02:04:33.751Z,100.00
2023-03-05T02:07:18.746Z,100.00
2023-03-05T02:10:25.141Z,100.00
2023-03-05T02:13:13.788Z,100.00
2023-03-05T02:16:00.847Z,100.00
2023-03-05T02:18:45.687Z,100.00
2023-03-05T02:21:42.213Z,100.00
2023-03-05T02:24:36.538Z,100.00
2023-03-05T02:27:34.009Z,100.00
2023-03-05T02:30:19.690Z,100.00
2023-03-05T02:33:05.301Z,100.00
2023-03-05T02:35:50.462Z,100.00
2023-03-05T02:38:35.596Z,100.00
2023-03-05T02:41:20.371Z,100.00
2023-03-05T02:44:05.800Z,100.00
2023-03-05T02:46:50.897Z,100.00
2023-03-05T02:49:36.842Z,100.00
2023-03-05T02:52:22.724Z,100.00
2023-03-05T02:55:08.914Z,100.00
2023-03-05T02:57:54.039Z,100.00
2023-03-05T03:05:26.552Z,100.00
2023-03-05T03:08:11.397Z,100.00
2023-03-05T03:10:56.523Z,100.00
2023-03-05T03:13:41.872Z,100.00
2023-03-05T03:16:26.862Z,100.00
2023-03-05T03:19:11.934Z,100.00
2023-03-05T03:21:56.726Z,100.00
2023-03-05T03:24:42.614Z,100.00
2023-03-05T03:27:27.737Z,100.00
2023-03-05T03:30:13.561Z,100.00
2023-03-05T03:32:58.281Z,100.00
2023-03-05T03:35:43.128Z,100.00
2023-03-05T03:38:27.712Z,100.00
2023-03-05T03:41:12.272Z,100.00
2023-03-05T03:43:57.167Z,100.00
2023-03-05T03:46:41.743Z,100.00
2023-03-05T03:49:27.089Z,100.00
2023-03-05T03:52:11.717Z,100.00
2023-03-05T03:55:00.793Z,100.00
2023-03-05T03:57:45.655Z,100.00
2023-03-05T04:00:30.140Z,100.00
2023-03-05T04:03:14.909Z,100.00
2023-03-05T04:05:59.662Z,100.00
2023-03-05T04:08:44.445Z,100.00
2023-03-05T04:11:29.573Z,100.00
2023-03-05T04:14:14.653Z,100.00
2023-03-05T04:16:59.636Z,100.00
2023-03-05T04:19:44.787Z,100.00
2023-03-05T04:22:29.788Z,100.00
2023-03-05T04:25:14.675Z,100.00
2023-03-05T04:27:59.962Z,100.00
2023-03-05T04:30:44.638Z,100.00
2023-03-05T04:33:30.546Z,100.00
2023-03-05T04:36:15.490Z,100.00
2023-03-05T04:39:00.419Z,100.00
2023-03-05T04:41:44.982Z,100.00
2023-03-05T04:44:29.536Z,100.00
2023-03-05T04:47:15.191Z,100.00
2023-03-05T04:50:00.228Z,100.00
2023-03-05T04:52:45.306Z,100.00
2023-03-05T04:55:30.358Z,100.00
2023-03-05T04:58:15.289Z,100.00
2023-03-05T05:01:02.168Z,100.00
2023-03-05T05:03:47.572Z,100.00
2023-03-05T05:06:32.173Z,100.00
2023-03-05T05:09:17.571Z,100.00
2023-03-05T05:12:02.213Z,100.00
2023-03-05T05:14:47.128Z,100.00
2023-03-05T05:17:32.449Z,100.00
2023-03-05T05:20:17.234Z,100.00
2023-03-05T05:23:01.989Z,100.00
2023-03-05T05:25:55.950Z,100.00
2023-03-05T05:28:43.149Z,100.00
2023-03-05T05:31:27.940Z,100.00
2023-03-05T05:34:12.481Z,100.00
2023-03-05T05:36:57.486Z,100.00
2023-03-05T05:39:42.495Z,100.00
2023-03-05T05:42:28.818Z,100.00
2023-03-05T05:45:13.945Z,100.00
2023-03-05T05:47:58.403Z,100.00
2023-03-05T05:50:43.543Z,100.00
2023-03-05T05:53:28.106Z,100.00
2023-03-05T05:56:14.102Z,100.00
2023-03-05T05:58:59.227Z,100.00
2023-03-05T06:01:44.183Z,100.00
2023-03-05T06:04:29.605Z,100.00
2023-03-05T06:07:13.945Z,100.00
2023-03-05T06:09:58.973Z,100.00
2023-03-05T06:12:44.330Z,100.00
2023-03-05T06:15:29.359Z,100.00
2023-03-05T06:18:14.157Z,100.00
2023-03-05T06:21:05.150Z,100.00
2023-03-05T06:23:50.721Z,100.00
2023-03-05T06:26:35.444Z,100.00
2023-03-05T06:29:20.348Z,100.00
2023-03-05T06:32:05.275Z,100.00
2023-03-05T06:34:50.110Z,100.00
2023-03-05T06:37:34.850Z,100.00
2023-03-05T06:40:19.899Z,100.00
2023-03-05T06:43:04.766Z,100.00
2023-03-05T06:45:49.439Z,100.00
2023-03-05T06:48:34.744Z,100.00
2023-03-05T06:51:25.684Z,100.00
2023-03-05T06:54:13.705Z,100.00
2023-03-05T06:56:58.659Z,100.00
2023-03-05T06:59:43.832Z,100.00
2023-03-05T07:02:28.708Z,100.00
2023-03-05T07:05:13.612Z,100.00
2023-03-05T07:07:58.239Z,100.00
2023-03-05T07:10:43.757Z,100.00
2023-03-05T07:13:29.035Z,100.00
2023-03-05T07:16:20.200Z,100.00
2023-03-05T07:19:06.889Z,100.00
2023-03-05T07:21:51.938Z,100.00
2023-03-05T07:24:37.018Z,100.00
2023-03-05T07:27:24.824Z,100.00
2023-03-05T07:30:10.310Z,100.00
2023-03-05T07:32:55.052Z,100.00
2023-03-05T07:35:40.828Z,100.00
2023-03-05T07:38:25.941Z,100.00
2023-03-05T07:41:12.811Z,100.00
2023-03-05T07:43:57.604Z,100.00
2023-03-05T07:46:43.265Z,100.00
2023-03-05T07:49:28.213Z,100.00
2023-03-05T07:52:13.070Z,100.00
2023-03-05T07:54:58.216Z,100.00
2023-03-05T07:57:42.825Z,100.00
2023-03-05T08:00:27.897Z,100.00
2023-03-05T08:03:12.390Z,100.00
2023-03-05T08:05:57.241Z,100.00
2023-03-05T08:08:42.068Z,100.00
2023-03-05T08:11:28.142Z,100.00
2023-03-05T08:14:12.901Z,100.00
2023-03-05T08:16:57.654Z,100.00
2023-03-05T08:19:42.345Z,100.00
2023-03-05T08:22:26.894Z,100.00
2023-03-05T08:25:12.646Z,100.00
2023-03-05T08:27:57.587Z,100.00
2023-03-05T08:30:42.357Z,100.00
2023-03-05T08:33:27.027Z,100.00
2023-03-05T08:36:12.577Z,100.00
2023-03-05T08:38:59.003Z,100.00
2023-03-05T08:41:43.965Z,99.05
2023-03-05T08:44:29.210Z,100.00
2023-03-05T08:47:13.767Z,100.00
2023-03-05T08:49:58.719Z,100.00
2023-03-05T08:52:44.005Z,100.00
2023-03-05T08:55:28.610Z,100.00
2023-03-05T08:58:14.096Z,100.00
2023-03-05T09:00:58.788Z,100.00
2023-03-05T09:03:43.866Z,100.00
2023-03-05T09:06:29.012Z,100.00
2023-03-05T09:09:13.635Z,100.00
2023-03-05T09:11:59.517Z,99.80
2023-03-05T09:14:44.244Z,100.00
2023-03-05T09:17:29.298Z,98.53
2023-03-05T09:20:16.550Z,100.00
2023-03-05T09:23:01.616Z,100.00
2023-03-05T09:25:46.615Z,100.00
2023-03-05T09:28:31.200Z,100.00
2023-03-05T09:31:15.923Z,100.00
2023-03-05T09:34:00.591Z,96.53
2023-03-05T09:36:45.290Z,90.28
2023-03-05T09:39:29.857Z,92.86
2023-03-05T09:42:36.102Z,98.81
2023-03-05T09:45:38.932Z,94.84
2023-03-05T09:48:46.047Z,92.66
2023-03-05T09:51:35.876Z,89.28
2023-03-05T09:54:40.689Z,90.15
2023-03-05T09:57:38.860Z,84.73
2023-03-05T10:00:40.913Z,86.79
2023-03-05T10:03:31.625Z,93.66
2023-03-05T10:06:26.029Z,97.61
2023-03-05T10:09:10.710Z,92.96
2023-03-05T10:11:55.401Z,86.37
2023-03-05T10:14:41.267Z,83.21
2023-03-05T10:17:38.262Z,80.63
2023-03-05T10:20:48.477Z,80.87
2023-03-05T10:24:03.216Z,84.49
2023-03-05T10:27:20.764Z,81.24
2023-03-05T10:30:37.823Z,77.38
2023-03-05T10:33:35.564Z,81.53
2023-03-05T10:36:46.149Z,76.26
2023-03-05T10:40:09.350Z,64.50
2023-03-05T10:42:53.886Z,69.98
2023-03-05T10:45:51.540Z,71.98
2023-03-05T10:48:38.441Z,72.54
2023-03-05T10:51:53.980Z,72.39
2023-03-05T10:54:42.082Z,71.45
2023-03-05T10:57:31.102Z,69.15
2023-03-05T11:00:25.380Z,65.16
2023-03-05T11:03:10.160Z,62.25
2023-03-05T11:06:00.982Z,65.10
2023-03-05T11:08:46.323Z,61.17
2023-03-05T11:11:32.571Z,60.54
2023-03-05T11:14:30.455Z,60.30
2023-03-05T11:17:31.746Z,58.84
2023-03-05T11:20:28.534Z,59.19
2023-03-05T11:23:13.516Z,60.93
2023-03-05T11:26:04.514Z,59.37
2023-03-05T11:28:52.515Z,58.11
2023-03-05T11:31:37.673Z,58.31
2023-03-05T11:34:29.573Z,57.95
2023-03-05T11:37:30.080Z,58.09
2023-03-05T11:40:22.289Z,58.57
2023-03-05T11:43:16.349Z,59.25
2023-03-05T11:46:02.688Z,59.35
2023-03-05T11:48:47.858Z,59.66
2023-03-05T11:51:42.936Z,58.60
2023-03-05T11:54:38.470Z,56.90
2023-03-05T11:57:25.347Z,55.18
2023-03-05T12:00:16.982Z,56.54
2023-03-05T12:03:13.677Z,56.28
2023-03-05T12:06:08.497Z,58.43
2023-03-05T12:08:59.756Z,57.66
2023-03-05T12:11:46.623Z,56.19
2023-03-05T12:15:00.691Z,55.76
2023-03-05T12:17:45.250Z,55.92
2023-03-05T12:20:46.628Z,55.18
2023-03-05T12:23:45.575Z,53.72
2023-03-05T12:26:52.022Z,52.76
2023-03-05T12:29:42.912Z,54.33
2023-03-05T12:32:34.592Z,54.88
2023-03-05T12:35:22.980Z,55.30
2023-03-05T12:38:28.561Z,53.20
2023-03-05T12:41:22.985Z,53.08
2023-03-05T12:44:08.039Z,53.71
2023-03-05T12:47:10.966Z,54.30
2023-03-05T12:49:56.635Z,53.67
2023-03-05T12:52:45.244Z,53.86
2023-03-05T12:56:24.141Z,53.69
2023-03-05T12:59:09.726Z,53.19
2023-03-05T13:01:58.286Z,53.52
2023-03-05T13:04:45.435Z,53.66
2023-03-05T13:07:30.540Z,54.46
2023-03-05T13:10:23.889Z,55.00
2023-03-05T13:13:14.700Z,54.47
2023-03-05T13:16:00.665Z,53.35
2023-03-05T13:18:48.312Z,53.53
2023-03-05T13:21:34.676Z,51.53
2023-03-05T13:24:19.783Z,50.02
2023-03-05T13:27:20.017Z,49.73
2023-03-05T13:30:05.998Z,48.71
2023-03-05T13:32:54.894Z,49.21
2023-03-05T13:35:45.025Z,49.45
2023-03-05T13:38:40.945Z,49.12
2023-03-05T13:41:27.483Z,50.47
2023-03-05T13:44:21.288Z,50.17
2023-03-05T13:47:18.992Z,50.82
2023-03-05T13:50:09.106Z,51.15
2023-03-05T13:52:54.216Z,51.64
2023-03-05T13:55:39.224Z,50.41
2023-03-05T13:58:44.051Z,50.03
2023-03-05T14:01:43.678Z,48.75
2023-03-05T14:04:42.428Z,48.94
2023-03-05T14:07:41.959Z,49.81
2023-03-05T14:10:34.001Z,48.69
2023-03-05T14:13:23.222Z,48.82
2023-03-05T14:16:13.608Z,49.11
2023-03-05T14:19:00.991Z,50.05
2023-03-05T14:21:50.208Z,51.73
2023-03-05T14:24:36.430Z,53.55
2023-03-05T14:27:21.825Z,54.61
2023-03-05T14:30:16.630Z,55.44
2023-03-05T14:33:02.430Z,56.34
2023-03-05T14:35:50.967Z,57.19
2023-03-05T14:38:40.001Z,58.44
2023-03-05T14:41:39.372Z,58.76
2023-03-05T14:44:25.700Z,58.83
2023-03-05T14:47:10.716Z,59.77
2023-03-05T14:49:55.460Z,60.27
2023-03-05T14:52:40.182Z,60.69
2023-03-05T14:55:29.661Z,60.11
2023-03-05T14:58:17.762Z,59.61
2023-03-05T15:01:02.475Z,59.97
2023-03-05T15:03:47.269Z,60.54
2023-03-05T15:06:38.783Z,62.13
2023-03-05T15:09:23.545Z,63.88
2023-03-05T15:12:11.549Z,64.84
2023-03-05T15:14:56.668Z,67.12
2023-03-05T15:17:46.608Z,69.43
2023-03-05T15:20:32.446Z,72.84
2023-03-05T15:23:17.725Z,77.98
2023-03-05T15:26:05.611Z,75.76
2023-03-05T15:28:50.634Z,77.05
2023-03-05T15:31:38.124Z,79.95
2023-03-05T15:34:23.161Z,81.81
2023-03-05T15:37:08.778Z,84.95
2023-03-05T15:39:53.535Z,89.72
2023-03-05T15:42:38.583Z,89.75
2023-03-05T15:45:23.852Z,86.48
2023-03-05T15:48:09.605Z,90.86
2023-03-05T15:50:54.616Z,89.62
2023-03-05T15:53:39.086Z,90.52
2023-03-05T15:56:23.798Z,91.36
2023-03-05T15:59:09.570Z,95.16
2023-03-05T16:01:54.145Z,98.57
2023-03-05T16:04:39.629Z,100.00
2023-03-05T16:07:25.137Z,100.00
2023-03-05T16:10:13.219Z,100.00
2023-03-05T16:13:14.011Z,100.00
2023-03-05T16:15:58.897Z,100.00
2023-03-05T16:18:47.168Z,100.00
2023-03-05T16:21:31.943Z,100.00
2023-03-05T16:24:16.977Z,100.00
2023-03-05T16:27:01.556Z,100.00
2023-03-05T16:29:46.749Z,100.00
2023-03-05T16:32:32.051Z,100.00
2023-03-05T16:35:17.006Z,100.00
2023-03-05T16:38:02.465Z,100.00
2023-03-05T16:43:56.045Z,100.00
2023-03-05T16:46:42.709Z,100.00
2023-03-05T16:49:28.034Z,100.00
2023-03-05T16:52:18.723Z,100.00
2023-03-05T16:55:05.294Z,100.00
2023-03-05T16:57:50.062Z,100.00
2023-03-05T17:00:35.400Z,100.00
2023-03-05T17:03:20.018Z,100.00
2023-03-05T17:06:13.902Z,100.00
2023-03-05T17:08:59.474Z,100.00
2023-03-05T17:11:44.482Z,100.00
2023-03-05T17:14:29.003Z,100.00
2023-03-05T17:17:14.398Z,100.00
2023-03-05T17:19:59.384Z,100.00
2023-03-05T17:22:44.424Z,100.00
2023-03-05T17:25:30.105Z,100.00
2023-03-05T17:28:15.113Z,100.00
2023-03-05T17:31:00.701Z,100.00
2023-03-05T17:33:45.540Z,100.00
2023-03-05T17:36:31.750Z,100.00
2023-03-05T17:39:18.385Z,100.00
2023-03-05T17:42:03.128Z,100.00
2023-03-05T17:47:34.926Z,100.00
2023-03-05T17:50:19.621Z,100.00
2023-03-05T17:53:04.931Z,100.00
2023-03-05T17:55:49.817Z,100.00
2023-03-05T17:58:34.647Z,100.00
2023-03-05T18:01:25.630Z,100.00
2023-03-05T18:04:10.940Z,100.00
2023-03-05T18:06:55.640Z,100.00
2023-03-05T18:09:40.189Z,100.00
2023-03-05T18:12:24.714Z,100.00
2023-03-05T18:15:12.591Z,100.00
2023-03-05T18:17:58.317Z,100.00
2023-03-05T18:20:43.795Z,100.00
2023-03-05T18:23:28.413Z,100.00
2023-03-05T18:26:13.299Z,100.00
2023-03-05T18:28:57.660Z,100.00
2023-03-05T18:31:42.216Z,100.00
2023-03-05T18:34:27.460Z,100.00
2023-03-05T18:37:12.113Z,100.00
2023-03-05T18:39:57.331Z,100.00
2023-03-05T18:42:42.238Z,100.00
2023-03-05T18:45:27.807Z,100.00
2023-03-05T18:48:12.806Z,100.00
2023-03-05T18:50:57.891Z,100.00
2023-03-05T18:53:42.763Z,100.00
2023-03-05T18:56:27.282Z,100.00
2023-03-05T18:59:12.220Z,100.00
2023-03-05T19:01:56.731Z,100.00
2023-03-05T19:04:42.003Z,100.00
2023-03-05T19:07:26.809Z,100.00
2023-03-05T19:10:13.701Z,100.00
2023-03-05T19:13:42.794Z,100.00
2023-03-05T19:16:33.054Z,100.00
2023-03-05T19:19:21.614Z,100.00
2023-03-05T19:22:06.737Z,100.00
2023-03-05T19:24:53.379Z,100.00
2023-03-05T19:27:39.035Z,100.00
2023-03-05T19:30:24.197Z,100.00
2023-03-05T19:33:08.868Z,100.00
2023-03-05T19:35:53.827Z,100.00
2023-03-05T19:38:39.000Z,100.00
2023-03-05T19:41:25.585Z,100.00
2023-03-05T19:44:12.214Z,100.00
2023-03-05T19:46:57.133Z,100.00
2023-03-05T19:49:41.496Z,100.00
2023-03-05T19:52:27.207Z,100.00
2023-03-05T19:55:12.468Z,100.00
2023-03-05T19:57:57.013Z,100.00
2023-03-05T20:00:41.602Z,100.00
2023-03-05T20:03:26.342Z,100.00
2023-03-05T20:06:11.004Z,100.00
2023-03-05T20:08:57.303Z,100.00
2023-03-05T20:11:41.961Z,100.00
2023-03-05T20:14:27.024Z,100.00
2023-03-05T20:17:11.613Z,100.00
2023-03-05T20:19:58.332Z,100.00
2023-03-05T20:22:45.029Z,100.00
2023-03-05T20:25:29.993Z,100.00
2023-03-05T20:28:14.952Z,100.00
2023-03-05T20:31:00.319Z,100.00
2023-03-05T20:33:45.146Z,100.00
2023-03-05T20:36:29.903Z,100.00
2023-03-05T20:39:14.999Z,100.00
2023-03-05T20:42:00.203Z,100.00
2023-03-05T20:44:44.914Z,100.00
2023-03-05T20:47:45.546Z,100.00
2023-03-05T20:50:30.151Z,100.00
2023-03-05T20:53:15.785Z,100.00
2023-03-05T20:56:00.571Z,100.00
2023-03-05T20:58:45.637Z,100.00
2023-03-05T21:01:30.934Z,100.00
2023-03-05T21:04:15.805Z,100.00
2023-03-05T21:07:00.587Z,100.00
2023-03-05T21:09:45.687Z,100.00
2023-03-05T21:12:33.454Z,100.00
2023-03-05T21:15:21.033Z,100.00
2023-03-05T21:18:05.963Z,100.00
2023-03-05T21:20:50.705Z,100.00
2023-03-05T21:23:35.591Z,100.00
2023-03-05T21:26:20.613Z,100.00
2023-03-05T21:29:05.469Z,100.00
2023-03-05T21:31:50.335Z,100.00
2023-03-05T21:34:35.007Z,100.00
2023-03-05T21:37:19.802Z,100.00
2023-03-05T21:40:05.120Z,100.00
2023-03-05T21:42:49.971Z,100.00
2023-03-05T21:45:34.760Z,100.00
2023-03-05T21:48:20.489Z,100.00
2023-03-05T21:51:38.002Z,100.00
2023-03-05T21:54:28.021Z,100.00
2023-03-05T21:57:13.494Z,100.00
2023-03-05T21:59:58.458Z,100.00
2023-03-05T22:02:43.446Z,100.00
2023-03-05T22:05:28.276Z,100.00
2023-03-05T22:08:12.836Z,100.00
2023-03-05T22:10:57.339Z,100.00
2023-03-05T22:13:42.292Z,100.00
2023-03-05T22:16:27.583Z,100.00
2023-03-05T22:19:12.122Z,100.00
2023-03-05T22:21:56.973Z,100.00
2023-03-05T22:24:41.584Z,100.00
2023-03-05T22:27:26.185Z,100.00
2023-03-05T22:30:12.498Z,100.00
2023-03-05T22:32:58.153Z,100.00
2023-03-05T22:35:43.556Z,100.00
2023-03-05T22:38:28.807Z,100.00
2023-03-05T22:41:16.037Z,100.00
2023-03-05T22:44:01.053Z,100.00
2023-03-05T22:46:45.962Z,100.00
2023-03-05T22:49:31.582Z,100.00
2023-03-05T22:52:16.763Z,100.00
2023-03-05T22:55:02.768Z,100.00
2023-03-05T22:57:47.898Z,100.00
2023-03-05T23:00:32.468Z,100.00
2023-03-05T23:03:17.140Z,100.00
2023-03-05T23:06:02.175Z,100.00
2023-03-05T23:08:47.100Z,100.00
2023-03-05T23:11:31.724Z,100.00
2023-03-05T23:14:16.582Z,100.00
2023-03-05T23:17:01.303Z,100.00
2023-03-05T23:19:46.271Z,100.00
2023-03-05T23:22:30.831Z,100.00
2023-03-05T23:25:15.974Z,100.00
2023-03-05T23:28:03.112Z,100.00
2023-03-05T23:30:48.206Z,100.00
2023-03-05T23:33:33.156Z,100.00
2023-03-05T23:36:19.311Z,100.00
2023-03-05T23:39:04.055Z,100.00
2023-03-05T23:41:48.640Z,100.00
2023-03-05T23:44:33.481Z,100.00
2023-03-05T23:47:18.169Z,100.00
2023-03-05T23:50:05.496Z,100.00
2023-03-05T23:52:50.875Z,100.00
2023-03-05T23:55:40.560Z,100.00
2023-03-05T23:58:25.871Z,100.00
