createdAt,value
2019-03-29T00:01:01.137Z,23.50
2019-03-29T00:03:29.605Z,26.60
2019-03-29T00:05:58.085Z,22.00
2019-03-29T00:08:26.542Z,25.37
2019-03-29T00:10:54.982Z,22.87
2019-03-29T00:13:23.498Z,24.53
2019-03-29T00:15:51.969Z,25.03
2019-03-29T00:18:20.417Z,24.63
2019-03-29T00:20:48.864Z,23.43
2019-03-29T00:23:17.327Z,23.57
2019-03-29T00:25:45.766Z,23.90
2019-03-29T00:28:14.238Z,25.17
2019-03-29T00:30:42.748Z,24.97
2019-03-29T00:33:11.206Z,26.13
2019-03-29T00:35:39.651Z,25.43
2019-03-29T00:38:08.114Z,24.70
2019-03-29T00:40:36.565Z,25.10
2019-03-29T00:43:05.015Z,24.73
2019-03-29T00:45:33.454Z,23.23
2019-03-29T00:48:01.906Z,26.67
2019-03-29T00:50:30.390Z,25.87
2019-03-29T00:52:58.838Z,27.50
2019-03-29T00:55:27.286Z,27.17
2019-03-29T00:57:56.211Z,28.63
2019-03-29T01:00:25.272Z,25.37
2019-03-29T01:02:53.732Z,23.97
2019-03-29T01:05:22.173Z,27.13
2019-03-29T01:07:50.629Z,26.33
2019-03-29T01:10:19.328Z,26.90
2019-03-29T01:12:47.782Z,30.77
2019-03-29T01:15:16.214Z,27.77
2019-03-29T01:17:45.753Z,29.40
2019-03-29T01:20:14.433Z,27.03
2019-03-29T01:22:42.895Z,28.07
2019-03-29T01:25:11.413Z,29.27
2019-03-29T01:27:39.887Z,25.73
2019-03-29T01:30:08.563Z,27.57
2019-03-29T01:32:37.020Z,29.87
2019-03-29T01:35:09.144Z,27.83
2019-03-29T01:37:37.833Z,30.43
2019-03-29T01:40:06.594Z,27.73
2019-03-29T01:42:35.058Z,32.17
2019-03-29T01:45:04.678Z,34.83
2019-03-29T01:47:33.115Z,35.63
2019-03-29T01:50:01.583Z,33.00
2019-03-29T01:52:31.572Z,38.07
2019-03-29T01:55:00.421Z,34.27
2019-03-29T01:57:28.910Z,35.03
2019-03-29T01:59:57.377Z,31.37
2019-03-29T02:02:25.892Z,32.40
2019-03-29T02:04:54.342Z,28.97
2019-03-29T02:07:22.779Z,28.53
2019-03-29T02:09:51.250Z,32.37
2019-03-29T02:12:19.681Z,31.37
2019-03-29T02:14:48.141Z,29.57
2019-03-29T02:17:16.594Z,30.53
2019-03-29T02:19:45.044Z,28.23
2019-03-29T02:22:13.562Z,32.53
2019-03-29T02:24:42.016Z,27.00
2019-03-29T02:27:10.450Z,29.50
2019-03-29T02:29:38.913Z,28.60
2019-03-29T02:32:07.338Z,30.70
2019-03-29T02:34:35.798Z,30.97
2019-03-29T02:37:04.315Z,29.30
2019-03-29T02:39:32.853Z,26.90
2019-03-29T02:42:01.307Z,28.50
2019-03-29T02:44:29.769Z,30.47
2019-03-29T02:46:58.222Z,27.27
2019-03-29T02:49:26.756Z,29.97
2019-03-29T02:51:55.267Z,32.13
2019-03-29T02:54:23.745Z,28.27
2019-03-29T02:56:52.180Z,32.00
2019-03-29T02:59:20.643Z,30.93
2019-03-29T03:01:49.076Z,29.27
2019-03-29T03:04:17.558Z,32.53
2019-03-29T03:06:46.053Z,33.40
2019-03-29T03:09:14.959Z,34.87
2019-03-29T03:11:43.518Z,32.90
2019-03-29T03:14:11.977Z,32.80
2019-03-29T03:16:40.410Z,34.60
2019-03-29T03:19:08.875Z,36.37
2019-03-29T03:21:37.310Z,35.83
2019-03-29T03:24:05.851Z,37.27
2019-03-29T03:26:34.287Z,34.13
2019-03-29T03:29:02.731Z,35.30
2019-03-29T03:31:31.189Z,34.47
2019-03-29T03:33:59.624Z,33.27
2019-03-29T03:36:28.072Z,29.60
2019-03-29T03:38:56.513Z,31.90
2019-03-29T03:41:24.959Z,35.43
2019-03-29T03:43:53.414Z,32.27
2019-03-29T03:46:21.878Z,30.63
2019-03-29T03:48:50.308Z,35.00
2019-03-29T03:51:18.931Z,31.50
2019-03-29T03:53:47.438Z,37.43
2019-03-29T03:56:17.243Z,31.23
2019-03-29T03:58:46.011Z,35.57
2019-03-29T04:01:14.505Z,34.93
2019-03-29T04:03:42.954Z,35.33
2019-03-29T04:06:11.408Z,38.40
2019-03-29T04:08:39.859Z,39.33
2019-03-29T04:11:08.307Z,34.73
2019-03-29T04:13:36.755Z,38.07
2019-03-29T04:16:05.409Z,38.93
2019-03-29T04:18:33.887Z,38.87
2019-03-29T04:21:02.334Z,34.67
2019-03-29T04:23:30.782Z,37.03
2019-03-29T04:25:59.246Z,33.67
2019-03-29T04:28:27.684Z,31.20
2019-03-29T04:30:56.127Z,31.50
2019-03-29T04:33:24.587Z,33.23
2019-03-29T04:35:53.136Z,31.43
2019-03-29T04:38:21.630Z,34.17
2019-03-29T04:40:50.142Z,36.43
2019-03-29T04:43:18.582Z,32.53
2019-03-29T04:45:47.030Z,35.87
2019-03-29T04:48:15.479Z,33.10
2019-03-29T04:50:43.928Z,33.43
2019-03-29T04:53:12.369Z,32.60
2019-03-29T04:55:40.844Z,31.73
2019-03-29T04:58:09.274Z,36.63
2019-03-29T05:00:37.747Z,39.63
2019-03-29T05:03:06.259Z,39.43
2019-03-29T05:05:34.729Z,46.37
2019-03-29T05:08:03.166Z,46.30
2019-03-29T05:10:31.623Z,42.87
2019-03-29T05:13:00.072Z,41.07
2019-03-29T05:15:28.515Z,38.43
2019-03-29T05:17:56.963Z,43.47
2019-03-29T05:20:25.444Z,42.63
2019-03-29T05:22:54.023Z,43.60
2019-03-29T05:25:22.486Z,44.47
2019-03-29T05:27:50.994Z,42.60
2019-03-29T05:30:19.437Z,40.30
2019-03-29T05:32:47.955Z,42.40
2019-03-29T05:35:16.427Z,42.57
2019-03-29T05:37:44.907Z,37.30
2019-03-29T05:40:13.466Z,35.23
2019-03-29T05:42:41.980Z,40.90
2019-03-29T05:45:10.599Z,41.13
2019-03-29T05:47:39.077Z,38.13
2019-03-29T05:50:08.045Z,40.03
2019-03-29T05:52:36.549Z,39.93
2019-03-29T05:55:06.240Z,41.70
2019-03-29T05:57:34.696Z,40.40
2019-03-29T06:00:05.291Z,42.57
2019-03-29T06:02:33.743Z,39.80
2019-03-29T06:05:02.184Z,36.70
2019-03-29T06:07:30.683Z,32.53
2019-03-29T06:09:59.373Z,36.37
2019-03-29T06:12:28.103Z,34.40
2019-03-29T06:14:56.565Z,35.40
2019-03-29T06:17:25.022Z,38.60
2019-03-29T06:19:53.461Z,39.83
2019-03-29T06:22:21.923Z,37.20
2019-03-29T06:24:50.362Z,39.63
2019-03-29T06:27:18.834Z,36.90
2019-03-29T06:29:47.371Z,42.83
2019-03-29T06:32:15.891Z,44.20
2019-03-29T06:34:44.346Z,43.87
2019-03-29T06:37:14.038Z,43.23
2019-03-29T06:39:42.858Z,38.93
2019-03-29T06:42:11.338Z,39.03
2019-03-29T06:44:39.787Z,38.07
2019-03-29T06:47:08.259Z,38.37
2019-03-29T06:49:36.703Z,38.57
2019-03-29T06:52:05.166Z,37.80
2019-03-29T06:54:33.612Z,38.47
2019-03-29T06:57:02.147Z,44.10
2019-03-29T06:59:30.602Z,43.13
2019-03-29T07:01:59.070Z,38.00
2019-03-29T07:04:27.515Z,41.83
2019-03-29T07:06:55.975Z,47.17
2019-03-29T07:09:24.422Z,46.50
2019-03-29T07:11:52.905Z,44.93
2019-03-29T07:14:21.348Z,39.37
2019-03-29T07:16:49.804Z,43.13
2019-03-29T07:19:18.242Z,39.37
2019-03-29T07:21:46.704Z,42.57
2019-03-29T07:24:15.201Z,40.40
2019-03-29T07:26:43.670Z,39.37
2019-03-29T07:29:12.124Z,41.67
2019-03-29T07:31:40.586Z,43.77
2019-03-29T07:34:09.034Z,40.67
2019-03-29T07:36:37.475Z,43.17
2019-03-29T07:39:06.502Z,38.77
2019-03-29T07:41:34.963Z,39.73
2019-03-29T07:44:03.464Z,41.53
2019-03-29T07:46:31.900Z,45.00
2019-03-29T07:49:00.364Z,44.00
2019-03-29T07:51:28.813Z,41.20
2019-03-29T07:53:57.283Z,45.73
2019-03-29T07:56:25.718Z,40.90
2019-03-29T07:58:54.174Z,42.03
2019-03-29T08:01:22.615Z,44.93
2019-03-29T08:03:51.434Z,40.90
2019-03-29T08:06:20.432Z,41.30
2019-03-29T08:08:48.933Z,35.90
2019-03-29T08:11:25.975Z,43.27
2019-03-29T08:13:47.677Z,37.37
2019-03-29T08:16:16.248Z,42.17
2019-03-29T08:18:44.743Z,42.80
2019-03-29T08:21:13.195Z,43.10
2019-03-29T08:23:41.663Z,46.10
2019-03-29T08:26:10.115Z,39.70
2019-03-29T08:28:38.586Z,41.93
2019-03-29T08:31:07.017Z,42.90
2019-03-29T08:33:35.492Z,45.63
2019-03-29T08:36:03.990Z,45.60
2019-03-29T08:38:32.446Z,45.20
2019-03-29T08:41:00.896Z,45.10
2019-03-29T08:43:29.354Z,43.13
2019-03-29T08:45:58.066Z,46.70
2019-03-29T08:48:26.580Z,40.13
2019-03-29T08:50:55.023Z,38.10
2019-03-29T08:53:23.505Z,36.03
2019-03-29T08:55:51.961Z,34.37
2019-03-29T08:58:20.474Z,40.07
2019-03-29T09:00:48.943Z,44.13
2019-03-29T09:03:17.522Z,39.63
2019-03-29T09:05:46.887Z,36.80
2019-03-29T09:08:15.922Z,41.17
2019-03-29T09:10:44.364Z,34.50
2019-03-29T09:13:12.823Z,33.57
2019-03-29T09:15:41.266Z,32.93
2019-03-29T09:18:09.735Z,31.97
2019-03-29T09:20:38.183Z,35.33
2019-03-29T09:23:10.002Z,35.53
2019-03-29T09:25:40.174Z,34.57
2019-03-29T09:28:07.005Z,33.33
2019-03-29T09:30:35.451Z,29.43
2019-03-29T09:33:03.901Z,35.70
2019-03-29T09:35:32.346Z,27.17
2019-03-29T09:38:00.813Z,27.47
2019-03-29T09:40:29.250Z,31.30
2019-03-29T09:43:07.186Z,26.57
2019-03-29T09:45:27.878Z,30.50
2019-03-29T09:47:56.326Z,27.40
2019-03-29T09:50:24.790Z,28.03
2019-03-29T09:52:53.240Z,32.50
2019-03-29T09:55:21.707Z,25.63
2019-03-29T09:57:50.145Z,24.30
2019-03-29T10:00:22.940Z,30.93
2019-03-29T10:02:48.907Z,27.23
2019-03-29T10:05:20.057Z,27.43
2019-03-29T10:07:47.613Z,21.43
2019-03-29T10:10:16.080Z,23.77
2019-03-29T10:12:44.534Z,26.40
2019-03-29T10:15:13.057Z,24.50
2019-03-29T10:17:41.500Z,27.13
2019-03-29T10:20:10.030Z,18.33
2019-03-29T10:22:38.478Z,20.10
2019-03-29T10:25:18.583Z,21.87
2019-03-29T10:27:37.241Z,24.67
2019-03-29T10:30:08.036Z,23.37
2019-03-29T10:32:36.481Z,22.87
2019-03-29T10:35:08.274Z,25.27
2019-03-29T10:37:36.722Z,19.70
2019-03-29T10:40:07.134Z,17.20
2019-03-29T10:42:35.558Z,14.87
2019-03-29T10:45:04.862Z,16.03
2019-03-29T10:47:43.125Z,16.33
2019-03-29T10:50:04.413Z,16.87
2019-03-29T10:52:32.864Z,15.73
2019-03-29T10:55:01.326Z,10.40
2019-03-29T10:57:29.878Z,8.50
2019-03-29T10:59:58.323Z,8.07
2019-03-29T11:02:26.759Z,7.20
2019-03-29T11:04:55.207Z,7.50
2019-03-29T11:07:23.637Z,8.30
2019-03-29T11:09:52.088Z,4.27
2019-03-29T11:12:20.519Z,7.03
2019-03-29T11:14:48.970Z,7.50
2019-03-29T11:17:17.417Z,9.13
2019-03-29T11:19:45.864Z,8.07
2019-03-29T11:22:14.312Z,9.33
2019-03-29T11:24:42.751Z,5.23
2019-03-29T11:27:11.203Z,4.70
2019-03-29T11:29:39.656Z,4.53
2019-03-29T11:32:08.206Z,6.80
2019-03-29T11:34:36.685Z,4.60
2019-03-29T11:37:05.150Z,8.40
2019-03-29T11:39:33.607Z,5.90
2019-03-29T11:42:03.610Z,5.60
2019-03-29T11:44:32.296Z,5.90
2019-03-29T11:47:00.730Z,7.37
2019-03-29T11:49:29.195Z,7.40
2019-03-29T11:51:57.640Z,9.33
2019-03-29T11:54:26.090Z,12.40
2019-03-29T11:56:54.537Z,7.53
2019-03-29T11:59:22.985Z,5.80
2019-03-29T12:01:51.419Z,7.47
2019-03-29T12:04:19.854Z,8.17
2019-03-29T12:06:48.311Z,7.70
2019-03-29T12:09:16.756Z,7.73
2019-03-29T12:11:45.222Z,10.17
2019-03-29T12:14:13.653Z,6.27
2019-03-29T12:16:42.182Z,6.97
2019-03-29T12:19:10.623Z,7.53
2019-03-29T12:21:39.148Z,6.23
2019-03-29T12:24:07.576Z,6.40
2019-03-29T12:26:36.029Z,8.47
2019-03-29T12:29:04.548Z,7.43
2019-03-29T12:31:33.013Z,6.50
2019-03-29T12:34:01.517Z,9.47
2019-03-29T12:36:29.997Z,9.03
2019-03-29T12:38:58.500Z,15.27
2019-03-29T12:41:26.951Z,7.83
2019-03-29T12:43:56.238Z,7.47
2019-03-29T12:46:24.806Z,6.87
2019-03-29T12:48:53.243Z,10.47
2019-03-29T12:51:21.694Z,7.70
2019-03-29T12:53:50.136Z,6.03
2019-03-29T12:56:18.590Z,6.73
2019-03-29T12:58:47.094Z,6.23
2019-03-29T13:01:15.591Z,7.17
2019-03-29T13:03:44.116Z,5.17
2019-03-29T13:06:12.654Z,7.23
2019-03-29T13:08:42.039Z,7.90
2019-03-29T13:11:10.498Z,6.70
2019-03-29T13:13:38.929Z,6.27
2019-03-29T13:16:07.414Z,5.63
2019-03-29T13:18:35.837Z,11.50
2019-03-29T13:21:04.364Z,4.33
2019-03-29T13:23:32.810Z,6.17
2019-03-29T13:26:01.283Z,9.10
2019-03-29T13:28:29.727Z,8.97
2019-03-29T13:30:58.182Z,4.90
2019-03-29T13:33:26.639Z,6.17
2019-03-29T13:35:55.059Z,5.70
2019-03-29T13:38:23.514Z,5.37
2019-03-29T13:40:51.947Z,4.90
2019-03-29T13:43:20.402Z,6.50
2019-03-29T13:45:48.846Z,5.63
2019-03-29T13:48:17.297Z,5.53
2019-03-29T13:50:45.734Z,7.53
2019-03-29T13:53:14.184Z,6.20
2019-03-29T13:55:42.625Z,5.23
2019-03-29T13:58:11.100Z,8.10
2019-03-29T14:00:39.615Z,5.87
2019-03-29T14:03:08.069Z,5.50
2019-03-29T14:05:36.522Z,6.47
2019-03-29T14:08:04.969Z,6.17
2019-03-29T14:10:33.410Z,9.00
2019-03-29T14:13:01.871Z,6.17
2019-03-29T14:15:30.308Z,6.60
2019-03-29T14:17:58.754Z,7.90
2019-03-29T14:20:31.911Z,7.33
2019-03-29T14:23:00.789Z,9.17
2019-03-29T14:25:29.227Z,9.73
2019-03-29T14:27:57.666Z,9.40
2019-03-29T14:30:26.106Z,11.47
2019-03-29T14:32:54.558Z,9.53
2019-03-29T14:35:22.993Z,6.40
2019-03-29T14:37:51.454Z,8.87
2019-03-29T14:40:19.897Z,7.87
2019-03-29T14:42:48.360Z,9.30
2019-03-29T14:45:16.887Z,7.33
2019-03-29T14:47:45.345Z,9.77
2019-03-29T14:50:14.441Z,7.43
2019-03-29T14:52:42.911Z,8.43
2019-03-29T14:55:11.496Z,11.07
2019-03-29T14:57:39.937Z,8.90
2019-03-29T15:00:10.774Z,7.77
2019-03-29T15:02:39.223Z,10.53
2019-03-29T15:05:08.298Z,11.47
2019-03-29T15:07:37.126Z,9.03
2019-03-29T15:10:08.274Z,9.67
2019-03-29T15:12:36.722Z,9.67
2019-03-29T15:15:07.153Z,9.60
2019-03-29T15:17:35.830Z,9.33
2019-03-29T15:20:05.910Z,9.00
2019-03-29T15:22:34.367Z,7.80
2019-03-29T15:25:02.797Z,9.23
2019-03-29T15:27:31.253Z,7.67
2019-03-29T15:29:59.696Z,10.10
2019-03-29T15:32:28.158Z,8.07
2019-03-29T15:34:56.590Z,9.07
2019-03-29T15:37:25.024Z,10.20
2019-03-29T15:39:53.471Z,8.27
2019-03-29T15:42:21.896Z,7.93
2019-03-29T15:44:50.338Z,6.80
2019-03-29T15:47:18.775Z,8.60
2019-03-29T15:49:55.813Z,8.03
2019-03-29T15:52:17.385Z,10.70
2019-03-29T15:54:45.841Z,7.83
2019-03-29T15:57:14.273Z,10.07
2019-03-29T15:59:42.756Z,9.07
2019-03-29T16:02:11.204Z,7.80
2019-03-29T16:04:39.665Z,8.50
2019-03-29T16:07:08.105Z,9.43
2019-03-29T16:09:36.553Z,8.57
2019-03-29T16:12:05.058Z,7.33
2019-03-29T16:14:33.510Z,8.50
2019-03-29T16:17:01.940Z,7.67
2019-03-29T16:19:30.464Z,14.13
2019-03-29T16:21:58.919Z,8.73
2019-03-29T16:24:27.446Z,8.00
2019-03-29T16:26:55.879Z,9.90
2019-03-29T16:29:24.344Z,7.30
2019-03-29T16:31:52.783Z,9.07
2019-03-29T16:34:21.251Z,8.33
2019-03-29T16:36:49.689Z,6.47
2019-03-29T16:39:18.126Z,8.33
2019-03-29T16:41:46.595Z,6.10
2019-03-29T16:44:15.026Z,9.07
2019-03-29T16:46:43.495Z,7.70
2019-03-29T16:49:11.951Z,7.20
2019-03-29T16:51:40.407Z,10.47
2019-03-29T16:54:08.845Z,7.63
2019-03-29T16:56:37.322Z,7.87
2019-03-29T16:59:05.762Z,7.47
2019-03-29T17:01:34.244Z,6.47
2019-03-29T17:04:02.716Z,7.97
2019-03-29T17:06:31.232Z,9.70
2019-03-29T17:08:59.680Z,10.60
2019-03-29T17:11:28.129Z,10.87
2019-03-29T17:13:56.574Z,10.80
2019-03-29T17:16:30.650Z,8.73
2019-03-29T17:18:56.000Z,9.53
2019-03-29T17:21:24.526Z,11.27
2019-03-29T17:23:53.120Z,10.20
2019-03-29T17:26:21.627Z,9.93
2019-03-29T17:28:50.070Z,12.70
2019-03-29T17:31:18.869Z,9.03
2019-03-29T17:33:47.299Z,9.13
2019-03-29T17:36:15.752Z,15.57
2019-03-29T17:38:44.185Z,9.53
2019-03-29T17:41:12.715Z,10.27
2019-03-29T17:43:41.172Z,11.53
2019-03-29T17:46:16.070Z,11.63
2019-03-29T17:48:39.805Z,12.60
2019-03-29T17:51:08.258Z,8.93
2019-03-29T17:53:36.704Z,8.67
2019-03-29T17:56:05.123Z,9.80
2019-03-29T17:58:33.577Z,11.43
2019-03-29T18:01:02.004Z,7.63
2019-03-29T18:03:30.467Z,10.57
2019-03-29T18:05:58.916Z,9.27
2019-03-29T18:08:27.371Z,10.63
2019-03-29T18:10:55.822Z,10.50
2019-03-29T18:13:24.289Z,11.30
2019-03-29T18:15:52.735Z,10.37
2019-03-29T18:18:21.202Z,10.73
2019-03-29T18:20:49.654Z,12.30
2019-03-29T18:23:18.121Z,12.07
2019-03-29T18:25:46.602Z,11.50
2019-03-29T18:28:15.105Z,11.50
2019-03-29T18:30:43.999Z,12.33
2019-03-29T18:33:12.516Z,11.03
2019-03-29T18:35:40.949Z,11.80
2019-03-29T18:38:09.419Z,12.07
2019-03-29T18:40:37.848Z,11.90
2019-03-29T18:43:06.285Z,11.13
2019-03-29T18:45:34.723Z,10.53
2019-03-29T18:48:03.185Z,11.20
2019-03-29T18:50:31.615Z,17.07
2019-03-29T18:53:00.073Z,14.80
2019-03-29T18:55:28.528Z,12.73
2019-03-29T18:57:57.036Z,11.07
2019-03-29T19:00:30.378Z,12.37
2019-03-29T19:02:59.104Z,13.87
2019-03-29T19:05:27.823Z,13.33
2019-03-29T19:07:56.276Z,12.83
2019-03-29T19:10:24.709Z,12.73
2019-03-29T19:12:53.158Z,11.90
2019-03-29T19:15:21.672Z,11.37
2019-03-29T19:17:50.130Z,12.03
2019-03-29T19:20:27.163Z,12.37
2019-03-29T19:22:48.732Z,12.30
2019-03-29T19:25:17.212Z,12.97
2019-03-29T19:27:45.737Z,12.73
2019-03-29T19:30:14.515Z,15.67
2019-03-29T19:32:42.973Z,11.83
2019-03-29T19:35:11.415Z,15.47
2019-03-29T19:37:39.887Z,13.67
2019-03-29T19:40:09.321Z,16.23
2019-03-29T19:42:37.793Z,18.23
2019-03-29T19:45:07.975Z,15.10
2019-03-29T19:47:36.489Z,17.20
2019-03-29T19:50:06.277Z,15.87
2019-03-29T19:52:34.810Z,13.43
2019-03-29T19:55:03.338Z,13.37
2019-03-29T19:57:31.821Z,14.43
2019-03-29T20:00:00.353Z,13.93
2019-03-29T20:02:28.880Z,14.37
2019-03-29T20:04:57.341Z,15.30
2019-03-29T20:07:25.779Z,16.53
2019-03-29T20:09:54.257Z,13.47
2019-03-29T20:12:25.097Z,16.63
2019-03-29T20:14:52.907Z,17.00
2019-03-29T20:17:27.366Z,22.70
2019-03-29T20:19:51.567Z,32.73
2019-03-29T20:22:20.020Z,25.27
2019-03-29T20:24:48.488Z,27.70
2019-03-29T20:27:17.007Z,19.80
2019-03-29T20:29:45.523Z,17.73
2019-03-29T20:32:13.960Z,16.67
2019-03-29T20:34:42.414Z,16.90
2019-03-29T20:37:10.877Z,20.70
2019-03-29T20:39:39.378Z,14.63
2019-03-29T20:42:07.817Z,13.80
2019-03-29T20:44:36.278Z,16.47
2019-03-29T20:47:04.730Z,15.90
2019-03-29T20:49:33.177Z,16.03
2019-03-29T20:52:01.633Z,19.93
2019-03-29T20:54:30.085Z,20.13
2019-03-29T20:56:58.519Z,17.23
2019-03-29T20:59:26.971Z,17.80
2019-03-29T21:01:55.418Z,18.73
2019-03-29T21:04:23.905Z,17.33
2019-03-29T21:06:52.415Z,17.47
2019-03-29T21:09:20.870Z,15.13
2019-03-29T21:11:49.436Z,14.00
2019-03-29T21:14:17.912Z,17.97
2019-03-29T21:16:46.348Z,17.13
2019-03-29T21:19:14.814Z,18.70
2019-03-29T21:21:43.241Z,16.87
2019-03-29T21:24:11.704Z,19.13
2019-03-29T21:26:40.146Z,16.13
2019-03-29T21:29:08.635Z,14.50
2019-03-29T21:31:37.079Z,16.67
2019-03-29T21:34:05.555Z,15.80
2019-03-29T21:36:33.990Z,16.40
2019-03-29T21:39:02.514Z,16.77
2019-03-29T21:41:31.028Z,19.07
2019-03-29T21:43:59.490Z,19.50
2019-03-29T21:46:27.967Z,12.93
2019-03-29T21:48:56.410Z,16.73
2019-03-29T21:51:24.853Z,14.30
2019-03-29T21:53:53.392Z,15.80
2019-03-29T21:56:21.836Z,13.07
2019-03-29T21:58:50.305Z,14.87
2019-03-29T22:01:18.757Z,14.17
2019-03-29T22:03:47.503Z,15.00
2019-03-29T22:06:16.021Z,15.30
2019-03-29T22:08:44.457Z,12.50
2019-03-29T22:11:12.925Z,12.67
2019-03-29T22:13:41.351Z,15.53
2019-03-29T22:16:09.798Z,13.03
2019-03-29T22:18:38.529Z,13.97
2019-03-29T22:21:07.094Z,12.50
2019-03-29T22:23:35.547Z,13.20
2019-03-29T22:26:04.017Z,13.03
2019-03-29T22:28:32.443Z,12.80
2019-03-29T22:31:00.978Z,17.37
2019-03-29T22:33:29.414Z,12.43
2019-03-29T22:35:57.871Z,12.30
2019-03-29T22:38:26.319Z,12.87
2019-03-29T22:40:54.836Z,14.57
2019-03-29T22:43:23.268Z,13.03
2019-03-29T22:45:51.737Z,14.27
2019-03-29T22:48:20.194Z,12.47
2019-03-29T22:50:48.689Z,15.07
2019-03-29T22:53:17.215Z,11.43
2019-03-29T22:55:45.651Z,13.47
2019-03-29T22:58:14.118Z,16.07
2019-03-29T23:00:48.274Z,13.07
2019-03-29T23:03:17.270Z,14.30
2019-03-29T23:05:45.714Z,13.00
2019-03-29T23:08:14.159Z,12.63
2019-03-29T23:10:42.611Z,10.93
2019-03-29T23:13:11.070Z,10.23
2019-03-29T23:15:39.508Z,11.70
2019-03-29T23:18:07.952Z,12.93
2019-03-29T23:20:36.389Z,11.07
2019-03-29T23:23:04.835Z,12.97
2019-03-29T23:25:33.258Z,9.00
2019-03-29T23:28:01.706Z,10.57
2019-03-29T23:30:30.133Z,11.40
2019-03-29T23:32:58.576Z,12.17
2019-03-29T23:35:27.026Z,9.87
2019-03-29T23:37:55.475Z,10.30
2019-03-29T23:40:23.910Z,9.37
2019-03-29T23:42:52.364Z,11.00
2019-03-29T23:45:20.798Z,10.30
2019-03-29T23:47:49.265Z,10.23
2019-03-29T23:50:17.695Z,10.00
2019-03-29T23:52:46.129Z,9.90
2019-03-29T23:55:14.573Z,10.53
2019-03-29T23:57:43.028Z,10.00
