createdAt,value
2018-06-28T17:48:38.443Z,29.30
2018-06-28T17:51:07.964Z,28.90
2018-06-28T17:53:39.418Z,28.60
2018-06-28T17:56:08.605Z,28.70
2018-06-28T17:58:42.924Z,28.80
2018-06-28T18:01:11.130Z,28.60
2018-06-28T18:03:39.300Z,28.50
2018-06-28T18:06:07.821Z,28.40
2018-06-28T18:08:36.208Z,28.40
2018-06-28T18:11:04.624Z,28.40
2018-06-28T18:13:32.972Z,28.30
2018-06-28T18:16:01.470Z,28.30
2018-06-28T18:18:29.905Z,28.20
2018-06-28T18:20:58.287Z,28.20
2018-06-28T18:23:26.693Z,28.00
2018-06-28T18:25:55.245Z,28.00
2018-06-28T18:28:23.522Z,27.80
2018-06-28T18:30:51.938Z,27.60
2018-06-28T18:33:20.274Z,27.60
2018-06-28T18:35:48.664Z,27.60
2018-06-28T18:38:17.007Z,27.30
2018-06-28T18:40:45.425Z,27.30
2018-06-28T18:43:13.776Z,27.10
2018-06-28T18:45:42.102Z,27.00
2018-06-28T18:48:10.457Z,26.90
2018-06-28T18:50:38.891Z,26.80
2018-06-28T18:53:07.283Z,26.60
2018-06-28T18:55:35.679Z,26.50
2018-06-28T18:58:04.139Z,26.50
2018-06-28T19:00:32.531Z,26.30
2018-06-28T19:03:06.345Z,26.30
2018-06-28T19:05:34.782Z,26.30
2018-06-28T19:08:03.309Z,26.20
2018-06-28T19:10:36.896Z,26.10
2018-06-28T19:13:05.260Z,26.10
2018-06-28T19:15:38.655Z,26.00
2018-06-28T19:18:06.976Z,26.00
2018-06-28T19:20:35.253Z,25.90
2018-06-28T19:23:08.790Z,25.90
2018-06-28T19:25:37.087Z,25.70
2018-06-28T19:28:05.516Z,25.60
2018-06-28T19:30:39.079Z,25.70
2018-06-28T19:33:07.604Z,25.60
2018-06-28T19:35:35.998Z,25.40
2018-06-28T19:38:04.477Z,25.50
2018-06-28T19:40:37.990Z,25.50
2018-06-28T19:43:08.484Z,25.70
2018-06-28T19:45:36.880Z,25.80
2018-06-28T19:48:05.311Z,25.80
2018-06-28T19:50:38.878Z,25.60
2018-06-28T19:53:10.377Z,25.80
2018-06-28T19:55:38.746Z,25.90
2018-06-28T19:58:07.023Z,25.90
2018-06-28T20:00:40.695Z,25.90
2018-06-28T20:03:14.096Z,25.80
2018-06-28T20:05:42.346Z,25.50
2018-06-28T20:10:38.401Z,25.50
2018-06-28T20:13:11.941Z,25.20
2018-06-28T20:15:52.238Z,24.90
2018-06-28T20:19:25.766Z,24.80
2018-06-28T20:21:53.919Z,24.90
2018-06-28T20:24:22.352Z,24.90
2018-06-28T20:26:55.982Z,24.70
2018-06-28T20:29:29.447Z,25.00
2018-06-28T20:32:02.928Z,25.10
2018-06-28T20:34:31.122Z,25.10
2018-06-28T20:36:59.388Z,25.10
2018-06-28T20:39:27.709Z,25.20
2018-06-28T20:41:55.882Z,25.30
2018-06-28T20:44:24.091Z,25.20
2018-06-28T20:46:52.320Z,25.20
2018-06-28T20:49:20.555Z,25.20
2018-06-28T20:51:48.836Z,25.20
2018-06-28T20:54:17.024Z,25.20
2018-06-28T20:56:45.271Z,25.30
2018-06-28T20:59:13.567Z,25.10
2018-06-28T21:01:41.783Z,24.90
2018-06-28T21:04:09.985Z,25.00
2018-06-28T21:06:38.145Z,24.80
2018-06-28T21:09:07.417Z,24.90
2018-06-28T21:11:35.692Z,24.90
2018-06-28T21:14:04.011Z,25.10
2018-06-28T21:16:32.330Z,25.00
2018-06-28T21:19:00.534Z,25.10
2018-06-28T21:21:28.726Z,24.90
2018-06-28T21:23:56.925Z,24.90
2018-06-28T21:26:25.207Z,25.00
2018-06-28T21:28:53.514Z,25.00
2018-06-28T21:31:21.730Z,25.10
2018-06-28T21:33:49.930Z,25.00
2018-06-28T21:36:18.152Z,25.00
2018-06-28T21:38:46.406Z,24.90
2018-06-28T21:41:14.647Z,24.70
2018-06-28T21:43:42.874Z,24.60
2018-06-28T21:46:11.162Z,24.60
2018-06-28T21:48:39.404Z,24.70
2018-06-28T21:51:07.604Z,24.70
2018-06-28T21:56:03.501Z,24.70
2018-06-28T21:58:31.693Z,24.70
2018-06-28T22:00:59.924Z,24.70
2018-06-28T22:03:28.073Z,24.60
2018-06-28T22:05:56.250Z,24.70
2018-06-28T22:08:24.390Z,24.60
2018-06-28T22:10:52.587Z,24.60
2018-06-28T22:13:20.782Z,24.50
2018-06-28T22:15:49.067Z,24.30
2018-06-28T22:18:17.311Z,24.10
2018-06-28T22:20:45.519Z,24.10
2018-06-28T22:23:13.802Z,24.20
2018-06-28T22:25:42.046Z,24.30
2018-06-28T22:28:10.295Z,24.30
2018-06-28T22:30:38.506Z,24.30
2018-06-28T22:33:06.761Z,24.30
2018-06-28T22:35:34.926Z,24.10
2018-06-28T22:38:03.173Z,24.10
2018-06-28T22:40:31.455Z,24.10
2018-06-28T22:42:59.723Z,24.10
2018-06-28T22:45:27.924Z,24.20
2018-06-28T22:50:23.874Z,24.10
2018-06-28T22:52:52.090Z,24.00
2018-06-28T22:55:20.331Z,23.80
2018-06-28T22:57:48.505Z,23.70
2018-06-28T23:00:21.129Z,23.70
2018-06-28T23:02:49.409Z,23.70
2018-06-28T23:05:17.605Z,23.80
2018-06-28T23:07:45.782Z,23.60
2018-06-28T23:10:13.998Z,23.40
2018-06-28T23:12:42.301Z,23.30
2018-06-28T23:15:10.531Z,23.40
2018-06-28T23:17:38.856Z,23.30
2018-06-28T23:20:07.241Z,23.20
2018-06-28T23:22:41.230Z,22.90
2018-06-28T23:25:09.818Z,22.80
2018-06-28T23:27:38.107Z,22.90
2018-06-28T23:30:06.362Z,23.00
2018-06-28T23:32:34.599Z,23.20
2018-06-28T23:35:02.834Z,23.30
2018-06-28T23:37:31.091Z,23.30
2018-06-28T23:39:59.297Z,23.10
2018-06-28T23:42:27.600Z,23.20
2018-06-28T23:44:55.869Z,23.20
2018-06-28T23:47:24.034Z,23.20
2018-06-28T23:49:52.202Z,23.20
2018-06-28T23:52:20.818Z,23.30
2018-06-28T23:54:49.138Z,23.30
2018-06-28T23:57:17.382Z,23.20
2018-06-28T23:59:45.663Z,23.20
