createdAt,value
2023-04-22T00:03:35.269Z,4.87
2023-04-22T00:08:36.563Z,4.77
2023-04-22T00:13:37.747Z,4.74
2023-04-22T00:18:38.893Z,4.75
2023-04-22T00:23:40.396Z,4.78
2023-04-22T00:28:41.528Z,4.75
2023-04-22T00:33:43.191Z,4.65
2023-04-22T00:38:48.716Z,4.51
2023-04-22T00:43:51.906Z,4.34
2023-04-22T00:48:53.626Z,4.21
2023-04-22T00:53:55.215Z,4.17
2023-04-22T00:58:57.310Z,4.17
2023-04-22T01:04:00.393Z,4.14
2023-04-22T01:09:02.104Z,4.05
2023-04-22T01:14:04.024Z,3.93
2023-04-22T01:19:05.867Z,3.81
2023-04-22T01:24:07.745Z,3.69
2023-04-22T01:29:09.051Z,3.60
2023-04-22T01:34:10.750Z,3.60
2023-04-22T01:39:12.241Z,3.65
2023-04-22T01:44:14.002Z,3.71
2023-04-22T01:49:15.486Z,3.70
2023-04-22T01:54:17.777Z,3.60
2023-04-22T01:59:20.680Z,3.49
2023-04-22T02:04:21.842Z,3.40
2023-04-22T02:09:23.765Z,3.34
2023-04-22T02:14:25.836Z,3.34
2023-04-22T02:19:27.793Z,3.39
2023-04-22T02:24:29.526Z,3.41
2023-04-22T02:29:32.669Z,3.38
2023-04-22T02:34:33.722Z,3.29
2023-04-22T02:39:34.898Z,3.16
2023-04-22T02:44:36.210Z,3.02
2023-04-22T02:49:37.488Z,2.93
2023-04-22T02:54:39.175Z,2.89
2023-04-22T02:59:40.563Z,2.90
2023-04-22T03:04:42.454Z,2.92
2023-04-22T03:09:43.461Z,2.86
2023-04-22T03:14:44.679Z,2.76
2023-04-22T03:19:46.504Z,2.63
2023-04-22T03:24:48.330Z,2.56
2023-04-22T03:29:49.554Z,2.55
2023-04-22T03:34:50.767Z,2.55
2023-04-22T03:39:52.958Z,2.60
2023-04-22T03:44:54.613Z,2.66
2023-04-22T03:49:57.935Z,2.73
2023-04-22T03:54:59.098Z,2.81
2023-04-22T04:00:01.287Z,2.92
2023-04-22T04:05:02.765Z,3.03
2023-04-22T04:10:04.870Z,3.14
2023-04-22T04:15:07.173Z,3.22
2023-04-22T04:20:10.016Z,3.27
2023-04-22T04:25:12.582Z,3.35
2023-04-22T04:30:17.782Z,3.51
2023-04-22T04:35:23.251Z,3.67
2023-04-22T04:40:28.575Z,3.89
2023-04-22T04:45:58.778Z,4.13
2023-04-22T04:51:05.473Z,4.32
2023-04-22T04:56:08.756Z,4.52
2023-04-22T05:01:10.434Z,4.72
2023-04-22T05:06:11.968Z,4.93
2023-04-22T05:11:13.795Z,5.18
2023-04-22T05:16:15.732Z,5.48
2023-04-22T05:21:16.950Z,5.86
2023-04-22T05:26:18.794Z,6.11
2023-04-22T05:31:21.804Z,6.39
2023-04-22T05:36:22.929Z,6.64
2023-04-22T05:41:24.065Z,6.88
2023-04-22T05:46:25.442Z,7.16
2023-04-22T05:51:26.753Z,7.49
2023-04-22T05:56:28.167Z,7.80
2023-04-22T06:01:29.211Z,8.06
2023-04-22T06:06:36.514Z,8.28
2023-04-22T06:11:37.689Z,8.46
2023-04-22T06:16:39.338Z,8.60
2023-04-22T06:21:41.931Z,8.73
2023-04-22T06:26:43.198Z,8.86
2023-04-22T06:31:44.900Z,9.03
2023-04-22T06:36:46.203Z,9.24
2023-04-22T06:41:48.533Z,9.45
2023-04-22T06:47:09.949Z,9.71
2023-04-22T06:52:24.238Z,10.02
2023-04-22T06:57:27.049Z,10.33
2023-04-22T07:02:28.382Z,10.68
2023-04-22T07:07:29.674Z,10.97
2023-04-22T07:12:30.790Z,11.25
2023-04-22T07:17:32.026Z,11.51
2023-04-22T07:22:33.146Z,11.76
2023-04-22T07:27:37.045Z,12.01
2023-04-22T07:32:38.654Z,12.27
2023-04-22T07:37:39.812Z,12.55
2023-04-22T07:42:40.799Z,12.85
2023-04-22T07:47:41.888Z,13.28
2023-04-22T07:52:42.865Z,13.75
2023-04-22T07:57:43.920Z,14.14
2023-04-22T08:02:46.263Z,14.57
2023-04-22T08:07:47.322Z,14.92
2023-04-22T08:12:48.594Z,15.19
2023-04-22T08:17:49.782Z,15.45
2023-04-22T08:22:52.442Z,15.79
2023-04-22T08:27:53.605Z,16.06
2023-04-22T08:32:54.829Z,16.18
2023-04-22T08:37:55.962Z,16.36
2023-04-22T08:42:57.016Z,16.55
2023-04-22T08:47:58.932Z,16.72
2023-04-22T08:53:00.015Z,16.86
2023-04-22T08:58:03.422Z,17.03
2023-04-22T09:03:06.362Z,17.19
2023-04-22T09:08:08.281Z,17.32
2023-04-22T09:13:09.724Z,17.43
2023-04-22T09:18:10.764Z,17.54
2023-04-22T09:23:12.494Z,17.69
2023-04-22T09:28:18.200Z,17.82
2023-04-22T09:33:19.576Z,17.83
2023-04-22T09:38:20.574Z,17.91
2023-04-22T09:43:22.106Z,18.07
2023-04-22T09:48:23.358Z,18.18
2023-04-22T09:53:24.652Z,18.24
2023-04-22T09:58:26.987Z,18.32
2023-04-22T10:03:28.323Z,18.30
2023-04-22T10:08:29.961Z,18.31
2023-04-22T10:13:31.207Z,18.38
2023-04-22T10:18:33.818Z,18.53
2023-04-22T10:23:35.003Z,18.65
2023-04-22T10:28:43.316Z,18.66
2023-04-22T10:33:44.410Z,18.70
2023-04-22T10:38:54.500Z,18.79
2023-04-22T10:43:58.283Z,18.80
2023-04-22T10:49:10.688Z,18.79
2023-04-22T10:54:29.573Z,18.76
2023-04-22T10:59:41.609Z,18.89
2023-04-22T11:04:44.248Z,19.00
2023-04-22T11:09:49.020Z,19.04
2023-04-22T11:14:50.267Z,19.07
2023-04-22T11:19:55.499Z,19.00
2023-04-22T11:24:58.450Z,18.98
2023-04-22T11:30:10.371Z,19.07
2023-04-22T11:35:13.893Z,19.25
2023-04-22T11:40:30.608Z,19.42
2023-04-22T11:45:34.423Z,19.56
2023-04-22T11:50:37.735Z,19.49
2023-04-22T11:55:40.268Z,19.71
2023-04-22T12:00:51.878Z,19.72
2023-04-22T12:06:01.405Z,19.75
2023-04-22T12:11:08.628Z,19.76
2023-04-22T12:16:14.751Z,19.60
2023-04-22T12:21:24.517Z,19.51
2023-04-22T12:26:27.275Z,19.45
2023-04-22T12:31:29.308Z,19.54
2023-04-22T12:36:31.740Z,19.60
2023-04-22T12:41:32.852Z,19.71
2023-04-22T12:46:35.345Z,19.72
2023-04-22T12:51:36.429Z,19.84
2023-04-22T12:56:37.536Z,19.93
2023-04-22T13:01:38.732Z,19.91
2023-04-22T13:06:42.932Z,19.98
2023-04-22T13:11:48.511Z,20.03
2023-04-22T13:16:49.505Z,20.09
2023-04-22T13:21:50.565Z,20.29
2023-04-22T13:26:51.618Z,20.49
2023-04-22T13:31:52.841Z,20.61
2023-04-22T13:36:54.898Z,20.83
2023-04-22T13:41:56.422Z,21.00
2023-04-22T13:46:57.580Z,21.12
2023-04-22T13:51:58.571Z,21.34
2023-04-22T13:56:59.793Z,21.51
2023-04-22T14:02:00.833Z,21.65
2023-04-22T14:07:01.952Z,21.83
2023-04-22T14:12:05.499Z,21.83
2023-04-22T14:17:07.360Z,21.78
2023-04-22T14:22:08.423Z,21.94
2023-04-22T14:27:11.922Z,22.11
2023-04-22T14:32:13.530Z,22.21
2023-04-22T14:37:14.630Z,22.23
2023-04-22T14:42:17.695Z,22.17
2023-04-22T14:47:18.721Z,22.04
2023-04-22T14:52:19.982Z,22.05
2023-04-22T14:57:21.008Z,22.23
2023-04-22T15:02:22.290Z,22.35
2023-04-22T15:07:23.439Z,22.40
2023-04-22T15:12:25.729Z,22.43
2023-04-22T15:17:28.307Z,22.37
2023-04-22T15:22:29.573Z,22.21
2023-04-22T15:27:31.059Z,22.42
2023-04-22T15:32:32.247Z,22.52
2023-04-22T15:37:33.505Z,22.53
2023-04-22T15:42:34.576Z,22.42
2023-04-22T15:47:36.608Z,22.40
2023-04-22T15:52:38.276Z,22.37
2023-04-22T15:57:39.342Z,22.37
2023-04-22T16:02:41.834Z,22.38
2023-04-22T16:07:43.180Z,22.38
2023-04-22T16:12:44.143Z,22.47
2023-04-22T16:17:45.359Z,22.45
2023-04-22T16:22:46.460Z,22.36
2023-04-22T16:27:47.647Z,22.20
2023-04-22T16:32:48.805Z,21.95
2023-04-22T16:37:50.056Z,21.79
2023-04-22T16:42:51.735Z,21.68
2023-04-22T16:47:52.898Z,21.50
2023-04-22T16:52:54.210Z,21.32
2023-04-22T16:57:57.152Z,21.07
2023-04-22T17:02:58.393Z,20.82
2023-04-22T17:07:59.607Z,20.54
2023-04-22T17:13:00.865Z,20.22
2023-04-22T17:18:02.086Z,19.87
2023-04-22T17:23:03.688Z,19.51
2023-04-22T17:28:05.054Z,19.13
2023-04-22T17:33:06.451Z,18.76
2023-04-22T17:38:07.511Z,18.32
2023-04-22T17:43:08.509Z,17.87
2023-04-22T17:48:09.471Z,17.39
2023-04-22T17:53:10.827Z,16.92
2023-04-22T17:58:11.784Z,16.46
2023-04-22T18:03:13.772Z,16.00
2023-04-22T18:08:15.392Z,15.58
2023-04-22T18:13:16.584Z,15.17
2023-04-22T18:18:17.532Z,14.77
2023-04-22T18:23:18.572Z,14.39
2023-04-22T18:28:19.890Z,14.04
2023-04-22T18:33:20.886Z,13.74
2023-04-22T18:38:22.079Z,13.45
2023-04-22T18:43:23.496Z,13.14
2023-04-22T18:48:24.488Z,12.90
2023-04-22T18:53:25.722Z,12.66
2023-04-22T18:58:26.890Z,12.47
2023-04-22T19:03:28.250Z,12.26
2023-04-22T19:08:29.598Z,12.06
2023-04-22T19:13:30.854Z,11.82
2023-04-22T19:18:31.825Z,11.59
2023-04-22T19:23:34.098Z,11.38
2023-04-22T19:28:35.957Z,11.16
2023-04-22T19:33:37.337Z,10.96
2023-04-22T19:38:38.422Z,10.81
2023-04-22T19:43:39.895Z,10.67
2023-04-22T19:48:41.169Z,10.56
2023-04-22T19:53:42.885Z,10.52
2023-04-22T19:58:45.401Z,10.76
2023-04-22T20:03:50.752Z,10.92
2023-04-22T20:08:53.551Z,10.90
2023-04-22T20:13:55.998Z,10.82
2023-04-22T20:18:57.062Z,10.76
2023-04-22T20:24:01.128Z,10.70
2023-04-22T20:29:02.540Z,10.64
2023-04-22T20:34:04.249Z,10.59
2023-04-22T20:39:05.586Z,10.50
2023-04-22T20:44:07.071Z,10.45
2023-04-22T20:49:08.144Z,10.42
2023-04-22T20:54:21.204Z,10.39
2023-04-22T20:59:29.234Z,10.36
2023-04-22T21:04:31.379Z,10.28
2023-04-22T21:09:33.877Z,10.18
2023-04-22T21:14:44.159Z,10.02
2023-04-22T21:19:47.753Z,9.87
2023-04-22T21:24:50.204Z,9.72
2023-04-22T21:29:51.980Z,9.59
2023-04-22T21:34:56.163Z,9.45
2023-04-22T21:39:59.779Z,9.32
2023-04-22T21:45:02.995Z,9.21
2023-04-22T21:50:09.660Z,9.11
2023-04-22T21:55:10.941Z,9.01
2023-04-22T22:00:17.683Z,8.88
2023-04-22T22:05:18.856Z,8.74
2023-04-22T22:10:19.997Z,8.62
2023-04-22T22:15:21.281Z,8.56
2023-04-22T22:20:23.138Z,8.44
2023-04-22T22:25:24.441Z,8.30
2023-04-22T22:30:25.846Z,8.17
2023-04-22T22:35:27.047Z,8.10
2023-04-22T22:40:28.038Z,8.02
2023-04-22T22:45:29.230Z,7.90
2023-04-22T22:50:30.419Z,7.77
2023-04-22T22:55:33.226Z,7.64
2023-04-22T23:00:34.424Z,7.55
2023-04-22T23:05:35.597Z,7.53
2023-04-22T23:10:38.930Z,7.53
2023-04-22T23:16:00.827Z,7.55
2023-04-22T23:21:31.954Z,7.57
2023-04-22T23:26:33.617Z,7.53
2023-04-22T23:31:35.169Z,7.46
2023-04-22T23:36:36.769Z,7.41
2023-04-22T23:41:38.558Z,7.36
2023-04-22T23:46:42.480Z,7.30
2023-04-22T23:51:45.798Z,7.35
2023-04-22T23:56:47.099Z,7.43
