createdAt,value
2022-08-26T00:00:27.511Z,92.84
2022-08-26T00:01:29.640Z,92.94
2022-08-26T00:02:27.574Z,92.94
2022-08-26T00:03:27.477Z,92.94
2022-08-26T00:04:27.532Z,93.04
2022-08-26T00:05:27.459Z,93.04
2022-08-26T00:06:27.434Z,93.04
2022-08-26T00:07:27.427Z,93.04
2022-08-26T00:08:27.416Z,93.15
2022-08-26T00:09:27.401Z,93.04
2022-08-26T00:10:27.393Z,93.15
2022-08-26T00:11:27.390Z,93.24
2022-08-26T00:12:37.349Z,93.15
2022-08-26T00:13:28.386Z,93.04
2022-08-26T00:14:31.235Z,93.04
2022-08-26T00:15:27.341Z,93.15
2022-08-26T00:16:27.321Z,93.24
2022-08-26T00:17:27.303Z,93.24
2022-08-26T00:18:27.294Z,93.24
2022-08-26T00:19:27.279Z,93.19
2022-08-26T00:20:27.265Z,92.99
2022-08-26T00:21:27.256Z,93.08
2022-08-26T00:22:27.241Z,93.19
2022-08-26T00:23:28.956Z,93.08
2022-08-26T00:24:27.217Z,93.08
2022-08-26T00:25:27.205Z,93.19
2022-08-26T00:26:28.511Z,93.19
2022-08-26T00:27:27.189Z,93.19
2022-08-26T00:28:27.174Z,93.08
2022-08-26T00:29:27.157Z,93.29
2022-08-26T00:30:27.153Z,93.39
2022-08-26T00:31:27.209Z,93.43
2022-08-26T00:32:27.117Z,93.54
2022-08-26T00:33:27.104Z,93.74
2022-08-26T00:34:27.088Z,93.63
2022-08-26T00:35:28.027Z,93.94
2022-08-26T00:36:29.532Z,94.24
2022-08-26T00:37:27.052Z,94.45
2022-08-26T00:38:27.044Z,94.45
2022-08-26T00:39:27.031Z,94.35
2022-08-26T00:40:27.164Z,94.24
2022-08-26T00:41:27.003Z,94.35
2022-08-26T00:42:26.987Z,94.55
2022-08-26T00:43:26.978Z,94.55
2022-08-26T00:44:26.962Z,94.55
2022-08-26T00:45:27.039Z,94.45
2022-08-26T00:46:26.939Z,94.55
2022-08-26T00:47:26.924Z,94.55
2022-08-26T00:48:26.911Z,94.45
2022-08-26T00:49:26.901Z,94.39
2022-08-26T00:50:26.887Z,94.14
2022-08-26T00:51:29.657Z,94.14
2022-08-26T00:52:26.866Z,93.88
2022-08-26T00:53:27.925Z,93.99
2022-08-26T00:54:27.238Z,94.19
2022-08-26T00:55:27.537Z,94.39
2022-08-26T00:56:27.838Z,94.49
2022-08-26T00:57:26.808Z,94.59
2022-08-26T00:58:26.780Z,94.79
2022-08-26T00:59:26.767Z,95.00
2022-08-26T01:00:26.752Z,95.20
2022-08-26T01:01:26.766Z,95.20
2022-08-26T01:02:26.767Z,95.10
2022-08-26T01:03:26.748Z,95.00
2022-08-26T01:04:26.702Z,95.00
2022-08-26T01:05:26.696Z,95.20
2022-08-26T01:06:26.680Z,95.20
2022-08-26T01:07:27.429Z,95.20
2022-08-26T01:08:26.649Z,95.20
2022-08-26T01:09:26.636Z,95.20
2022-08-26T01:10:26.626Z,95.20
2022-08-26T01:11:26.613Z,95.30
2022-08-26T01:12:26.600Z,95.00
2022-08-26T01:13:26.588Z,95.00
2022-08-26T01:14:26.582Z,95.00
2022-08-26T01:15:26.559Z,94.79
2022-08-26T01:16:26.595Z,94.70
2022-08-26T01:17:26.537Z,94.54
2022-08-26T01:18:26.520Z,94.64
2022-08-26T01:19:26.510Z,94.70
2022-08-26T01:20:26.493Z,94.59
2022-08-26T01:21:26.484Z,94.43
2022-08-26T01:22:28.276Z,94.54
2022-08-26T01:23:26.459Z,94.84
2022-08-26T01:24:26.447Z,94.94
2022-08-26T01:25:26.434Z,94.84
2022-08-26T01:26:26.417Z,94.74
2022-08-26T01:27:26.408Z,94.74
2022-08-26T01:28:26.398Z,94.84
2022-08-26T01:29:26.382Z,94.84
2022-08-26T01:30:26.366Z,94.74
2022-08-26T01:31:26.443Z,94.84
2022-08-26T01:32:26.344Z,94.84
2022-08-26T01:33:26.327Z,94.94
2022-08-26T01:34:26.318Z,94.94
2022-08-26T01:35:26.304Z,95.04
2022-08-26T01:36:26.293Z,95.04
2022-08-26T01:37:26.282Z,94.84
2022-08-26T01:38:26.266Z,94.74
2022-08-26T01:39:26.246Z,94.64
2022-08-26T01:40:26.272Z,94.54
2022-08-26T01:41:27.470Z,94.64
2022-08-26T01:42:26.212Z,94.74
2022-08-26T01:43:26.201Z,94.74
2022-08-26T01:44:26.188Z,94.68
2022-08-26T01:45:26.254Z,94.48
2022-08-26T01:46:26.159Z,94.68
2022-08-26T01:47:26.146Z,94.78
2022-08-26T01:48:26.134Z,94.98
2022-08-26T01:49:26.162Z,94.78
2022-08-26T01:50:27.764Z,94.58
2022-08-26T01:51:26.095Z,94.68
2022-08-26T01:52:27.461Z,94.68
2022-08-26T01:53:26.066Z,94.78
2022-08-26T01:54:26.053Z,94.89
2022-08-26T01:55:32.969Z,94.98
2022-08-26T01:56:26.029Z,95.29
2022-08-26T01:57:27.044Z,95.39
2022-08-26T01:58:26.004Z,95.29
2022-08-26T01:59:25.994Z,95.39
2022-08-26T02:00:25.980Z,95.59
2022-08-26T02:01:28.951Z,95.79
2022-08-26T02:02:25.953Z,96.00
2022-08-26T02:03:25.966Z,96.00
2022-08-26T02:04:25.985Z,95.79
2022-08-26T02:05:25.913Z,95.79
2022-08-26T02:06:25.908Z,95.79
2022-08-26T02:07:26.665Z,95.70
2022-08-26T02:08:25.876Z,95.70
2022-08-26T02:09:25.859Z,95.59
2022-08-26T02:10:25.849Z,95.50
2022-08-26T02:11:25.836Z,95.23
2022-08-26T02:12:25.819Z,95.19
2022-08-26T02:13:25.809Z,95.19
2022-08-26T02:14:26.772Z,95.09
2022-08-26T02:15:25.782Z,95.03
2022-08-26T02:16:25.810Z,95.13
2022-08-26T02:17:25.756Z,95.23
2022-08-26T02:18:25.744Z,95.23
2022-08-26T02:19:25.731Z,95.23
2022-08-26T02:20:26.805Z,95.23
2022-08-26T02:21:25.705Z,95.34
2022-08-26T02:22:25.698Z,95.34
2022-08-26T02:23:25.680Z,95.13
2022-08-26T02:24:27.590Z,95.13
2022-08-26T02:25:25.650Z,95.13
2022-08-26T02:26:26.968Z,94.73
2022-08-26T02:27:25.631Z,94.93
2022-08-26T02:28:26.586Z,95.03
2022-08-26T02:29:25.599Z,95.34
2022-08-26T02:30:26.015Z,95.34
2022-08-26T02:31:25.624Z,95.43
2022-08-26T02:32:25.568Z,95.54
2022-08-26T02:33:25.548Z,95.74
2022-08-26T02:34:25.539Z,95.74
2022-08-26T02:35:25.524Z,95.64
2022-08-26T02:36:28.416Z,95.54
2022-08-26T02:37:25.502Z,95.54
2022-08-26T02:38:25.491Z,95.34
2022-08-26T02:39:25.474Z,95.43
2022-08-26T02:40:25.507Z,95.64
2022-08-26T02:41:25.449Z,95.74
2022-08-26T02:42:25.433Z,95.64
2022-08-26T02:43:31.675Z,95.58
2022-08-26T02:44:26.440Z,95.48
2022-08-26T02:45:25.395Z,95.48
2022-08-26T02:46:27.757Z,95.38
2022-08-26T02:47:25.367Z,95.48
2022-08-26T02:48:25.356Z,95.58
2022-08-26T02:49:25.343Z,95.58
2022-08-26T02:50:25.330Z,95.68
2022-08-26T02:51:25.317Z,95.89
2022-08-26T02:52:25.304Z,95.89
2022-08-26T02:53:25.703Z,95.79
2022-08-26T02:54:25.278Z,95.58
2022-08-26T02:55:25.266Z,95.68
2022-08-26T02:56:25.249Z,95.89
2022-08-26T02:57:25.237Z,95.68
2022-08-26T02:58:25.223Z,95.58
2022-08-26T02:59:25.212Z,95.48
2022-08-26T03:00:25.236Z,95.58
2022-08-26T03:01:25.246Z,95.58
2022-08-26T03:02:25.227Z,95.68
2022-08-26T03:03:25.162Z,95.58
2022-08-26T03:04:25.940Z,95.48
2022-08-26T03:05:25.133Z,95.48
2022-08-26T03:06:25.123Z,95.48
2022-08-26T03:07:25.110Z,95.48
2022-08-26T03:08:25.096Z,95.73
2022-08-26T03:09:25.082Z,95.94
2022-08-26T03:10:25.079Z,96.14
2022-08-26T03:11:27.525Z,96.30
2022-08-26T03:12:25.580Z,96.30
2022-08-26T03:13:25.031Z,96.19
2022-08-26T03:14:25.021Z,95.99
2022-08-26T03:15:25.009Z,96.09
2022-08-26T03:16:25.050Z,96.19
2022-08-26T03:17:24.981Z,96.09
2022-08-26T03:18:24.966Z,96.19
2022-08-26T03:19:24.954Z,96.19
2022-08-26T03:20:24.945Z,96.39
2022-08-26T03:21:24.925Z,96.39
2022-08-26T03:22:24.914Z,96.30
2022-08-26T03:23:24.900Z,96.39
2022-08-26T03:24:24.887Z,96.30
2022-08-26T03:25:24.879Z,96.30
2022-08-26T03:26:24.862Z,96.30
2022-08-26T03:27:24.849Z,96.19
2022-08-26T03:28:24.836Z,96.19
2022-08-26T03:29:24.827Z,96.19
2022-08-26T03:30:24.811Z,96.09
2022-08-26T03:31:24.854Z,95.89
2022-08-26T03:32:27.202Z,95.89
2022-08-26T03:33:24.772Z,95.79
2022-08-26T03:34:24.758Z,95.68
2022-08-26T03:35:24.745Z,95.58
2022-08-26T03:36:24.737Z,95.48
2022-08-26T03:37:24.718Z,95.58
2022-08-26T03:38:24.711Z,95.63
2022-08-26T03:39:24.695Z,95.83
2022-08-26T03:40:24.801Z,95.94
2022-08-26T03:41:24.666Z,95.94
2022-08-26T03:42:24.652Z,95.94
2022-08-26T03:43:24.654Z,95.83
2022-08-26T03:44:24.627Z,95.63
2022-08-26T03:45:24.616Z,95.63
2022-08-26T03:46:24.653Z,95.63
2022-08-26T03:47:24.589Z,95.63
2022-08-26T03:48:24.575Z,95.83
2022-08-26T03:49:24.563Z,95.94
2022-08-26T03:50:24.550Z,96.14
2022-08-26T03:51:24.538Z,96.34
2022-08-26T03:52:24.524Z,96.34
2022-08-26T03:53:24.511Z,96.34
2022-08-26T03:54:24.500Z,95.83
2022-08-26T03:55:24.486Z,95.63
2022-08-26T03:56:24.473Z,95.73
2022-08-26T03:57:24.457Z,95.73
2022-08-26T03:58:24.443Z,95.53
2022-08-26T03:59:24.431Z,95.32
2022-08-26T04:00:24.422Z,95.22
2022-08-26T04:01:24.480Z,95.32
2022-08-26T04:02:24.419Z,95.42
2022-08-26T04:03:24.423Z,95.57
2022-08-26T04:04:24.401Z,95.47
2022-08-26T04:05:24.354Z,95.57
2022-08-26T04:06:24.365Z,95.57
2022-08-26T04:07:24.328Z,95.57
2022-08-26T04:08:24.316Z,95.78
2022-08-26T04:09:24.303Z,95.78
2022-08-26T04:10:28.595Z,95.67
2022-08-26T04:11:24.281Z,95.87
2022-08-26T04:12:24.264Z,96.18
2022-08-26T04:13:24.253Z,96.18
2022-08-26T04:14:24.235Z,96.08
2022-08-26T04:15:24.226Z,96.18
2022-08-26T04:16:24.259Z,96.18
2022-08-26T04:17:24.999Z,96.18
2022-08-26T04:18:24.185Z,96.18
2022-08-26T04:19:24.174Z,95.87
2022-08-26T04:20:24.159Z,95.67
2022-08-26T04:21:24.146Z,95.87
2022-08-26T04:22:25.053Z,95.98
2022-08-26T04:23:24.119Z,95.98
2022-08-26T04:24:24.108Z,95.98
2022-08-26T04:25:24.279Z,96.18
2022-08-26T04:26:24.082Z,96.28
2022-08-26T04:27:24.068Z,96.08
2022-08-26T04:28:24.057Z,96.08
2022-08-26T04:29:24.052Z,96.18
2022-08-26T04:30:24.067Z,96.28
2022-08-26T04:31:24.077Z,96.28
2022-08-26T04:32:24.005Z,96.18
2022-08-26T04:33:32.493Z,95.98
2022-08-26T04:34:25.010Z,95.78
2022-08-26T04:35:26.133Z,95.78
2022-08-26T04:36:23.953Z,95.67
2022-08-26T04:37:23.940Z,95.57
2022-08-26T04:38:23.934Z,95.78
2022-08-26T04:39:23.915Z,95.98
2022-08-26T04:40:24.070Z,96.08
2022-08-26T04:41:23.888Z,96.08
2022-08-26T04:42:26.058Z,96.18
2022-08-26T04:43:23.860Z,96.38
2022-08-26T04:44:23.876Z,96.38
2022-08-26T04:45:23.837Z,96.28
2022-08-26T04:46:23.860Z,96.18
2022-08-26T04:47:23.813Z,96.18
2022-08-26T04:48:23.799Z,96.08
2022-08-26T04:49:23.784Z,96.28
2022-08-26T04:50:23.771Z,96.48
2022-08-26T04:51:23.754Z,96.69
2022-08-26T04:52:23.747Z,96.79
2022-08-26T04:53:23.730Z,96.79
2022-08-26T04:54:23.720Z,96.79
2022-08-26T04:55:37.350Z,96.79
2022-08-26T04:56:24.723Z,96.59
2022-08-26T04:57:23.681Z,96.48
2022-08-26T04:58:23.669Z,96.48
2022-08-26T04:59:24.577Z,96.48
2022-08-26T05:00:23.642Z,96.38
2022-08-26T05:01:23.927Z,96.28
2022-08-26T05:02:23.619Z,96.18
2022-08-26T05:03:23.603Z,96.38
2022-08-26T05:04:23.665Z,96.48
2022-08-26T05:05:23.579Z,96.48
2022-08-26T05:06:23.565Z,96.18
2022-08-26T05:07:23.552Z,96.08
2022-08-26T05:08:23.543Z,95.98
2022-08-26T05:09:23.530Z,96.18
2022-08-26T05:10:23.517Z,96.38
2022-08-26T05:11:23.501Z,96.69
2022-08-26T05:12:23.488Z,96.79
2022-08-26T05:13:23.479Z,96.79
2022-08-26T05:14:23.514Z,96.69
2022-08-26T05:15:23.449Z,96.69
2022-08-26T05:16:23.477Z,96.69
2022-08-26T05:17:23.420Z,96.64
2022-08-26T05:18:23.408Z,96.44
2022-08-26T05:19:23.398Z,96.23
2022-08-26T05:20:26.129Z,96.14
2022-08-26T05:21:23.370Z,96.03
2022-08-26T05:22:23.361Z,95.79
2022-08-26T05:23:23.348Z,95.68
2022-08-26T05:24:23.334Z,95.48
2022-08-26T05:25:23.319Z,95.18
2022-08-26T05:26:23.378Z,94.98
2022-08-26T05:27:23.295Z,94.77
2022-08-26T05:28:23.281Z,94.87
2022-08-26T05:29:23.269Z,94.77
2022-08-26T05:30:23.251Z,94.83
2022-08-26T05:31:23.275Z,94.73
2022-08-26T05:32:23.226Z,94.53
2022-08-26T05:33:23.217Z,94.12
2022-08-26T05:34:23.200Z,93.87
2022-08-26T05:35:23.191Z,93.77
2022-08-26T05:36:23.177Z,93.32
2022-08-26T05:37:23.163Z,92.82
2022-08-26T05:38:23.147Z,92.41
2022-08-26T05:39:23.137Z,92.06
2022-08-26T05:40:23.203Z,91.86
2022-08-26T05:41:23.107Z,91.55
2022-08-26T05:42:23.099Z,90.80
2022-08-26T05:43:23.082Z,90.20
2022-08-26T05:44:23.073Z,89.95
2022-08-26T05:45:23.060Z,89.50
2022-08-26T05:46:23.084Z,88.15
2022-08-26T05:47:23.031Z,87.19
2022-08-26T05:48:24.402Z,86.25
2022-08-26T05:49:26.379Z,84.45
2022-08-26T05:50:22.993Z,82.76
2022-08-26T05:51:26.020Z,80.46
2022-08-26T05:52:24.620Z,77.43
2022-08-26T05:53:22.959Z,76.15
2022-08-26T05:54:22.940Z,74.21
2022-08-26T05:55:22.928Z,74.35
2022-08-26T05:56:22.914Z,75.18
2022-08-26T05:57:23.215Z,76.32
2022-08-26T05:58:22.892Z,77.70
2022-08-26T05:59:24.365Z,78.85
2022-08-26T06:00:22.867Z,79.16
2022-08-26T06:01:24.157Z,79.49
2022-08-26T06:02:22.887Z,79.69
2022-08-26T06:03:22.832Z,79.25
2022-08-26T06:04:22.815Z,78.21
2022-08-26T06:05:22.800Z,76.25
2022-08-26T06:06:27.603Z,72.86
2022-08-26T06:07:23.803Z,69.43
2022-08-26T06:08:22.766Z,65.60
2022-08-26T06:09:22.748Z,63.58
2022-08-26T06:10:32.094Z,61.03
2022-08-26T06:11:23.753Z,58.65
2022-08-26T06:12:22.708Z,57.41
2022-08-26T06:13:22.695Z,56.56
2022-08-26T06:14:22.682Z,55.21
2022-08-26T06:15:22.673Z,54.94
2022-08-26T06:16:22.727Z,55.47
2022-08-26T06:17:22.647Z,54.85
2022-08-26T06:18:22.631Z,54.32
2022-08-26T06:19:22.621Z,54.10
2022-08-26T06:20:22.604Z,52.96
2022-08-26T06:21:22.589Z,52.44
2022-08-26T06:22:23.442Z,51.50
2022-08-26T06:23:22.573Z,50.78
2022-08-26T06:24:27.137Z,50.98
2022-08-26T06:25:22.542Z,50.38
2022-08-26T06:26:22.524Z,50.93
2022-08-26T06:27:22.521Z,51.42
2022-08-26T06:28:22.499Z,51.03
2022-08-26T06:29:24.692Z,51.32
2022-08-26T06:30:22.523Z,50.81
2022-08-26T06:31:22.537Z,51.00
2022-08-26T06:32:22.456Z,50.48
2022-08-26T06:33:22.444Z,50.34
2022-08-26T06:34:22.434Z,49.10
2022-08-26T06:35:22.409Z,48.19
2022-08-26T06:36:22.392Z,47.66
2022-08-26T06:37:22.390Z,47.44
2022-08-26T06:38:22.369Z,47.22
2022-08-26T06:39:22.359Z,46.01
2022-08-26T06:40:22.388Z,45.70
2022-08-26T06:41:22.331Z,45.60
2022-08-26T06:42:22.318Z,45.32
2022-08-26T06:43:22.307Z,46.59
2022-08-26T06:44:22.296Z,50.12
2022-08-26T06:45:22.282Z,52.56
2022-08-26T06:46:22.301Z,51.30
2022-08-26T06:47:22.254Z,49.65
2022-08-26T06:48:22.243Z,49.84
2022-08-26T06:49:27.490Z,50.14
2022-08-26T06:50:22.220Z,50.34
2022-08-26T06:51:22.331Z,50.16
2022-08-26T06:52:24.618Z,50.51
2022-08-26T06:53:22.179Z,51.13
2022-08-26T06:54:22.174Z,50.49
2022-08-26T06:55:22.152Z,50.61
2022-08-26T06:56:22.136Z,50.83
2022-08-26T06:57:22.124Z,50.95
2022-08-26T06:58:22.115Z,51.32
2022-08-26T06:59:22.100Z,50.09
2022-08-26T07:00:22.092Z,48.96
2022-08-26T07:01:22.127Z,49.48
2022-08-26T07:02:22.087Z,49.97
2022-08-26T07:03:22.037Z,50.41
2022-08-26T07:04:23.078Z,51.59
2022-08-26T07:05:22.019Z,53.85
2022-08-26T07:06:22.012Z,55.39
2022-08-26T07:07:22.171Z,55.71
2022-08-26T07:08:21.979Z,58.42
2022-08-26T07:09:21.970Z,57.15
2022-08-26T07:10:21.941Z,58.34
2022-08-26T07:11:21.951Z,58.77
2022-08-26T07:12:21.935Z,59.82
2022-08-26T07:13:30.640Z,59.89
2022-08-26T07:14:22.930Z,59.09
2022-08-26T07:15:24.002Z,59.75
2022-08-26T07:16:22.929Z,59.09
2022-08-26T07:17:21.873Z,59.27
2022-08-26T07:18:21.856Z,56.38
2022-08-26T07:19:31.129Z,53.30
2022-08-26T07:20:22.924Z,53.11
2022-08-26T07:21:21.814Z,53.92
2022-08-26T07:22:21.810Z,54.64
2022-08-26T07:23:21.785Z,53.50
2022-08-26T07:24:21.775Z,51.03
2022-08-26T07:25:21.783Z,50.14
2022-08-26T07:26:21.752Z,52.54
2022-08-26T07:27:21.737Z,55.09
2022-08-26T07:28:21.724Z,54.88
2022-08-26T07:29:21.718Z,51.62
2022-08-26T07:30:21.808Z,50.81
2022-08-26T07:31:21.740Z,49.38
2022-08-26T07:32:22.853Z,48.44
2022-08-26T07:33:21.663Z,47.39
2022-08-26T07:34:21.648Z,47.25
2022-08-26T07:35:21.635Z,45.14
2022-08-26T07:36:21.626Z,45.06
2022-08-26T07:37:21.613Z,46.38
2022-08-26T07:38:21.602Z,46.43
2022-08-26T07:39:21.584Z,47.51
2022-08-26T07:40:21.675Z,50.38
2022-08-26T07:41:21.605Z,51.52
2022-08-26T07:42:21.548Z,51.20
2022-08-26T07:43:21.537Z,50.43
2022-08-26T07:44:21.530Z,52.63
2022-08-26T07:45:21.523Z,52.36
2022-08-26T07:46:29.911Z,53.70
2022-08-26T07:47:25.195Z,54.84
2022-08-26T07:48:21.637Z,55.85
2022-08-26T07:49:21.700Z,56.38
2022-08-26T07:50:21.448Z,57.40
2022-08-26T07:51:22.470Z,58.02
2022-08-26T07:52:25.902Z,58.57
2022-08-26T07:53:21.408Z,59.49
2022-08-26T07:54:24.604Z,60.42
2022-08-26T07:55:21.391Z,60.74
2022-08-26T07:56:21.370Z,63.46
2022-08-26T07:57:21.360Z,64.18
2022-08-26T07:58:21.379Z,63.42
2022-08-26T07:59:21.373Z,63.32
2022-08-26T08:00:21.333Z,63.25
2022-08-26T08:01:21.412Z,64.25
2022-08-26T08:02:21.305Z,63.58
2022-08-26T08:03:21.304Z,64.28
2022-08-26T08:04:26.065Z,64.81
2022-08-26T08:05:21.264Z,65.53
2022-08-26T08:06:21.251Z,67.13
2022-08-26T08:07:21.239Z,67.66
2022-08-26T08:08:27.616Z,68.46
2022-08-26T08:09:22.496Z,67.66
2022-08-26T08:10:21.201Z,67.19
2022-08-26T08:11:21.205Z,67.90
2022-08-26T08:12:21.174Z,67.16
2022-08-26T08:13:21.157Z,68.10
2022-08-26T08:14:22.346Z,68.19
2022-08-26T08:15:21.138Z,68.29
2022-08-26T08:16:21.163Z,68.89
2022-08-26T08:17:21.104Z,69.20
2022-08-26T08:18:21.091Z,70.09
2022-08-26T08:19:21.079Z,69.79
2022-08-26T08:20:21.069Z,70.09
2022-08-26T08:21:24.148Z,70.59
2022-08-26T08:22:21.330Z,70.99
2022-08-26T08:23:21.030Z,71.33
2022-08-26T08:24:21.017Z,71.69
2022-08-26T08:25:21.001Z,71.42
2022-08-26T08:26:20.987Z,71.69
2022-08-26T08:27:23.841Z,72.39
2022-08-26T08:28:20.957Z,72.39
2022-08-26T08:29:20.952Z,71.99
2022-08-26T08:30:22.926Z,72.19
2022-08-26T08:31:38.756Z,72.78
2022-08-26T08:32:21.941Z,72.39
2022-08-26T08:33:20.903Z,71.69
2022-08-26T08:34:21.597Z,71.19
2022-08-26T08:35:20.874Z,72.65
2022-08-26T08:36:20.855Z,73.45
2022-08-26T08:37:20.840Z,71.66
2022-08-26T08:38:20.833Z,72.55
2022-08-26T08:39:20.849Z,73.85
2022-08-26T08:40:20.999Z,73.05
2022-08-26T08:41:20.792Z,71.95
2022-08-26T08:42:23.498Z,72.65
2022-08-26T08:43:20.760Z,72.22
2022-08-26T08:44:20.830Z,72.32
2022-08-26T08:45:20.734Z,72.12
2022-08-26T08:46:20.781Z,71.82
2022-08-26T08:47:20.812Z,70.79
2022-08-26T08:48:20.688Z,71.39
2022-08-26T08:49:21.708Z,70.39
2022-08-26T08:50:20.665Z,69.76
2022-08-26T08:51:20.654Z,68.60
2022-08-26T08:52:20.642Z,68.79
2022-08-26T08:53:20.626Z,67.60
2022-08-26T08:54:21.889Z,66.97
2022-08-26T08:55:20.599Z,67.47
2022-08-26T08:56:20.594Z,67.47
2022-08-26T08:57:20.581Z,67.83
2022-08-26T08:58:20.572Z,66.64
2022-08-26T08:59:20.555Z,66.04
2022-08-26T09:00:20.543Z,67.63
2022-08-26T09:01:21.641Z,67.00
2022-08-26T09:02:20.588Z,67.80
2022-08-26T09:03:20.509Z,67.60
2022-08-26T09:04:20.494Z,68.70
2022-08-26T09:05:20.479Z,66.50
2022-08-26T09:06:20.464Z,66.31
2022-08-26T09:07:20.449Z,66.47
2022-08-26T09:08:20.438Z,65.88
2022-08-26T09:09:20.426Z,64.39
2022-08-26T09:10:20.409Z,64.39
2022-08-26T09:11:20.396Z,63.98
2022-08-26T09:12:20.399Z,62.40
2022-08-26T09:13:25.216Z,62.89
2022-08-26T09:14:20.357Z,65.55
2022-08-26T09:15:20.344Z,66.05
2022-08-26T09:16:20.537Z,66.84
2022-08-26T09:17:20.322Z,66.44
2022-08-26T09:18:20.302Z,65.25
2022-08-26T09:19:20.295Z,65.55
2022-08-26T09:20:20.286Z,67.63
2022-08-26T09:21:20.268Z,68.13
2022-08-26T09:22:20.257Z,66.14
2022-08-26T09:23:20.246Z,65.94
2022-08-26T09:24:20.234Z,66.24
2022-08-26T09:25:20.213Z,66.05
2022-08-26T09:26:20.205Z,64.15
2022-08-26T09:27:20.188Z,64.42
2022-08-26T09:28:20.171Z,64.72
2022-08-26T09:30:20.159Z,61.47
2022-08-26T09:31:20.203Z,61.96
2022-08-26T09:32:20.206Z,64.03
2022-08-26T09:33:20.105Z,62.34
2022-08-26T09:34:20.106Z,62.26
2022-08-26T09:35:20.078Z,62.16
2022-08-26T09:36:20.068Z,62.76
2022-08-26T09:37:20.053Z,63.56
2022-08-26T09:38:20.046Z,65.15
2022-08-26T09:39:20.025Z,65.05
2022-08-26T09:40:20.399Z,64.75
2022-08-26T09:41:20.002Z,64.36
2022-08-26T09:42:19.990Z,63.85
2022-08-26T09:43:22.259Z,63.16
2022-08-26T09:44:19.960Z,63.36
2022-08-26T09:45:19.948Z,63.16
2022-08-26T09:46:20.028Z,62.56
2022-08-26T09:47:19.930Z,62.37
2022-08-26T09:48:19.906Z,62.83
2022-08-26T09:49:19.899Z,64.92
2022-08-26T09:50:19.883Z,61.94
2022-08-26T09:51:19.869Z,63.03
2022-08-26T09:52:19.854Z,62.83
2022-08-26T09:53:21.024Z,62.53
2022-08-26T09:54:20.763Z,61.24
2022-08-26T09:55:19.813Z,62.90
2022-08-26T09:56:19.799Z,60.61
2022-08-26T09:57:19.789Z,60.91
2022-08-26T09:58:19.774Z,60.91
2022-08-26T09:59:19.760Z,61.58
2022-08-26T10:00:19.747Z,60.39
2022-08-26T10:01:19.776Z,59.79
2022-08-26T10:02:19.717Z,59.59
2022-08-26T10:03:19.706Z,60.19
2022-08-26T10:04:19.751Z,60.58
2022-08-26T10:05:20.007Z,60.28
2022-08-26T10:06:21.058Z,60.98
2022-08-26T10:07:19.654Z,61.75
2022-08-26T10:08:19.639Z,62.64
2022-08-26T10:09:19.625Z,59.17
2022-08-26T10:10:19.609Z,60.36
2022-08-26T10:11:19.598Z,59.07
2022-08-26T10:12:19.582Z,58.15
2022-08-26T10:13:19.591Z,58.25
2022-08-26T10:14:20.223Z,57.65
2022-08-26T10:15:19.543Z,57.95
2022-08-26T10:16:19.622Z,56.76
2022-08-26T10:17:19.521Z,57.55
2022-08-26T10:18:19.508Z,57.25
2022-08-26T10:19:19.496Z,57.03
2022-08-26T10:20:23.152Z,56.53
2022-08-26T10:21:19.475Z,55.83
2022-08-26T10:22:19.456Z,56.83
2022-08-26T10:23:19.444Z,56.93
2022-08-26T10:24:19.434Z,56.63
2022-08-26T10:25:19.420Z,55.24
2022-08-26T10:26:19.422Z,56.01
2022-08-26T10:27:19.391Z,55.91
2022-08-26T10:28:19.394Z,54.82
2022-08-26T10:29:19.370Z,55.34
2022-08-26T10:30:19.355Z,53.56
2022-08-26T10:31:20.005Z,54.47
2022-08-26T10:32:19.491Z,55.54
2022-08-26T10:33:19.317Z,55.83
2022-08-26T10:34:19.303Z,53.88
2022-08-26T10:35:19.285Z,53.19
2022-08-26T10:36:20.321Z,54.17
2022-08-26T10:37:19.261Z,56.26
2022-08-26T10:38:19.247Z,56.56
2022-08-26T10:39:19.255Z,57.65
2022-08-26T10:40:19.240Z,58.44
2022-08-26T10:41:19.204Z,60.33
2022-08-26T10:42:19.197Z,61.02
2022-08-26T10:43:19.185Z,61.42
2022-08-26T10:44:19.171Z,61.52
2022-08-26T10:45:19.155Z,60.43
2022-08-26T10:46:19.196Z,60.33
2022-08-26T10:47:19.125Z,60.72
2022-08-26T10:48:19.119Z,62.21
2022-08-26T10:49:19.107Z,62.38
2022-08-26T10:50:19.091Z,62.38
2022-08-26T10:51:19.072Z,62.58
2022-08-26T10:52:19.068Z,61.79
2022-08-26T10:53:19.054Z,61.36
2022-08-26T10:54:20.068Z,61.76
2022-08-26T10:55:19.026Z,59.97
2022-08-26T10:56:19.431Z,60.07
2022-08-26T10:57:19.006Z,59.38
2022-08-26T10:58:26.412Z,54.92
2022-08-26T10:59:20.006Z,55.81
2022-08-26T11:00:18.977Z,56.60
2022-08-26T11:01:22.705Z,57.50
2022-08-26T11:02:24.182Z,57.40
2022-08-26T11:03:22.062Z,59.28
2022-08-26T11:04:18.990Z,56.70
2022-08-26T11:05:18.897Z,57.69
2022-08-26T11:06:19.022Z,58.48
2022-08-26T11:07:18.872Z,58.12
2022-08-26T11:08:18.872Z,60.00
2022-08-26T11:09:18.849Z,61.29
2022-08-26T11:10:19.860Z,60.93
2022-08-26T11:11:18.821Z,60.43
2022-08-26T11:12:18.807Z,60.63
2022-08-26T11:13:18.794Z,59.83
2022-08-26T11:14:18.781Z,58.64
2022-08-26T11:15:19.797Z,59.34
2022-08-26T11:16:18.799Z,59.83
2022-08-26T11:17:18.743Z,59.96
2022-08-26T11:18:18.732Z,61.25
2022-08-26T11:19:18.716Z,61.25
2022-08-26T11:20:18.699Z,58.47
2022-08-26T11:21:18.693Z,58.50
2022-08-26T11:22:18.677Z,61.18
2022-08-26T11:23:18.666Z,62.47
2022-08-26T11:24:18.651Z,59.62
2022-08-26T11:25:18.650Z,60.82
2022-08-26T11:26:30.083Z,62.01
2022-08-26T11:27:19.654Z,60.91
2022-08-26T11:28:18.600Z,62.70
2022-08-26T11:29:18.590Z,63.13
2022-08-26T11:30:18.679Z,63.13
2022-08-26T11:31:18.638Z,62.23
2022-08-26T11:32:18.549Z,62.23
2022-08-26T11:33:18.536Z,63.13
2022-08-26T11:34:18.532Z,65.05
2022-08-26T11:35:18.512Z,66.05
2022-08-26T11:36:18.498Z,67.37
2022-08-26T11:37:21.563Z,68.37
2022-08-26T11:38:18.486Z,68.50
2022-08-26T11:39:18.471Z,69.09
2022-08-26T11:40:18.532Z,69.39
2022-08-26T11:41:18.437Z,69.09
2022-08-26T11:42:20.208Z,69.09
2022-08-26T11:43:18.408Z,69.39
2022-08-26T11:44:18.392Z,68.79
2022-08-26T11:45:18.379Z,68.50
2022-08-26T11:46:18.437Z,67.00
2022-08-26T11:47:18.354Z,66.31
2022-08-26T11:48:18.342Z,66.57
2022-08-26T11:49:18.331Z,64.48
2022-08-26T11:50:18.315Z,64.58
2022-08-26T11:51:18.297Z,62.49
2022-08-26T11:52:18.288Z,62.10
2022-08-26T11:53:18.274Z,61.90
2022-08-26T11:54:18.259Z,61.60
2022-08-26T11:55:19.273Z,62.49
2022-08-26T11:56:18.229Z,62.59
2022-08-26T11:57:18.223Z,60.30
2022-08-26T11:58:18.260Z,60.60
2022-08-26T11:59:18.190Z,61.13
2022-08-26T12:00:21.103Z,62.23
2022-08-26T12:01:18.168Z,62.32
2022-08-26T12:02:18.238Z,62.82
2022-08-26T12:03:18.186Z,61.83
2022-08-26T12:04:18.298Z,62.32
2022-08-26T12:05:18.112Z,61.76
2022-08-26T12:06:18.167Z,62.05
2022-08-26T12:07:18.585Z,62.55
2022-08-26T12:08:19.103Z,62.45
2022-08-26T12:09:18.069Z,63.95
2022-08-26T12:10:18.053Z,64.84
2022-08-26T12:11:18.032Z,64.64
2022-08-26T12:12:18.032Z,65.24
2022-08-26T12:13:18.008Z,67.43
2022-08-26T12:14:17.990Z,65.44
2022-08-26T12:15:17.982Z,65.74
2022-08-26T12:16:18.016Z,67.54
2022-08-26T12:17:17.957Z,67.73
2022-08-26T12:18:17.938Z,66.57
2022-08-26T12:19:17.926Z,65.37
2022-08-26T12:20:17.922Z,64.18
2022-08-26T12:21:17.903Z,64.58
2022-08-26T12:22:17.893Z,66.77
2022-08-26T12:23:17.877Z,66.47
2022-08-26T12:24:17.860Z,65.87
2022-08-26T12:25:17.862Z,66.57
2022-08-26T12:26:17.830Z,66.00
2022-08-26T12:27:17.818Z,66.80
2022-08-26T12:28:17.814Z,67.10
2022-08-26T12:29:26.517Z,68.60
2022-08-26T12:30:19.282Z,68.30
2022-08-26T12:31:17.809Z,69.99
2022-08-26T12:32:17.781Z,69.99
2022-08-26T12:33:22.767Z,68.79
2022-08-26T12:34:18.511Z,68.79
2022-08-26T12:35:17.726Z,68.99
2022-08-26T12:36:17.702Z,71.09
2022-08-26T12:37:18.878Z,70.59
2022-08-26T12:38:17.680Z,70.49
2022-08-26T12:39:17.671Z,71.72
2022-08-26T12:40:17.711Z,71.92
2022-08-26T12:41:17.653Z,71.52
2022-08-26T12:42:17.748Z,71.82
2022-08-26T12:43:17.608Z,71.32
2022-08-26T12:44:17.604Z,70.53
2022-08-26T12:45:17.595Z,70.86
2022-08-26T12:46:17.574Z,69.36
2022-08-26T12:47:20.433Z,69.46
2022-08-26T12:48:18.582Z,68.66
2022-08-26T12:49:17.532Z,69.06
2022-08-26T12:50:17.519Z,69.66
2022-08-26T12:51:17.511Z,69.76
2022-08-26T12:52:17.502Z,70.86
2022-08-26T12:53:17.482Z,70.36