createdAt,value
2023-05-24T00:00:04.915Z,5.18
2023-05-24T00:02:32.632Z,5.60
2023-05-24T00:05:00.951Z,4.43
2023-05-24T00:07:28.754Z,4.60
2023-05-24T00:09:56.377Z,3.70
2023-05-24T00:12:26.010Z,4.32
2023-05-24T00:14:53.614Z,3.75
2023-05-24T00:17:21.733Z,3.80
2023-05-24T00:19:49.343Z,3.40
2023-05-24T00:22:17.305Z,3.63
2023-05-24T00:24:44.844Z,3.78
2023-05-24T00:27:12.814Z,3.90
2023-05-24T00:29:41.707Z,4.30
2023-05-24T00:32:09.292Z,3.72
2023-05-24T00:34:36.878Z,4.18
2023-05-24T00:37:04.492Z,3.58
2023-05-24T00:39:32.024Z,4.72
2023-05-24T00:41:59.527Z,4.28
2023-05-24T00:44:27.049Z,4.35
2023-05-24T00:46:55.990Z,4.30
2023-05-24T00:49:24.646Z,4.80
2023-05-24T00:51:53.772Z,4.82
2023-05-24T00:54:21.504Z,4.68
2023-05-24T00:56:49.588Z,5.13
2023-05-24T00:59:17.355Z,4.40
2023-05-24T01:01:46.883Z,4.90
2023-05-24T01:04:17.629Z,5.03
2023-05-24T01:06:59.227Z,5.07
2023-05-24T01:09:32.104Z,5.38
2023-05-24T01:12:16.345Z,5.18
2023-05-24T01:14:53.792Z,4.80
2023-05-24T01:17:26.446Z,5.20
2023-05-24T01:19:59.958Z,5.20
2023-05-24T01:22:50.931Z,5.63
2023-05-24T01:25:24.052Z,5.07
2023-05-24T01:27:53.835Z,5.32
2023-05-24T01:30:21.784Z,5.30
2023-05-24T01:32:49.597Z,5.50
2023-05-24T01:35:17.134Z,5.32
2023-05-24T01:37:44.633Z,5.50
2023-05-24T01:40:13.717Z,4.95
2023-05-24T01:42:46.645Z,4.72
2023-05-24T01:45:21.068Z,4.40
2023-05-24T01:48:02.917Z,5.10
2023-05-24T01:50:33.828Z,5.35
2023-05-24T01:53:05.375Z,5.43
2023-05-24T01:55:34.476Z,5.95
2023-05-24T01:58:04.353Z,6.00
2023-05-24T02:00:34.464Z,4.97
2023-05-24T02:03:03.387Z,5.03
2023-05-24T02:05:33.117Z,4.97
2023-05-24T02:08:00.799Z,5.13
2023-05-24T02:10:28.335Z,5.63
2023-05-24T02:12:55.842Z,5.25
2023-05-24T02:15:23.566Z,5.40
2023-05-24T02:17:54.570Z,5.03
2023-05-24T02:20:23.876Z,5.85
2023-05-24T02:22:51.534Z,5.57
2023-05-24T02:25:19.049Z,5.75
2023-05-24T02:27:47.128Z,5.47
2023-05-24T02:30:15.064Z,5.63
2023-05-24T02:32:42.579Z,5.70
2023-05-24T02:35:11.674Z,6.05
2023-05-24T02:37:39.707Z,5.55
2023-05-24T02:40:08.486Z,5.25
2023-05-24T02:42:36.031Z,5.47
2023-05-24T02:45:03.731Z,5.50
2023-05-24T02:47:31.283Z,5.15
2023-05-24T02:49:58.817Z,5.55
2023-05-24T02:52:27.740Z,5.20
2023-05-24T02:54:55.306Z,5.75
2023-05-24T02:57:22.885Z,5.50
2023-05-24T02:59:50.462Z,5.57
2023-05-24T03:02:19.496Z,5.22
2023-05-24T03:04:46.985Z,5.63
2023-05-24T03:07:14.903Z,5.70
2023-05-24T03:09:44.045Z,5.45
2023-05-24T03:12:12.542Z,5.78
2023-05-24T03:14:40.016Z,5.45
2023-05-24T03:17:07.547Z,5.43
2023-05-24T03:19:35.077Z,4.78
2023-05-24T03:22:02.635Z,5.55
2023-05-24T03:24:30.150Z,5.45
2023-05-24T03:26:58.991Z,5.50
2023-05-24T03:29:26.498Z,5.50
2023-05-24T03:31:54.024Z,6.18
2023-05-24T03:34:21.628Z,5.25
2023-05-24T03:36:49.135Z,4.93
2023-05-24T03:39:16.873Z,5.40
2023-05-24T03:41:44.395Z,5.22
2023-05-24T03:44:13.613Z,5.50
2023-05-24T03:46:41.228Z,5.95
2023-05-24T03:49:08.998Z,5.50
2023-05-24T03:51:37.074Z,5.85
2023-05-24T03:54:04.745Z,6.03
2023-05-24T03:56:32.282Z,5.15
2023-05-24T03:59:03.848Z,5.65
2023-05-24T04:01:34.514Z,5.43
2023-05-24T04:04:02.728Z,6.00
2023-05-24T04:06:30.812Z,5.63
2023-05-24T04:08:59.725Z,5.18
2023-05-24T04:11:28.442Z,5.10
2023-05-24T04:13:56.851Z,4.80
2023-05-24T04:16:26.335Z,4.97
2023-05-24T04:18:55.876Z,4.90
2023-05-24T04:21:23.708Z,4.97
2023-05-24T04:23:51.242Z,5.43
2023-05-24T04:26:18.974Z,5.10
2023-05-24T04:28:46.746Z,4.97
2023-05-24T04:31:15.661Z,5.15
2023-05-24T04:33:43.373Z,4.80
2023-05-24T04:36:13.354Z,5.13
2023-05-24T04:38:41.410Z,4.75
2023-05-24T04:41:08.976Z,4.50
2023-05-24T04:43:36.521Z,5.00
2023-05-24T04:46:04.535Z,4.90
2023-05-24T04:48:32.477Z,4.85
2023-05-24T04:51:00.482Z,5.00
2023-05-24T04:53:29.406Z,5.35
2023-05-24T04:55:56.958Z,4.90
2023-05-24T04:58:24.437Z,4.68
2023-05-24T05:00:51.993Z,5.13
2023-05-24T05:03:19.553Z,4.80
2023-05-24T05:05:47.723Z,5.40
2023-05-24T05:08:15.968Z,4.82
2023-05-24T05:10:45.164Z,5.20
2023-05-24T05:13:12.712Z,5.28
2023-05-24T05:15:41.611Z,4.85
2023-05-24T05:18:10.473Z,4.95
2023-05-24T05:20:38.201Z,4.72
2023-05-24T05:23:05.822Z,4.95
2023-05-24T05:25:33.312Z,5.20
2023-05-24T05:28:02.173Z,4.80
2023-05-24T05:30:29.705Z,4.30
2023-05-24T05:32:57.473Z,5.28
2023-05-24T05:35:25.181Z,4.88
2023-05-24T05:37:52.692Z,4.85
2023-05-24T05:40:20.195Z,4.85
2023-05-24T05:42:49.048Z,4.22
2023-05-24T05:45:17.940Z,4.93
2023-05-24T05:47:45.506Z,5.10
2023-05-24T05:50:13.098Z,4.35
2023-05-24T05:52:40.977Z,4.35
2023-05-24T05:55:11.279Z,4.95
2023-05-24T05:57:38.760Z,5.22
2023-05-24T06:00:07.396Z,5.35
2023-05-24T06:02:36.345Z,5.03
2023-05-24T06:05:04.117Z,5.53
2023-05-24T06:07:32.000Z,4.40
2023-05-24T06:09:59.466Z,4.65
2023-05-24T06:12:27.005Z,4.95
2023-05-24T06:14:57.557Z,4.72
2023-05-24T06:17:25.518Z,4.90
2023-05-24T06:19:55.092Z,4.93
2023-05-24T06:22:22.943Z,5.10
2023-05-24T06:24:50.489Z,4.18
2023-05-24T06:27:17.973Z,4.90
2023-05-24T06:29:45.672Z,4.88
2023-05-24T06:32:13.209Z,5.00
2023-05-24T06:34:41.905Z,5.55
2023-05-24T06:37:15.082Z,4.85
2023-05-24T06:39:42.759Z,5.20
2023-05-24T06:42:10.518Z,4.90
2023-05-24T06:44:38.015Z,4.45
2023-05-24T06:47:05.990Z,5.22
2023-05-24T06:49:34.112Z,4.75
2023-05-24T06:52:01.607Z,4.65
2023-05-24T06:54:30.434Z,5.32
2023-05-24T06:56:57.910Z,4.55
2023-05-24T06:59:25.710Z,4.30
2023-05-24T07:01:57.921Z,4.68
2023-05-24T07:04:28.251Z,4.47
2023-05-24T07:06:55.872Z,4.18
2023-05-24T07:09:23.373Z,4.35
2023-05-24T07:11:52.341Z,4.18
2023-05-24T07:14:19.855Z,4.18
2023-05-24T07:16:48.631Z,4.95
2023-05-24T07:19:16.498Z,5.15
2023-05-24T07:21:43.978Z,4.85
2023-05-24T07:24:12.643Z,4.20
2023-05-24T07:26:41.653Z,4.65
2023-05-24T07:29:10.535Z,5.00
2023-05-24T07:31:38.232Z,5.03
2023-05-24T07:34:05.754Z,4.78
2023-05-24T07:36:35.011Z,4.85
2023-05-24T07:39:04.850Z,4.90
2023-05-24T07:41:33.338Z,5.78
2023-05-24T07:44:00.947Z,5.13
2023-05-24T07:46:29.873Z,5.80
2023-05-24T07:48:57.373Z,5.22
2023-05-24T07:51:25.592Z,5.32
2023-05-24T07:53:53.196Z,6.22
2023-05-24T07:56:21.155Z,5.30
2023-05-24T07:58:49.203Z,5.53
2023-05-24T08:01:18.357Z,5.30
2023-05-24T08:03:47.767Z,5.25
2023-05-24T08:06:15.332Z,5.65
2023-05-24T08:08:42.922Z,4.88
2023-05-24T08:11:10.414Z,5.05
2023-05-24T08:13:38.312Z,5.65
2023-05-24T08:16:06.174Z,5.65
2023-05-24T08:18:33.797Z,6.20
2023-05-24T08:21:02.845Z,5.50
2023-05-24T08:23:30.802Z,5.30
2023-05-24T08:25:59.408Z,6.20
2023-05-24T08:28:27.175Z,4.78
2023-05-24T08:30:54.766Z,4.93
2023-05-24T08:33:23.215Z,4.90
2023-05-24T08:35:50.903Z,4.90
2023-05-24T08:38:19.893Z,4.80
2023-05-24T08:40:48.932Z,5.05
2023-05-24T08:43:16.483Z,4.82
2023-05-24T08:45:45.043Z,5.38
2023-05-24T08:48:13.906Z,4.72
2023-05-24T08:50:43.187Z,5.28
2023-05-24T08:53:11.455Z,4.25
2023-05-24T08:55:40.665Z,5.40
2023-05-24T08:58:09.635Z,5.85
2023-05-24T09:00:37.198Z,4.70
2023-05-24T09:03:06.236Z,5.38
2023-05-24T09:05:34.803Z,5.90
2023-05-24T09:08:03.087Z,5.13
2023-05-24T09:10:44.952Z,4.85
2023-05-24T09:13:23.997Z,4.78
2023-05-24T09:15:51.798Z,5.10
2023-05-24T09:18:19.395Z,5.18
2023-05-24T09:20:47.284Z,5.47
2023-05-24T09:23:15.786Z,4.63
2023-05-24T09:25:44.963Z,5.00
2023-05-24T09:28:15.885Z,5.90
2023-05-24T09:30:46.070Z,4.90
2023-05-24T09:33:13.872Z,5.03
2023-05-24T09:35:43.095Z,5.15
2023-05-24T09:38:18.640Z,4.90
2023-05-24T09:40:46.713Z,3.88
2023-05-24T09:43:14.236Z,4.10
2023-05-24T09:45:47.580Z,4.45
2023-05-24T09:48:16.579Z,4.63
2023-05-24T09:50:45.740Z,3.85
2023-05-24T09:53:13.517Z,4.13
2023-05-24T09:55:41.267Z,4.30
2023-05-24T09:58:11.538Z,4.45
2023-05-24T10:00:41.326Z,3.90
2023-05-24T10:03:15.138Z,4.05
2023-05-24T10:05:45.047Z,4.47
2023-05-24T10:08:14.243Z,4.30
2023-05-24T10:10:43.173Z,4.43
2023-05-24T10:13:11.582Z,4.50
2023-05-24T10:15:39.202Z,5.13
2023-05-24T10:18:11.370Z,4.30
2023-05-24T10:20:42.621Z,3.97
2023-05-24T10:23:11.706Z,3.75
2023-05-24T10:25:45.667Z,3.42
2023-05-24T10:28:15.461Z,3.47
2023-05-24T10:30:51.580Z,3.80
2023-05-24T10:33:20.293Z,3.50
2023-05-24T10:35:49.407Z,4.55
2023-05-24T10:38:17.085Z,4.18
2023-05-24T10:40:44.720Z,3.60
2023-05-24T10:43:12.318Z,3.72
2023-05-24T10:45:41.380Z,3.50
2023-05-24T10:48:37.517Z,4.20
2023-05-24T10:51:33.402Z,3.47
2023-05-24T10:54:13.453Z,3.80
2023-05-24T10:56:42.523Z,4.18
2023-05-24T10:59:10.440Z,4.10
2023-05-24T11:01:37.974Z,3.30
2023-05-24T11:04:10.063Z,3.63
2023-05-24T11:06:49.510Z,4.00
2023-05-24T11:09:19.907Z,3.53
2023-05-24T11:11:48.795Z,3.75
2023-05-24T11:14:20.598Z,3.22
2023-05-24T11:16:51.353Z,3.22
2023-05-24T11:19:20.414Z,3.72
2023-05-24T11:21:51.584Z,3.53
2023-05-24T11:24:20.092Z,3.88
2023-05-24T11:26:47.891Z,3.22
2023-05-24T11:29:17.700Z,3.75
2023-05-24T11:31:49.648Z,3.78
2023-05-24T11:34:18.442Z,2.85
2023-05-24T11:36:47.010Z,3.65
2023-05-24T11:39:16.563Z,3.20
2023-05-24T11:41:44.851Z,3.17
2023-05-24T11:44:13.524Z,3.58
2023-05-24T11:46:41.487Z,3.72
2023-05-24T11:49:13.996Z,3.45
2023-05-24T11:51:41.672Z,3.30
2023-05-24T11:54:09.211Z,4.25
2023-05-24T11:56:38.079Z,3.88
2023-05-24T11:59:16.776Z,3.65
2023-05-24T12:01:45.331Z,3.55
2023-05-24T12:04:13.220Z,3.10
2023-05-24T12:06:42.785Z,3.45
2023-05-24T12:09:13.523Z,4.20
2023-05-24T12:11:43.635Z,3.97
2023-05-24T12:14:14.878Z,3.83
2023-05-24T12:16:44.387Z,3.75
2023-05-24T12:19:30.890Z,3.22
2023-05-24T12:22:01.114Z,3.38
2023-05-24T12:24:29.003Z,3.10
2023-05-24T12:27:02.706Z,3.60
2023-05-24T12:29:34.147Z,3.28
2023-05-24T12:32:01.888Z,3.50
2023-05-24T12:34:30.105Z,2.83
2023-05-24T12:36:57.817Z,3.25
2023-05-24T12:39:31.094Z,3.67
2023-05-24T12:42:01.564Z,3.38
2023-05-24T12:44:31.282Z,3.53
2023-05-24T12:46:59.575Z,2.97
2023-05-24T12:49:27.901Z,3.10
2023-05-24T12:51:56.595Z,3.30
2023-05-24T12:54:25.839Z,3.92
2023-05-24T12:56:56.763Z,3.58
2023-05-24T12:59:27.206Z,3.42
2023-05-24T13:01:54.871Z,3.70
2023-05-24T13:04:26.030Z,3.25
2023-05-24T13:06:53.640Z,2.97
2023-05-24T13:09:23.309Z,3.42
2023-05-24T13:11:51.346Z,2.80
2023-05-24T13:14:20.198Z,3.50
2023-05-24T13:16:49.591Z,3.35
2023-05-24T13:19:17.746Z,3.47
2023-05-24T13:21:45.619Z,2.95
2023-05-24T13:24:14.651Z,3.00
2023-05-24T13:26:42.387Z,3.55
2023-05-24T13:31:40.564Z,3.10
2023-05-24T13:34:10.669Z,3.10
2023-05-24T13:36:38.516Z,3.03
2023-05-24T13:39:15.414Z,3.05
2023-05-24T13:41:43.920Z,2.80
2023-05-24T13:44:12.057Z,3.00
2023-05-24T13:46:40.260Z,3.25
2023-05-24T13:49:09.212Z,3.00
2023-05-24T13:51:40.059Z,3.47
2023-05-24T13:54:08.303Z,3.10
2023-05-24T13:56:36.340Z,3.50
2023-05-24T13:59:05.078Z,2.92
2023-05-24T14:01:33.665Z,3.33
2023-05-24T14:04:02.514Z,3.53
2023-05-24T14:06:30.377Z,3.45
2023-05-24T14:08:59.384Z,3.60
2023-05-24T14:11:27.796Z,3.03
2023-05-24T14:14:54.251Z,3.20
2023-05-24T14:16:43.018Z,3.13
2023-05-24T14:19:10.796Z,3.20
2023-05-24T14:21:38.317Z,3.45
2023-05-24T14:24:07.430Z,3.40
2023-05-24T14:26:34.957Z,3.28
2023-05-24T14:29:03.083Z,3.25
2023-05-24T14:31:30.609Z,3.03
2023-05-24T14:33:58.577Z,3.83
2023-05-24T14:36:26.066Z,3.38
2023-05-24T14:38:53.662Z,3.10
2023-05-24T14:41:22.851Z,3.40
2023-05-24T14:43:51.075Z,3.28
2023-05-24T14:46:18.902Z,2.63
2023-05-24T14:48:46.452Z,3.65
2023-05-24T14:51:13.966Z,2.97
2023-05-24T14:53:41.479Z,3.10
2023-05-24T14:56:09.932Z,3.30
2023-05-24T14:58:38.882Z,3.47
2023-05-24T15:01:08.029Z,2.83
2023-05-24T15:03:35.934Z,3.33
2023-05-24T15:06:05.317Z,3.28
2023-05-24T15:08:34.768Z,2.80
2023-05-24T15:11:02.617Z,3.05
2023-05-24T15:13:30.153Z,3.05
2023-05-24T15:16:00.397Z,2.70
2023-05-24T15:18:28.905Z,3.05
2023-05-24T15:20:56.786Z,2.50
2023-05-24T15:23:25.736Z,3.05
2023-05-24T15:25:53.245Z,3.13
2023-05-24T15:28:20.820Z,2.90
2023-05-24T15:30:48.353Z,2.75
2023-05-24T15:33:17.456Z,3.45
2023-05-24T15:35:45.054Z,2.80
2023-05-24T15:38:12.716Z,3.05
2023-05-24T15:40:42.044Z,2.80
2023-05-24T15:43:09.751Z,3.25
2023-05-24T15:45:37.468Z,3.00
2023-05-24T15:48:05.642Z,3.10
2023-05-24T15:50:53.963Z,3.20
2023-05-24T15:53:22.042Z,3.03
2023-05-24T15:55:49.636Z,3.00
2023-05-24T15:58:17.225Z,3.17
2023-05-24T16:00:45.057Z,3.30
2023-05-24T16:03:15.446Z,3.10
2023-05-24T16:05:44.723Z,3.13
2023-05-24T16:08:13.120Z,3.05
2023-05-24T16:10:40.804Z,3.10
2023-05-24T16:13:08.467Z,3.17
2023-05-24T16:15:37.021Z,3.13
2023-05-24T16:18:05.015Z,2.75
2023-05-24T16:20:32.578Z,3.30
2023-05-24T16:23:03.073Z,3.28
2023-05-24T16:25:30.559Z,3.45
2023-05-24T16:27:58.113Z,3.58
2023-05-24T16:30:25.620Z,3.30
2023-05-24T16:32:53.195Z,2.90
2023-05-24T16:35:20.982Z,3.50
2023-05-24T16:37:49.792Z,3.28
2023-05-24T16:40:18.714Z,3.35
2023-05-24T16:42:46.367Z,3.40
2023-05-24T16:45:13.887Z,3.47
2023-05-24T16:47:41.739Z,3.28
2023-05-24T16:50:14.811Z,3.35
2023-05-24T16:52:42.596Z,3.63
2023-05-24T16:55:11.697Z,3.70
2023-05-24T16:57:40.565Z,3.40
2023-05-24T17:00:09.705Z,2.97
2023-05-24T17:02:37.496Z,3.20
2023-05-24T17:05:05.454Z,3.05
2023-05-24T17:07:32.964Z,3.40
2023-05-24T17:10:00.505Z,3.15
2023-05-24T17:12:29.594Z,2.90
2023-05-24T17:14:58.418Z,3.00
2023-05-24T17:17:26.236Z,3.30
2023-05-24T17:19:53.872Z,3.25
2023-05-24T17:22:21.376Z,3.35
2023-05-24T17:24:48.884Z,2.85
2023-05-24T17:27:19.891Z,3.28
2023-05-24T17:29:49.477Z,3.10
2023-05-24T17:32:18.421Z,2.85
2023-05-24T17:34:45.906Z,3.42
2023-05-24T17:37:13.439Z,3.50
2023-05-24T17:39:40.943Z,3.35
2023-05-24T17:42:08.522Z,3.22
2023-05-24T17:44:36.034Z,3.13
2023-05-24T17:47:03.553Z,2.78
2023-05-24T17:49:32.740Z,3.90
2023-05-24T17:52:00.947Z,3.05
2023-05-24T17:54:28.803Z,3.20
2023-05-24T17:56:56.651Z,3.42
2023-05-24T17:59:24.178Z,3.03
2023-05-24T18:01:51.857Z,3.55
2023-05-24T18:04:19.814Z,2.88
2023-05-24T18:06:48.664Z,3.33
2023-05-24T18:09:16.887Z,3.55
2023-05-24T18:11:44.411Z,2.85
2023-05-24T18:14:11.939Z,3.05
2023-05-24T18:16:39.738Z,3.03
2023-05-24T18:19:07.366Z,3.58
2023-05-24T18:21:34.916Z,2.97
2023-05-24T18:24:04.271Z,3.33
2023-05-24T18:26:31.771Z,2.80
2023-05-24T18:28:59.376Z,2.72
2023-05-24T18:31:26.886Z,3.20
2023-05-24T18:33:55.035Z,3.25
2023-05-24T18:36:22.737Z,2.95
2023-05-24T18:38:50.365Z,2.83
2023-05-24T18:41:19.276Z,3.30
2023-05-24T18:43:46.785Z,3.22
2023-05-24T18:46:14.879Z,3.15
2023-05-24T18:48:42.852Z,3.35
2023-05-24T18:51:10.906Z,3.50
2023-05-24T18:53:38.503Z,3.45
2023-05-24T18:56:06.698Z,3.08
2023-05-24T18:58:35.518Z,3.40
2023-05-24T19:01:03.106Z,3.47
2023-05-24T19:03:30.751Z,3.75
2023-05-24T19:05:58.368Z,3.28
2023-05-24T19:08:26.026Z,3.75
2023-05-24T19:10:53.768Z,3.20
2023-05-24T19:13:21.257Z,4.22
2023-05-24T19:15:50.173Z,4.05
2023-05-24T19:18:17.701Z,3.80
2023-05-24T19:20:45.294Z,3.83
2023-05-24T19:23:12.794Z,4.03
2023-05-24T19:25:42.271Z,3.80
2023-05-24T19:28:11.204Z,3.92
2023-05-24T19:30:38.698Z,3.60
2023-05-24T19:33:07.806Z,4.07
2023-05-24T19:35:36.569Z,3.60
2023-05-24T19:38:04.189Z,3.72
2023-05-24T19:40:31.739Z,3.67
2023-05-24T19:42:59.251Z,3.55
2023-05-24T19:45:26.790Z,3.70
2023-05-24T19:47:54.339Z,3.97
2023-05-24T19:50:23.344Z,4.25
2023-05-24T19:52:50.931Z,3.97
2023-05-24T19:55:18.421Z,3.95
2023-05-24T19:57:46.039Z,3.60
2023-05-24T20:00:14.194Z,3.72
2023-05-24T20:02:41.861Z,3.67
2023-05-24T20:05:09.976Z,4.20
2023-05-24T20:07:38.807Z,3.85
2023-05-24T20:10:07.655Z,4.07
2023-05-24T20:12:35.199Z,3.83
2023-05-24T20:15:02.882Z,4.20
2023-05-24T20:17:30.534Z,3.85
2023-05-24T20:19:58.111Z,3.70
2023-05-24T20:22:25.734Z,3.33
2023-05-24T20:24:54.598Z,3.55
2023-05-24T20:27:22.282Z,4.15
2023-05-24T20:29:49.770Z,3.95
2023-05-24T20:32:17.388Z,3.53
2023-05-24T20:34:44.882Z,4.25
2023-05-24T20:37:12.403Z,3.80
2023-05-24T20:39:39.912Z,4.10
2023-05-24T20:42:08.919Z,4.03
2023-05-24T20:44:36.427Z,4.63
2023-05-24T20:47:04.025Z,4.07
2023-05-24T20:49:31.563Z,4.50
2023-05-24T20:51:59.175Z,4.10
2023-05-24T20:54:26.686Z,4.05
2023-05-24T20:56:54.226Z,3.75
2023-05-24T20:59:23.245Z,4.07
2023-05-24T21:01:50.868Z,3.90
2023-05-24T21:04:19.439Z,4.15
2023-05-24T21:06:46.946Z,4.18
2023-05-24T21:09:14.430Z,4.78
2023-05-24T21:11:44.067Z,3.90
2023-05-24T21:14:11.617Z,4.35
2023-05-24T21:16:40.450Z,4.13
2023-05-24T21:19:08.046Z,4.00
2023-05-24T21:21:35.998Z,3.70
2023-05-24T21:24:03.557Z,4.20
2023-05-24T21:26:31.070Z,3.90
2023-05-24T21:28:58.860Z,4.00
2023-05-24T21:31:29.061Z,4.18
2023-05-24T21:33:58.768Z,3.70
2023-05-24T21:36:26.604Z,4.90
2023-05-24T21:38:54.130Z,4.40
2023-05-24T21:41:22.268Z,4.25
2023-05-24T21:43:49.887Z,4.03
2023-05-24T21:46:17.415Z,4.03
2023-05-24T21:48:44.948Z,4.45
2023-05-24T21:51:15.505Z,4.30
2023-05-24T21:53:43.030Z,4.90
2023-05-24T21:56:10.734Z,4.07
2023-05-24T21:58:38.876Z,4.55
2023-05-24T22:01:08.470Z,4.03
2023-05-24T22:03:36.124Z,4.35
2023-05-24T22:06:03.641Z,3.83
2023-05-24T22:08:32.492Z,4.68
2023-05-24T22:11:00.028Z,4.45
2023-05-24T22:13:27.591Z,4.28
2023-05-24T22:15:55.123Z,4.55
2023-05-24T22:18:22.594Z,4.30
2023-05-24T22:20:51.076Z,4.78
2023-05-24T22:23:18.622Z,4.55
2023-05-24T22:25:47.691Z,4.72
2023-05-24T22:28:15.198Z,4.45
2023-05-24T22:30:42.711Z,4.90
2023-05-24T22:33:10.393Z,4.22
2023-05-24T22:35:37.917Z,4.82
2023-05-24T22:38:05.556Z,4.78
2023-05-24T22:40:33.155Z,4.80
2023-05-24T22:43:01.963Z,4.93
2023-05-24T22:45:29.458Z,4.15
2023-05-24T22:47:58.408Z,4.72
2023-05-24T22:50:26.932Z,4.53
2023-05-24T22:52:56.518Z,4.57
2023-05-24T22:55:24.515Z,5.00
2023-05-24T22:57:52.081Z,4.70
2023-05-24T23:00:21.714Z,4.78
2023-05-24T23:02:49.233Z,4.60
2023-05-24T23:05:16.965Z,4.65
2023-05-24T23:07:45.930Z,5.03
2023-05-24T23:10:13.437Z,4.95
2023-05-24T23:12:42.137Z,4.40
2023-05-24T23:15:11.445Z,4.78
2023-05-24T23:17:40.332Z,5.00
2023-05-24T23:20:10.377Z,6.20
2023-05-24T23:22:38.878Z,5.45
2023-05-24T23:25:07.909Z,4.63
2023-05-24T23:27:35.496Z,4.90
2023-05-24T23:30:03.003Z,5.05
2023-05-24T23:32:30.536Z,5.10
2023-05-24T23:34:59.399Z,4.95
2023-05-24T23:37:26.924Z,4.88
2023-05-24T23:39:54.406Z,4.47
2023-05-24T23:42:21.911Z,4.72
2023-05-24T23:44:49.378Z,5.40
2023-05-24T23:47:16.884Z,4.80
2023-05-24T23:49:44.360Z,5.03
2023-05-24T23:52:13.216Z,4.63
2023-05-24T23:54:40.837Z,4.93
2023-05-24T23:57:08.437Z,5.00
2023-05-24T23:59:36.362Z,5.10
