createdAt,value
2019-03-06T00:01:53.074Z,40.15
2019-03-06T00:04:23.162Z,42.03
2019-03-06T00:06:53.213Z,41.45
2019-03-06T00:09:26.445Z,39.70
2019-03-06T00:11:56.740Z,42.70
2019-03-06T00:14:26.868Z,39.13
2019-03-06T00:16:57.285Z,40.52
2019-03-06T00:19:27.408Z,38.45
2019-03-06T00:21:57.589Z,39.13
2019-03-06T00:24:27.691Z,41.18
2019-03-06T00:26:57.831Z,48.38
2019-03-06T00:29:27.969Z,55.15
2019-03-06T00:31:57.993Z,50.95
2019-03-06T00:34:28.150Z,54.73
2019-03-06T00:36:59.807Z,50.80
2019-03-06T00:39:32.933Z,51.70
2019-03-06T00:42:02.983Z,54.48
2019-03-06T00:44:33.062Z,59.27
2019-03-06T00:47:03.126Z,63.83
2019-03-06T00:49:33.337Z,58.65
2019-03-06T00:52:03.380Z,58.00
2019-03-06T00:54:33.394Z,62.45
2019-03-06T00:57:03.284Z,64.60
2019-03-06T00:59:33.329Z,68.50
2019-03-06T01:02:03.703Z,62.67
2019-03-06T01:04:33.774Z,61.88
2019-03-06T01:07:03.771Z,57.55
2019-03-06T01:09:33.761Z,60.00
2019-03-06T01:12:03.920Z,63.33
2019-03-06T01:14:34.048Z,67.15
2019-03-06T01:17:04.058Z,59.85
2019-03-06T01:19:34.061Z,52.65
2019-03-06T01:22:03.951Z,67.67
2019-03-06T01:24:33.885Z,69.53
2019-03-06T01:27:04.040Z,74.58
2019-03-06T01:29:34.088Z,72.20
2019-03-06T01:32:04.093Z,76.00
2019-03-06T01:34:38.306Z,66.25
2019-03-06T01:37:09.977Z,67.97
2019-03-06T01:39:57.851Z,70.85
2019-03-06T01:42:29.497Z,60.35
2019-03-06T01:44:59.557Z,59.35
2019-03-06T01:47:29.544Z,61.37
2019-03-06T01:50:00.868Z,55.60
2019-03-06T01:52:30.980Z,65.45
2019-03-06T01:55:01.504Z,58.73
2019-03-06T01:57:31.479Z,55.08
2019-03-06T02:00:01.566Z,56.13
2019-03-06T02:02:33.009Z,60.70
2019-03-06T02:05:05.771Z,62.17
2019-03-06T02:07:35.775Z,61.35
2019-03-06T02:10:08.688Z,64.07
2019-03-06T02:12:39.146Z,58.63
2019-03-06T02:15:17.675Z,61.58
2019-03-06T02:17:47.889Z,54.98
2019-03-06T02:20:18.344Z,53.80
2019-03-06T02:22:48.439Z,65.32
2019-03-06T02:25:18.432Z,65.45
2019-03-06T02:27:48.433Z,60.83
2019-03-06T02:30:23.941Z,59.42
2019-03-06T02:32:54.015Z,61.35
2019-03-06T02:35:24.040Z,63.28
2019-03-06T02:37:54.397Z,68.22
2019-03-06T02:40:24.319Z,61.50
2019-03-06T02:42:54.354Z,55.92
2019-03-06T02:45:24.458Z,54.20
2019-03-06T02:47:54.518Z,64.15
2019-03-06T02:50:24.733Z,65.40
2019-03-06T02:52:54.773Z,59.10
2019-03-06T02:55:24.748Z,60.73
2019-03-06T02:58:08.513Z,60.90
2019-03-06T03:00:40.205Z,55.35
2019-03-06T03:03:17.665Z,58.02
2019-03-06T03:05:49.206Z,58.87
2019-03-06T03:08:19.271Z,57.40
2019-03-06T03:10:49.574Z,66.67
2019-03-06T03:13:19.561Z,52.88
2019-03-06T03:15:49.585Z,47.17
2019-03-06T03:18:20.759Z,53.10
2019-03-06T03:20:50.834Z,55.90
2019-03-06T03:23:20.813Z,54.58
2019-03-06T03:25:50.789Z,52.05
2019-03-06T03:28:24.134Z,58.15
2019-03-06T03:30:54.231Z,56.13
2019-03-06T03:33:25.179Z,59.00
2019-03-06T03:35:55.343Z,69.72
2019-03-06T03:38:25.415Z,73.52
2019-03-06T03:40:55.480Z,68.50
2019-03-06T03:43:25.405Z,70.85
2019-03-06T03:45:55.782Z,67.47
2019-03-06T03:48:27.406Z,63.52
2019-03-06T03:50:57.535Z,67.17
2019-03-06T03:53:27.609Z,63.38
2019-03-06T03:55:57.745Z,71.28
2019-03-06T03:58:27.884Z,72.12
2019-03-06T04:00:57.861Z,75.10
2019-03-06T04:03:27.905Z,83.42
2019-03-06T04:05:57.965Z,80.00
2019-03-06T04:08:28.042Z,80.53
2019-03-06T04:10:58.148Z,76.30
2019-03-06T04:13:28.324Z,63.80
2019-03-06T04:15:58.314Z,81.05
2019-03-06T04:18:28.395Z,72.70
2019-03-06T04:20:58.510Z,79.67
2019-03-06T04:23:28.591Z,77.47
2019-03-06T04:25:58.499Z,81.85
2019-03-06T04:28:28.523Z,85.22
2019-03-06T04:30:58.504Z,85.65
2019-03-06T04:33:29.518Z,104.58
2019-03-06T04:36:00.819Z,142.37
2019-03-06T04:38:30.841Z,152.32
2019-03-06T04:41:00.816Z,189.93
2019-03-06T04:43:31.916Z,187.43
2019-03-06T04:46:02.007Z,205.70
2019-03-06T04:48:32.124Z,169.30
2019-03-06T04:51:02.234Z,196.43
2019-03-06T04:53:32.303Z,177.62
2019-03-06T04:56:03.579Z,170.85
2019-03-06T04:58:33.499Z,274.58
2019-03-06T05:01:03.592Z,350.45
2019-03-06T05:03:33.612Z,295.12
2019-03-06T05:06:03.760Z,277.68
2019-03-06T05:08:33.867Z,385.60
2019-03-06T05:11:03.973Z,446.80
2019-03-06T05:13:33.956Z,273.55
2019-03-06T05:16:04.109Z,322.82
2019-03-06T05:18:35.685Z,329.70
2019-03-06T05:21:05.747Z,257.07
2019-03-06T05:23:35.697Z,326.95
2019-03-06T05:26:06.707Z,306.75
2019-03-06T05:28:36.805Z,447.52
2019-03-06T05:31:07.777Z,460.80
2019-03-06T05:33:37.897Z,469.35
2019-03-06T05:36:30.706Z,519.02
2019-03-06T05:39:11.093Z,387.90
2019-03-06T05:41:41.158Z,448.90
2019-03-06T05:44:11.363Z,620.85
2019-03-06T05:46:41.436Z,661.30
2019-03-06T05:49:11.891Z,354.55
2019-03-06T05:51:41.895Z,529.83
2019-03-06T05:54:14.448Z,609.33
2019-03-06T05:56:44.479Z,497.90
2019-03-06T05:59:14.440Z,336.95
2019-03-06T06:01:44.615Z,376.45
2019-03-06T06:04:14.595Z,330.57
2019-03-06T06:06:44.664Z,299.65
2019-03-06T06:09:14.771Z,259.92
2019-03-06T06:11:45.081Z,250.43
2019-03-06T06:14:15.214Z,263.65
2019-03-06T06:16:45.222Z,229.10
2019-03-06T06:19:15.389Z,232.00
2019-03-06T06:21:49.890Z,229.97
2019-03-06T06:24:20.032Z,233.23
2019-03-06T06:26:50.199Z,236.05
2019-03-06T06:29:20.360Z,217.18
2019-03-06T06:31:50.530Z,247.78
2019-03-06T06:34:20.823Z,228.22
2019-03-06T06:36:50.822Z,227.32
2019-03-06T06:39:22.062Z,219.93
2019-03-06T06:41:52.168Z,226.15
2019-03-06T06:44:22.313Z,220.35
2019-03-06T06:46:52.488Z,210.23
2019-03-06T06:49:22.493Z,207.62
2019-03-06T06:52:04.597Z,197.50
2019-03-06T06:54:50.445Z,189.07
2019-03-06T06:57:41.676Z,200.68
2019-03-06T07:00:42.528Z,200.85
2019-03-06T07:03:42.902Z,195.82
2019-03-06T07:06:14.642Z,191.70
2019-03-06T07:09:02.421Z,195.95
2019-03-06T07:11:41.744Z,188.40
2019-03-06T07:14:22.297Z,214.68
2019-03-06T07:17:11.854Z,191.28
2019-03-06T07:19:43.519Z,182.95
2019-03-06T07:22:15.152Z,193.95
2019-03-06T07:25:01.819Z,205.00
2019-03-06T07:27:33.435Z,214.55
2019-03-06T07:30:21.925Z,192.55
2019-03-06T07:33:05.367Z,177.07
2019-03-06T07:35:56.874Z,171.18
2019-03-06T07:38:27.246Z,185.43
2019-03-06T07:41:14.889Z,277.77
2019-03-06T07:43:53.155Z,214.30
2019-03-06T07:49:11.990Z,187.22
2019-03-06T07:51:49.714Z,164.82
2019-03-06T07:54:21.267Z,159.80
2019-03-06T07:57:04.816Z,144.77
2019-03-06T07:59:34.834Z,157.67
2019-03-06T08:02:23.243Z,179.32
2019-03-06T08:04:56.428Z,167.07
2019-03-06T08:07:26.406Z,151.18
2019-03-06T08:09:56.340Z,164.43
2019-03-06T08:12:32.991Z,167.13
2019-03-06T08:15:22.559Z,181.35
2019-03-06T08:17:54.175Z,164.22
2019-03-06T08:20:31.492Z,166.37
2019-03-06T08:25:49.895Z,157.10
2019-03-06T08:28:19.795Z,155.22
2019-03-06T08:31:06.333Z,149.05
2019-03-06T08:33:36.224Z,135.48
2019-03-06T08:36:06.215Z,135.52
2019-03-06T08:38:36.055Z,130.03
2019-03-06T08:41:06.136Z,127.25
2019-03-06T08:43:37.287Z,130.43
2019-03-06T08:46:11.640Z,133.80
2019-03-06T08:48:43.263Z,125.02
2019-03-06T08:51:18.806Z,134.22
2019-03-06T08:54:06.819Z,143.78
2019-03-06T08:59:20.357Z,147.47
2019-03-06T09:02:15.516Z,145.75
2019-03-06T09:04:55.141Z,138.47
2019-03-06T09:07:32.696Z,144.47
2019-03-06T09:10:09.433Z,155.93
2019-03-06T09:12:50.061Z,152.93
2019-03-06T09:15:31.762Z,151.55
2019-03-06T09:18:17.637Z,150.20
2019-03-06T09:20:52.014Z,161.57
2019-03-06T09:23:35.650Z,144.75
2019-03-06T09:26:23.686Z,147.93
2019-03-06T09:29:01.102Z,142.40
2019-03-06T09:31:40.537Z,146.07
2019-03-06T09:34:12.178Z,143.02
2019-03-06T09:36:46.439Z,132.05
2019-03-06T09:39:34.881Z,141.77
2019-03-06T09:42:15.525Z,131.40
2019-03-06T09:44:49.870Z,134.97
2019-03-06T09:47:30.251Z,133.37
2019-03-06T09:50:02.127Z,136.80
2019-03-06T09:52:40.293Z,133.60
2019-03-06T09:55:18.032Z,128.40
2019-03-06T09:57:52.619Z,136.12
2019-03-06T10:00:30.236Z,127.50
2019-03-06T10:03:19.651Z,133.37
2019-03-06T10:05:54.037Z,125.55
2019-03-06T10:08:25.658Z,129.07
2019-03-06T10:10:57.966Z,132.57
2019-03-06T10:13:32.577Z,127.50
2019-03-06T10:16:08.251Z,138.00
2019-03-06T10:18:42.669Z,137.03
2019-03-06T10:21:12.671Z,133.78
2019-03-06T10:23:42.654Z,131.12
2019-03-06T10:26:12.578Z,132.10
2019-03-06T10:28:42.635Z,126.70
2019-03-06T10:31:12.901Z,124.12
2019-03-06T10:33:42.952Z,127.90
2019-03-06T10:36:13.409Z,122.02
2019-03-06T10:38:43.376Z,117.87
2019-03-06T10:41:13.774Z,114.95
2019-03-06T10:43:49.053Z,130.07
2019-03-06T10:46:15.508Z,115.35
2019-03-06T10:48:45.519Z,117.53
2019-03-06T10:51:16.361Z,118.95
2019-03-06T10:53:54.727Z,116.40
2019-03-06T10:56:32.217Z,113.68
2019-03-06T10:59:02.743Z,104.40
2019-03-06T11:01:36.304Z,106.03
2019-03-06T11:04:23.943Z,108.45
2019-03-06T11:06:56.934Z,112.03
2019-03-06T11:09:31.427Z,101.22
2019-03-06T11:12:09.307Z,96.15
2019-03-06T11:17:20.230Z,94.05
2019-03-06T11:19:56.639Z,97.17
2019-03-06T11:22:36.557Z,94.20
2019-03-06T11:25:16.083Z,97.08
2019-03-06T11:27:46.423Z,89.40
2019-03-06T11:30:19.742Z,87.92
2019-03-06T11:32:54.372Z,95.22
2019-03-06T11:35:22.939Z,88.17
2019-03-06T11:37:54.644Z,83.33
2019-03-06T11:40:24.969Z,83.17
2019-03-06T11:42:55.796Z,82.22
2019-03-06T11:45:26.747Z,79.07
2019-03-06T11:47:59.948Z,78.70
2019-03-06T11:50:30.891Z,80.42
2019-03-06T11:53:05.690Z,72.45
2019-03-06T11:55:45.486Z,74.92
2019-03-06T11:58:23.091Z,76.20
2019-03-06T12:00:55.653Z,74.97
2019-03-06T12:03:26.305Z,68.02
2019-03-06T12:05:56.727Z,64.80
2019-03-06T12:08:27.252Z,57.13
2019-03-06T12:11:02.473Z,60.05
2019-03-06T12:13:34.766Z,51.40
2019-03-06T12:16:12.737Z,51.35
2019-03-06T12:18:48.140Z,58.48
2019-03-06T12:21:18.047Z,55.38
2019-03-06T12:23:49.210Z,59.67
2019-03-06T12:26:19.415Z,59.63
2019-03-06T12:28:49.577Z,55.85
2019-03-06T12:31:19.473Z,50.63
2019-03-06T12:33:49.547Z,54.42
2019-03-06T12:36:19.541Z,60.20
2019-03-06T12:38:49.491Z,58.10
2019-03-06T12:41:19.577Z,56.92
2019-03-06T12:43:49.638Z,48.30
2019-03-06T12:46:23.826Z,55.95
2019-03-06T12:48:55.953Z,52.25
2019-03-06T12:51:26.010Z,43.87
2019-03-06T12:53:56.000Z,53.60
2019-03-06T12:56:25.917Z,41.88
2019-03-06T12:58:55.874Z,47.62
2019-03-06T13:01:26.905Z,46.10
2019-03-06T13:03:56.962Z,47.13
2019-03-06T13:06:27.067Z,43.65
2019-03-06T13:08:57.048Z,45.50
2019-03-06T13:11:27.036Z,52.20
2019-03-06T13:13:56.973Z,48.35
2019-03-06T13:16:26.866Z,53.42
2019-03-06T13:18:56.966Z,52.55
2019-03-06T13:21:26.936Z,50.75
2019-03-06T13:23:59.143Z,55.88
2019-03-06T13:26:30.327Z,53.92
2019-03-06T13:29:00.424Z,48.17
2019-03-06T13:31:30.474Z,51.63
2019-03-06T13:34:14.342Z,47.62
2019-03-06T13:36:44.399Z,44.58
2019-03-06T13:39:14.404Z,45.55
2019-03-06T13:41:44.551Z,42.88
2019-03-06T13:44:14.738Z,49.65
2019-03-06T13:46:45.859Z,43.92
2019-03-06T13:49:15.908Z,44.33
2019-03-06T13:51:45.908Z,52.40
2019-03-06T13:54:15.882Z,41.35
2019-03-06T13:56:46.892Z,37.93
2019-03-06T13:59:17.052Z,37.83
2019-03-06T14:01:47.138Z,43.08
2019-03-06T14:04:17.182Z,42.88
2019-03-06T14:06:47.095Z,38.50
2019-03-06T14:09:17.301Z,40.28
2019-03-06T14:11:47.571Z,39.42
2019-03-06T14:14:17.691Z,40.33
2019-03-06T14:16:48.762Z,37.35
2019-03-06T14:19:18.752Z,39.08
2019-03-06T14:21:48.730Z,45.20
2019-03-06T14:24:18.960Z,40.80
2019-03-06T14:26:56.350Z,41.40
2019-03-06T14:29:26.447Z,41.90
2019-03-06T14:31:58.024Z,44.88
2019-03-06T14:34:28.072Z,46.02
2019-03-06T14:36:58.520Z,38.25
2019-03-06T14:39:30.149Z,40.17
2019-03-06T14:42:00.407Z,38.75
2019-03-06T14:44:30.340Z,43.68
2019-03-06T14:47:00.337Z,42.38
2019-03-06T14:49:30.486Z,46.15
2019-03-06T14:52:07.324Z,39.45
2019-03-06T14:54:32.229Z,39.35
2019-03-06T14:57:02.219Z,43.23
2019-03-06T14:59:32.274Z,41.60
2019-03-06T15:02:02.432Z,42.38
2019-03-06T15:04:32.433Z,47.65
2019-03-06T15:07:02.407Z,47.53
2019-03-06T15:09:32.468Z,46.55
2019-03-06T15:12:02.589Z,44.25
2019-03-06T15:14:36.003Z,42.65
2019-03-06T15:17:04.221Z,46.92
2019-03-06T15:19:34.276Z,43.25
2019-03-06T15:22:04.246Z,37.85
2019-03-06T15:24:40.888Z,42.20
2019-03-06T15:27:05.906Z,38.45
2019-03-06T15:29:36.036Z,36.58
2019-03-06T15:32:06.048Z,38.38
2019-03-06T15:34:36.027Z,35.80
2019-03-06T15:37:05.959Z,40.60
2019-03-06T15:39:44.522Z,36.80
2019-03-06T15:42:07.568Z,42.43
2019-03-06T15:44:37.606Z,41.80
2019-03-06T15:47:07.515Z,39.55
2019-03-06T15:49:37.442Z,36.93
2019-03-06T15:52:07.910Z,38.25
2019-03-06T15:54:37.952Z,38.80
2019-03-06T15:57:09.982Z,36.38
2019-03-06T15:59:39.569Z,41.40
2019-03-06T16:02:09.600Z,38.60
2019-03-06T16:04:39.635Z,41.58
2019-03-06T16:07:09.540Z,38.85
2019-03-06T16:09:39.817Z,37.20
2019-03-06T16:12:09.658Z,41.20
2019-03-06T16:14:39.749Z,36.65
2019-03-06T16:17:09.729Z,38.48
2019-03-06T16:19:39.725Z,41.85
2019-03-06T16:22:09.572Z,42.48
2019-03-06T16:24:39.697Z,40.35
2019-03-06T16:27:09.683Z,38.02
2019-03-06T16:29:39.663Z,37.53
2019-03-06T16:32:09.652Z,45.10
2019-03-06T16:34:39.557Z,38.55
2019-03-06T16:37:09.655Z,40.98
2019-03-06T16:39:39.776Z,45.12
2019-03-06T16:42:09.751Z,54.25
2019-03-06T16:44:39.664Z,42.93
2019-03-06T16:47:09.564Z,45.35
2019-03-06T16:49:39.994Z,61.63
2019-03-06T16:52:09.995Z,50.23
2019-03-06T16:54:40.727Z,55.45
2019-03-06T16:57:10.799Z,55.38
2019-03-06T16:59:40.837Z,50.15
2019-03-06T17:02:10.935Z,53.05
2019-03-06T17:04:43.514Z,58.50
2019-03-06T17:07:13.472Z,55.00
2019-03-06T17:09:43.573Z,57.17
2019-03-06T17:12:13.542Z,61.55
2019-03-06T17:14:43.608Z,64.30
2019-03-06T17:17:13.592Z,56.08
2019-03-06T17:19:44.659Z,56.85
2019-03-06T17:22:14.703Z,58.30
2019-03-06T17:24:44.709Z,63.55
2019-03-06T17:27:14.807Z,65.80
2019-03-06T17:29:45.135Z,62.23
2019-03-06T17:32:15.388Z,66.20
2019-03-06T17:34:45.371Z,64.05
2019-03-06T17:37:15.419Z,65.37
2019-03-06T17:39:45.393Z,61.83
2019-03-06T17:42:17.450Z,59.08
2019-03-06T17:44:47.438Z,65.45
2019-03-06T17:47:17.486Z,67.05
2019-03-06T17:49:47.596Z,59.00
2019-03-06T17:52:17.639Z,60.33
2019-03-06T17:54:47.692Z,63.92
2019-03-06T17:57:17.766Z,59.70
2019-03-06T17:59:47.908Z,67.53
2019-03-06T18:02:17.943Z,69.53
2019-03-06T18:04:48.111Z,69.80
2019-03-06T18:07:18.258Z,64.30
2019-03-06T18:09:53.407Z,62.70
2019-03-06T18:12:24.977Z,66.00
2019-03-06T18:14:55.046Z,63.55
2019-03-06T18:17:25.046Z,67.10
2019-03-06T18:19:56.092Z,63.80
2019-03-06T18:22:29.209Z,75.50
2019-03-06T18:24:59.317Z,73.52
2019-03-06T18:27:31.567Z,82.88
2019-03-06T18:32:52.672Z,78.90
2019-03-06T18:35:22.963Z,81.22
2019-03-06T18:37:53.025Z,80.85
2019-03-06T18:40:26.614Z,75.67
2019-03-06T18:42:56.680Z,67.80
2019-03-06T18:45:26.883Z,82.67
2019-03-06T18:47:57.074Z,70.12
2019-03-06T18:50:27.248Z,69.50
2019-03-06T18:52:59.246Z,63.35
2019-03-06T18:55:29.454Z,71.75
2019-03-06T18:57:59.738Z,75.35
2019-03-06T19:00:31.086Z,62.05
2019-03-06T19:03:05.535Z,69.70
2019-03-06T19:05:36.971Z,67.95
2019-03-06T19:08:08.503Z,68.62
2019-03-06T19:10:38.888Z,69.45
2019-03-06T19:13:17.252Z,67.50
2019-03-06T19:15:51.592Z,62.35
2019-03-06T19:18:21.916Z,69.03
2019-03-06T19:20:52.131Z,70.67
2019-03-06T19:23:22.304Z,64.15
2019-03-06T19:26:02.014Z,60.58
2019-03-06T19:28:32.173Z,68.02
2019-03-06T19:31:02.267Z,64.97
2019-03-06T19:33:32.480Z,68.92
2019-03-06T19:36:02.482Z,67.58
2019-03-06T19:38:32.566Z,70.75
2019-03-06T19:41:02.636Z,73.52
2019-03-06T19:43:33.220Z,74.80
2019-03-06T19:46:03.283Z,77.67
2019-03-06T19:48:33.466Z,73.07
2019-03-06T19:51:03.575Z,69.95
2019-03-06T19:53:33.447Z,72.80
2019-03-06T19:56:03.640Z,82.08
2019-03-06T19:58:33.779Z,73.90
2019-03-06T20:01:03.615Z,85.17
2019-03-06T20:03:33.755Z,76.53
2019-03-06T20:06:03.862Z,80.22
2019-03-06T20:08:33.998Z,77.72
2019-03-06T20:11:04.049Z,84.35
2019-03-06T20:13:34.105Z,84.95
2019-03-06T20:16:04.566Z,84.42
2019-03-06T20:18:34.761Z,81.50
2019-03-06T20:21:04.865Z,74.85
2019-03-06T20:23:35.045Z,79.40
2019-03-06T20:26:13.619Z,74.30
2019-03-06T20:28:36.757Z,72.60
2019-03-06T20:31:06.867Z,76.75
2019-03-06T20:33:36.853Z,71.92
2019-03-06T20:36:08.051Z,72.82
2019-03-06T20:38:38.160Z,79.45
2019-03-06T20:41:08.430Z,85.10
2019-03-06T20:43:38.599Z,90.42
2019-03-06T20:46:08.794Z,84.52
2019-03-06T20:48:39.063Z,96.32
2019-03-06T20:51:09.525Z,88.97
2019-03-06T20:53:39.787Z,82.02
2019-03-06T20:56:09.929Z,84.17
2019-03-06T20:58:40.701Z,77.58
2019-03-06T21:01:10.840Z,79.47
2019-03-06T21:03:41.112Z,80.87
2019-03-06T21:06:12.339Z,84.58
2019-03-06T21:08:42.498Z,75.40
2019-03-06T21:11:12.610Z,77.87
2019-03-06T21:13:42.694Z,79.00
2019-03-06T21:16:12.821Z,77.62
2019-03-06T21:18:43.116Z,84.10
2019-03-06T21:21:15.027Z,89.50
2019-03-06T21:23:45.044Z,78.17
2019-03-06T21:26:15.160Z,78.90
2019-03-06T21:28:45.269Z,83.17
2019-03-06T21:31:15.462Z,76.62
2019-03-06T21:33:45.590Z,79.65
2019-03-06T21:36:15.713Z,79.30
2019-03-06T21:38:45.841Z,77.82
2019-03-06T21:41:15.980Z,78.55
2019-03-06T21:43:46.010Z,81.95
2019-03-06T21:46:16.291Z,89.22
2019-03-06T21:48:46.203Z,78.40
2019-03-06T21:51:16.348Z,79.07
2019-03-06T21:53:48.639Z,84.40
2019-03-06T21:56:18.753Z,83.42
2019-03-06T21:58:48.886Z,86.75
2019-03-06T22:01:18.964Z,91.90
2019-03-06T22:03:49.046Z,80.67
2019-03-06T22:06:19.005Z,82.33
2019-03-06T22:08:48.985Z,80.83
2019-03-06T22:11:19.055Z,87.92
2019-03-06T22:13:49.012Z,79.75
2019-03-06T22:16:19.071Z,78.67
2019-03-06T22:18:49.114Z,76.72
2019-03-06T22:21:19.102Z,72.75
2019-03-06T22:23:48.993Z,86.10
2019-03-06T22:26:19.084Z,80.80
2019-03-06T22:28:49.076Z,74.85
2019-03-06T22:31:19.094Z,82.53
2019-03-06T22:33:48.955Z,74.32
2019-03-06T22:36:18.949Z,78.15
2019-03-06T22:38:48.859Z,75.17
2019-03-06T22:41:18.863Z,80.85
2019-03-06T22:43:48.905Z,78.02
2019-03-06T22:46:18.920Z,83.90
2019-03-06T22:48:48.981Z,77.90
2019-03-06T22:51:19.029Z,73.78
2019-03-06T22:53:49.357Z,68.65
2019-03-06T22:56:19.430Z,69.55
2019-03-06T22:58:49.347Z,70.78
2019-03-06T23:01:22.589Z,70.52
2019-03-06T23:03:54.778Z,72.27
2019-03-06T23:06:24.790Z,72.62
2019-03-06T23:08:54.831Z,78.92
2019-03-06T23:11:24.808Z,80.30
2019-03-06T23:13:54.780Z,73.70
2019-03-06T23:16:24.840Z,77.10
2019-03-06T23:18:54.821Z,74.92
2019-03-06T23:21:24.977Z,70.55
2019-03-06T23:23:55.005Z,76.72
2019-03-06T23:26:25.019Z,82.33
2019-03-06T23:28:55.066Z,75.87
2019-03-06T23:31:25.037Z,75.57
2019-03-06T23:33:55.064Z,74.62
2019-03-06T23:36:25.119Z,78.40
2019-03-06T23:38:55.161Z,81.42
2019-03-06T23:41:25.381Z,81.53
2019-03-06T23:43:55.388Z,80.50
2019-03-06T23:46:25.402Z,79.05
2019-03-06T23:48:55.541Z,75.12
2019-03-06T23:51:27.357Z,75.75
2019-03-06T23:53:57.212Z,77.05
2019-03-06T23:56:27.269Z,73.10
2019-03-06T23:58:57.205Z,77.32
