createdAt,value
2019-01-27T00:00:25.516Z,37.20
2019-01-27T00:01:10.476Z,37.00
2019-01-27T00:01:45.698Z,39.45
2019-01-27T00:02:21.342Z,37.45
2019-01-27T00:02:56.594Z,37.30
2019-01-27T00:03:31.794Z,37.50
2019-01-27T00:04:07.354Z,36.80
2019-01-27T00:04:42.655Z,36.83
2019-01-27T00:05:17.935Z,36.42
2019-01-27T00:05:53.374Z,37.67
2019-01-27T00:06:28.802Z,35.25
2019-01-27T00:07:04.234Z,39.10
2019-01-27T00:07:39.614Z,36.03
2019-01-27T00:08:15.014Z,36.23
2019-01-27T00:08:50.414Z,39.45
2019-01-27T00:09:25.758Z,36.40
2019-01-27T00:10:01.077Z,36.13
2019-01-27T00:10:36.698Z,37.80
2019-01-27T00:11:12.603Z,37.13
2019-01-27T00:11:47.818Z,35.55
2019-01-27T00:12:23.038Z,37.13
2019-01-27T00:12:58.461Z,37.50
2019-01-27T00:13:33.758Z,37.48
2019-01-27T00:14:09.000Z,37.38
2019-01-27T00:14:44.298Z,36.42
2019-01-27T00:15:19.637Z,38.02
2019-01-27T00:15:55.159Z,36.83
2019-01-27T00:16:30.409Z,35.58
2019-01-27T00:17:05.939Z,33.75
2019-01-27T00:17:41.418Z,34.73
2019-01-27T00:18:16.759Z,35.43
2019-01-27T00:18:52.118Z,35.48
2019-01-27T00:19:27.458Z,36.08
2019-01-27T00:20:02.979Z,36.48
2019-01-27T00:20:38.318Z,36.15
2019-01-27T00:21:13.858Z,36.90
2019-01-27T00:21:49.158Z,34.60
2019-01-27T00:22:24.398Z,34.70
2019-01-27T00:22:59.858Z,34.40
2019-01-27T00:23:35.338Z,35.23
2019-01-27T00:24:10.597Z,35.33
2019-01-27T00:24:46.018Z,32.58
2019-01-27T00:25:21.344Z,30.97
2019-01-27T00:25:56.678Z,33.08
2019-01-27T00:26:32.078Z,31.95
2019-01-27T00:27:07.498Z,33.08
2019-01-27T00:27:42.758Z,32.30
2019-01-27T00:28:18.099Z,34.60
2019-01-27T00:28:53.597Z,30.17
2019-01-27T00:29:28.958Z,33.28
2019-01-27T00:30:04.598Z,32.38
2019-01-27T00:30:40.018Z,33.25
2019-01-27T00:31:15.359Z,30.57
2019-01-27T00:31:50.778Z,30.88
2019-01-27T00:32:26.244Z,31.85
2019-01-27T00:33:01.636Z,30.77
2019-01-27T00:33:36.916Z,31.42
2019-01-27T00:34:12.275Z,29.32
2019-01-27T00:34:47.496Z,28.17
2019-01-27T00:35:22.858Z,26.50
2019-01-27T00:35:58.295Z,28.05
2019-01-27T00:36:33.656Z,29.57
2019-01-27T00:37:09.116Z,28.67
2019-01-27T00:37:44.496Z,29.85
2019-01-27T00:38:19.754Z,29.87
2019-01-27T00:38:54.973Z,29.67
2019-01-27T00:39:30.294Z,28.27
2019-01-27T00:40:05.953Z,27.22
2019-01-27T00:40:41.374Z,27.67
2019-01-27T00:41:16.678Z,28.00
2019-01-27T00:41:51.898Z,27.40
2019-01-27T00:42:27.138Z,28.73
2019-01-27T00:43:02.426Z,28.52
2019-01-27T00:43:37.898Z,25.62
2019-01-27T00:44:13.178Z,25.70
2019-01-27T00:44:48.578Z,28.25
2019-01-27T00:45:23.938Z,26.95
2019-01-27T00:45:59.334Z,27.62
2019-01-27T00:46:34.594Z,28.05
2019-01-27T00:47:09.933Z,29.02
2019-01-27T00:47:45.362Z,27.55
2019-01-27T00:48:20.577Z,28.10
2019-01-27T00:48:55.914Z,27.75
2019-01-27T00:49:31.233Z,27.93
2019-01-27T00:50:07.180Z,26.90
2019-01-27T00:50:42.436Z,28.47
2019-01-27T00:51:17.876Z,27.58
2019-01-27T00:51:53.156Z,27.17
2019-01-27T00:52:28.594Z,29.52
2019-01-27T00:53:04.013Z,27.20
2019-01-27T00:53:39.453Z,27.73
2019-01-27T00:54:14.794Z,28.20
2019-01-27T00:54:50.122Z,27.40
2019-01-27T00:55:25.502Z,29.35
2019-01-27T00:56:00.782Z,28.73
2019-01-27T00:56:36.094Z,27.35
2019-01-27T00:57:11.516Z,28.07
2019-01-27T00:57:46.754Z,29.77
2019-01-27T00:58:22.082Z,29.18
2019-01-27T00:58:57.314Z,30.40
2019-01-27T00:59:32.736Z,30.57
2019-01-27T01:00:10.084Z,30.52
2019-01-27T01:00:45.422Z,29.45
2019-01-27T01:01:20.858Z,28.73
2019-01-27T01:01:56.103Z,30.25
2019-01-27T01:02:31.436Z,29.87
2019-01-27T01:03:06.903Z,30.40
2019-01-27T01:03:42.274Z,28.30
2019-01-27T01:04:17.724Z,29.60
2019-01-27T01:04:53.146Z,28.70
2019-01-27T01:05:28.802Z,28.92
2019-01-27T01:06:04.653Z,28.73
2019-01-27T01:06:40.374Z,30.68
2019-01-27T01:07:15.713Z,30.97
2019-01-27T01:07:51.354Z,32.20
2019-01-27T01:08:26.582Z,31.27
2019-01-27T01:09:02.074Z,32.38
2019-01-27T01:09:37.436Z,31.62
2019-01-27T01:10:13.338Z,31.80
2019-01-27T01:10:48.576Z,31.07
2019-01-27T01:11:23.797Z,32.33
2019-01-27T01:11:59.135Z,31.75
2019-01-27T01:12:34.576Z,30.12
2019-01-27T01:13:09.893Z,32.30
2019-01-27T01:13:45.374Z,31.62
2019-01-27T01:14:20.660Z,31.70
2019-01-27T01:14:56.115Z,32.70
2019-01-27T01:15:31.414Z,31.73
2019-01-27T01:16:07.320Z,33.53
2019-01-27T01:16:42.676Z,35.17
2019-01-27T01:17:17.896Z,31.50
2019-01-27T01:17:53.243Z,34.60
2019-01-27T01:18:28.656Z,33.70
2019-01-27T01:19:04.056Z,34.27
2019-01-27T01:19:39.316Z,34.83
2019-01-27T01:20:17.016Z,33.70
2019-01-27T01:20:52.294Z,33.95
2019-01-27T01:21:27.534Z,34.70
2019-01-27T01:22:02.894Z,33.00
2019-01-27T01:22:38.213Z,34.18
2019-01-27T01:23:13.634Z,34.18
2019-01-27T01:23:49.116Z,35.75
2019-01-27T01:24:24.458Z,35.13
2019-01-27T01:24:59.781Z,35.35
2019-01-27T01:25:35.060Z,35.17
2019-01-27T01:26:10.375Z,34.38
2019-01-27T01:26:45.716Z,35.55
2019-01-27T01:27:21.035Z,37.38
2019-01-27T01:27:56.396Z,36.88
2019-01-27T01:28:31.715Z,36.53
2019-01-27T01:29:07.198Z,37.78
2019-01-27T01:29:42.538Z,35.92
2019-01-27T01:30:19.498Z,37.28
2019-01-27T01:30:54.857Z,35.52
2019-01-27T01:31:30.182Z,37.35
2019-01-27T01:32:07.342Z,36.55
2019-01-27T01:32:42.795Z,36.68
2019-01-27T01:33:18.224Z,34.92
2019-01-27T01:33:53.694Z,38.35
2019-01-27T01:34:28.975Z,36.77
2019-01-27T01:35:04.617Z,35.80
2019-01-27T01:35:40.137Z,38.15
2019-01-27T01:36:15.334Z,37.70
2019-01-27T01:36:50.562Z,35.83
2019-01-27T01:37:25.914Z,35.75
2019-01-27T01:38:01.253Z,36.60
2019-01-27T01:38:36.574Z,36.98
2019-01-27T01:39:11.913Z,37.90
2019-01-27T01:39:47.254Z,35.30
2019-01-27T01:40:22.933Z,37.23
2019-01-27T01:40:58.198Z,36.28
2019-01-27T01:41:33.513Z,38.65
2019-01-27T01:42:08.854Z,36.90
2019-01-27T01:42:44.193Z,36.93
2019-01-27T01:43:19.514Z,38.63
2019-01-27T01:43:54.773Z,38.45
2019-01-27T01:44:30.138Z,37.38
2019-01-27T01:45:08.637Z,38.40
2019-01-27T01:45:44.118Z,37.10
2019-01-27T01:46:19.516Z,38.67
2019-01-27T01:46:54.853Z,36.40
2019-01-27T01:47:30.594Z,39.18
2019-01-27T01:48:06.756Z,38.08
2019-01-27T01:48:42.015Z,39.53
2019-01-27T01:49:17.193Z,38.83
2019-01-27T01:49:52.513Z,40.55
2019-01-27T01:50:27.853Z,37.58
2019-01-27T01:51:03.233Z,40.12
2019-01-27T01:51:38.513Z,39.70
2019-01-27T01:52:13.837Z,39.90
2019-01-27T01:52:49.155Z,40.40
2019-01-27T01:53:24.495Z,40.63
2019-01-27T01:53:59.916Z,40.73
2019-01-27T01:54:35.395Z,41.98
2019-01-27T01:55:11.176Z,43.28
2019-01-27T01:55:46.398Z,42.65
2019-01-27T01:56:21.796Z,44.15
2019-01-27T01:56:57.082Z,42.75
2019-01-27T01:57:32.396Z,44.55
2019-01-27T01:58:07.838Z,42.80
2019-01-27T01:58:43.255Z,43.52
2019-01-27T01:59:18.553Z,42.45
2019-01-27T01:59:54.018Z,43.80
2019-01-27T02:00:29.798Z,45.48
2019-01-27T02:01:05.739Z,45.20
2019-01-27T02:01:41.158Z,43.83
2019-01-27T02:02:16.418Z,45.98
2019-01-27T02:02:51.735Z,44.30
2019-01-27T02:03:27.036Z,45.85
2019-01-27T02:04:02.336Z,43.78
2019-01-27T02:04:37.715Z,44.88
2019-01-27T02:05:13.436Z,44.18
2019-01-27T02:05:48.677Z,42.38
2019-01-27T02:06:24.058Z,46.37
2019-01-27T02:06:59.419Z,44.20
2019-01-27T02:07:34.857Z,45.28
2019-01-27T02:08:10.256Z,48.33
2019-01-27T02:08:45.578Z,44.05
2019-01-27T02:09:21.037Z,45.10
2019-01-27T02:09:56.356Z,44.25
2019-01-27T02:10:31.777Z,44.83
2019-01-27T02:11:07.477Z,44.77
2019-01-27T02:11:42.736Z,46.73
2019-01-27T02:12:18.156Z,46.73
2019-01-27T02:12:53.718Z,44.00
2019-01-27T02:13:29.015Z,44.63
2019-01-27T02:14:04.415Z,46.00
2019-01-27T02:14:39.677Z,43.75
2019-01-27T02:15:47.175Z,45.17
2019-01-27T02:16:22.476Z,42.95
2019-01-27T02:16:57.716Z,45.17
2019-01-27T02:17:33.195Z,44.23
2019-01-27T02:18:08.575Z,44.85
2019-01-27T02:18:43.897Z,47.20
2019-01-27T02:19:19.235Z,46.18
2019-01-27T02:19:54.756Z,47.00
2019-01-27T02:20:30.195Z,44.53
2019-01-27T02:21:06.195Z,45.85
2019-01-27T02:21:41.596Z,48.23
2019-01-27T02:22:16.876Z,47.33
2019-01-27T02:22:52.316Z,46.05
2019-01-27T02:23:27.594Z,47.43
2019-01-27T02:24:02.882Z,46.83
2019-01-27T02:24:38.093Z,46.30
2019-01-27T02:25:13.534Z,47.88
2019-01-27T02:25:48.874Z,47.83
2019-01-27T02:26:24.295Z,45.03
2019-01-27T02:26:59.619Z,46.53
2019-01-27T02:27:35.295Z,46.53
2019-01-27T02:28:11.003Z,47.40
2019-01-27T02:28:46.356Z,49.25
2019-01-27T02:29:22.813Z,48.90
2019-01-27T02:29:58.260Z,49.18
2019-01-27T02:30:33.677Z,49.13
2019-01-27T02:31:09.079Z,48.60
2019-01-27T02:31:44.303Z,47.35
2019-01-27T02:32:19.618Z,45.73
2019-01-27T02:32:54.957Z,48.38
2019-01-27T02:33:30.438Z,44.42
2019-01-27T02:34:05.941Z,46.98
2019-01-27T02:34:41.240Z,46.02
2019-01-27T02:35:16.482Z,46.37
2019-01-27T02:35:51.959Z,46.75
2019-01-27T02:36:27.214Z,44.30
2019-01-27T02:37:02.562Z,48.28
2019-01-27T02:37:37.874Z,47.27
2019-01-27T02:38:13.315Z,46.13
2019-01-27T02:38:48.834Z,47.00
2019-01-27T02:39:24.279Z,45.25
2019-01-27T02:39:59.614Z,44.88
2019-01-27T02:40:34.939Z,46.75
2019-01-27T02:41:10.359Z,46.58
2019-01-27T02:41:45.695Z,45.88
2019-01-27T02:42:21.135Z,45.98
2019-01-27T02:42:57.414Z,46.00
2019-01-27T02:43:32.613Z,46.90
2019-01-27T02:44:08.053Z,44.70
2019-01-27T02:44:43.318Z,46.95
2019-01-27T02:45:18.780Z,45.45
2019-01-27T02:45:54.055Z,49.00
2019-01-27T02:46:29.496Z,47.38
2019-01-27T02:47:04.736Z,46.92
2019-01-27T02:47:39.997Z,47.20
2019-01-27T02:48:15.415Z,47.70
2019-01-27T02:48:50.659Z,46.15
2019-01-27T02:49:26.040Z,46.95
2019-01-27T02:50:01.315Z,44.50
2019-01-27T02:50:36.634Z,46.85
2019-01-27T02:51:11.873Z,46.02
2019-01-27T02:51:47.293Z,46.77
2019-01-27T02:52:22.754Z,48.42
2019-01-27T02:52:58.154Z,45.85
2019-01-27T02:53:33.574Z,45.38
2019-01-27T02:54:09.014Z,45.75
2019-01-27T02:54:44.235Z,47.20
2019-01-27T02:55:19.495Z,47.15
2019-01-27T02:55:54.995Z,46.58
2019-01-27T02:56:30.576Z,46.60
2019-01-27T02:57:06.175Z,47.43
2019-01-27T02:57:41.495Z,47.15
2019-01-27T02:58:16.717Z,47.33
2019-01-27T02:58:52.015Z,46.85
2019-01-27T02:59:27.219Z,46.92
2019-01-27T03:00:02.536Z,47.35
2019-01-27T03:00:38.055Z,45.85
2019-01-27T03:01:13.315Z,47.65
2019-01-27T03:01:48.636Z,47.55
2019-01-27T03:02:23.877Z,47.03
2019-01-27T03:02:59.255Z,45.55
2019-01-27T03:03:34.675Z,48.08
2019-01-27T03:04:10.155Z,45.78
2019-01-27T03:04:45.533Z,46.60
2019-01-27T03:05:58.353Z,46.58
2019-01-27T03:06:42.174Z,44.55
2019-01-27T03:07:24.382Z,45.25
2019-01-27T03:07:59.614Z,44.90
2019-01-27T03:08:41.274Z,44.23
2019-01-27T03:09:21.434Z,45.63
2019-01-27T03:09:56.705Z,45.08
2019-01-27T03:10:31.973Z,45.03
2019-01-27T03:11:07.575Z,46.08
2019-01-27T03:11:50.206Z,47.65
2019-01-27T03:12:25.516Z,43.95
2019-01-27T03:13:00.818Z,44.40
2019-01-27T03:13:36.276Z,44.77
2019-01-27T03:14:11.701Z,45.10
2019-01-27T03:14:47.077Z,45.25
2019-01-27T03:15:23.200Z,46.30
2019-01-27T03:15:58.454Z,42.93
2019-01-27T03:16:33.794Z,46.30
2019-01-27T03:17:10.554Z,45.03
2019-01-27T03:17:45.938Z,47.15
2019-01-27T03:18:21.257Z,44.83
2019-01-27T03:18:56.578Z,43.60
2019-01-27T03:19:31.819Z,43.33
2019-01-27T03:20:08.979Z,43.60
2019-01-27T03:20:44.416Z,43.83
2019-01-27T03:21:19.736Z,43.33
2019-01-27T03:21:55.355Z,43.85
2019-01-27T03:22:30.596Z,43.30
2019-01-27T03:23:06.256Z,46.00
2019-01-27T03:23:41.595Z,44.90
2019-01-27T03:24:16.896Z,44.75
2019-01-27T03:24:52.216Z,45.05
2019-01-27T03:25:27.656Z,45.98
2019-01-27T03:26:02.974Z,43.58
2019-01-27T03:26:38.416Z,46.08
2019-01-27T03:27:13.794Z,45.30
2019-01-27T03:27:49.082Z,45.33
2019-01-27T03:28:24.295Z,43.75
2019-01-27T03:28:59.619Z,42.93
2019-01-27T03:29:34.853Z,43.20
2019-01-27T03:30:17.217Z,44.23
2019-01-27T03:30:52.517Z,43.68
2019-01-27T03:31:27.797Z,44.88
2019-01-27T03:32:03.126Z,42.45
2019-01-27T03:32:38.543Z,43.15
2019-01-27T03:33:13.775Z,42.75
2019-01-27T03:33:49.216Z,45.10
2019-01-27T03:34:24.535Z,44.27
2019-01-27T03:34:59.874Z,43.90
2019-01-27T03:35:35.536Z,44.55
2019-01-27T03:36:10.834Z,45.70
2019-01-27T03:36:46.154Z,44.23
2019-01-27T03:37:21.475Z,47.65
2019-01-27T03:37:56.875Z,44.55
2019-01-27T03:38:32.134Z,45.15
2019-01-27T03:39:11.435Z,42.75
2019-01-27T03:39:46.714Z,42.60
2019-01-27T03:40:22.279Z,41.20
2019-01-27T03:40:57.576Z,42.93
2019-01-27T03:41:32.935Z,42.10
2019-01-27T03:42:08.256Z,42.23
2019-01-27T03:42:43.576Z,41.58
2019-01-27T03:43:18.956Z,39.55
2019-01-27T03:43:54.314Z,42.27
2019-01-27T03:44:29.857Z,42.93
2019-01-27T03:45:05.839Z,41.60
2019-01-27T03:45:41.257Z,42.08
2019-01-27T03:46:16.558Z,40.70
2019-01-27T03:46:51.915Z,40.45
2019-01-27T03:47:27.275Z,42.08
2019-01-27T03:48:02.713Z,43.23
2019-01-27T03:48:38.075Z,42.50
2019-01-27T03:49:13.334Z,41.10
2019-01-27T03:49:48.636Z,42.13
2019-01-27T03:50:23.835Z,42.08
2019-01-27T03:50:59.095Z,42.13
2019-01-27T03:51:34.375Z,39.88
2019-01-27T03:52:09.774Z,40.23
2019-01-27T03:52:45.174Z,39.58
2019-01-27T03:53:20.476Z,42.30
2019-01-27T03:53:55.859Z,41.02
2019-01-27T03:54:31.116Z,39.03
2019-01-27T03:55:07.836Z,42.53
2019-01-27T03:55:43.196Z,39.53
2019-01-27T03:56:18.577Z,36.63
2019-01-27T03:56:53.984Z,38.88
2019-01-27T03:57:29.296Z,39.05
2019-01-27T03:58:04.936Z,39.15
2019-01-27T03:58:40.255Z,39.23
2019-01-27T03:59:15.674Z,40.98
2019-01-27T03:59:51.013Z,37.58
2019-01-27T04:00:26.897Z,38.35
2019-01-27T04:01:02.207Z,39.13
2019-01-27T04:01:37.535Z,39.05
2019-01-27T04:02:12.834Z,39.95
2019-01-27T04:02:48.273Z,40.05
2019-01-27T04:03:23.597Z,39.75
2019-01-27T04:03:58.934Z,40.40
2019-01-27T04:04:34.448Z,41.58
2019-01-27T04:05:09.962Z,38.58
2019-01-27T04:05:45.213Z,39.98
2019-01-27T04:06:20.555Z,39.92
2019-01-27T04:06:55.876Z,38.00
2019-01-27T04:07:31.093Z,39.45
2019-01-27T04:08:06.514Z,39.67
2019-01-27T04:08:41.963Z,39.00
2019-01-27T04:09:17.494Z,40.23
2019-01-27T04:09:52.854Z,38.95
2019-01-27T04:10:28.289Z,38.55
2019-01-27T04:11:03.835Z,38.48
2019-01-27T04:11:39.116Z,41.53
2019-01-27T04:12:14.442Z,38.28
2019-01-27T04:12:50.115Z,40.60
2019-01-27T04:13:25.395Z,39.45
2019-01-27T04:14:00.757Z,39.10
2019-01-27T04:14:36.015Z,39.63
2019-01-27T04:15:11.555Z,40.05
2019-01-27T04:15:47.014Z,38.88
2019-01-27T04:16:22.434Z,39.00
2019-01-27T04:16:57.686Z,39.60
2019-01-27T04:17:33.014Z,40.10
2019-01-27T04:18:08.355Z,39.58
2019-01-27T04:18:43.674Z,39.75
2019-01-27T04:19:19.143Z,39.48
2019-01-27T04:19:54.421Z,40.17
2019-01-27T04:20:29.918Z,38.48
2019-01-27T04:21:05.438Z,41.30
2019-01-27T04:21:40.696Z,40.35
2019-01-27T04:22:15.936Z,39.15
2019-01-27T04:22:51.374Z,41.13
2019-01-27T04:23:26.696Z,39.73
2019-01-27T04:24:02.038Z,39.48
2019-01-27T04:24:37.355Z,37.60
2019-01-27T04:25:12.916Z,40.12
2019-01-27T04:25:49.876Z,38.10
2019-01-27T04:26:25.276Z,39.45
2019-01-27T04:27:00.537Z,37.05
2019-01-27T04:27:36.038Z,38.08
2019-01-27T04:28:11.548Z,37.38
2019-01-27T04:28:46.920Z,38.55
2019-01-27T04:29:22.234Z,39.05
2019-01-27T04:29:57.557Z,39.25
2019-01-27T04:30:37.533Z,37.05
2019-01-27T04:31:12.978Z,38.70
2019-01-27T04:31:48.194Z,38.25
2019-01-27T04:32:23.513Z,37.38
2019-01-27T04:32:58.874Z,38.42
2019-01-27T04:33:34.279Z,40.43
2019-01-27T04:34:09.515Z,39.55
2019-01-27T04:34:44.734Z,41.65
2019-01-27T04:35:19.954Z,38.73
2019-01-27T04:35:55.254Z,35.55
2019-01-27T04:36:30.694Z,38.92
2019-01-27T04:37:05.954Z,37.50
2019-01-27T04:37:41.675Z,38.23
2019-01-27T04:38:16.935Z,38.42
2019-01-27T04:38:52.295Z,38.02
2019-01-27T04:39:27.635Z,38.30
2019-01-27T04:40:07.334Z,37.85
2019-01-27T04:40:42.740Z,38.73
2019-01-27T04:41:18.019Z,37.35
2019-01-27T04:41:53.419Z,37.75
2019-01-27T04:42:28.779Z,38.33
2019-01-27T04:43:04.294Z,38.80
2019-01-27T04:43:39.535Z,38.08
2019-01-27T04:44:14.954Z,36.73
2019-01-27T04:44:50.298Z,38.13
2019-01-27T04:45:32.418Z,35.63
2019-01-27T04:46:07.719Z,36.90
2019-01-27T04:46:43.035Z,37.83
2019-01-27T04:47:18.422Z,36.63
2019-01-27T04:47:53.894Z,36.73
2019-01-27T04:48:29.639Z,35.95
2019-01-27T04:49:05.157Z,35.30
2019-01-27T04:49:40.597Z,35.25
2019-01-27T04:50:16.178Z,35.23
2019-01-27T04:50:51.382Z,34.48
2019-01-27T04:51:26.658Z,33.10
2019-01-27T04:52:01.898Z,33.73
2019-01-27T04:52:37.399Z,34.00
2019-01-27T04:53:12.653Z,34.67
2019-01-27T04:53:47.994Z,33.42
2019-01-27T04:54:23.342Z,33.35
2019-01-27T04:54:58.656Z,33.90
2019-01-27T04:55:33.981Z,34.23
2019-01-27T04:56:09.315Z,34.63
2019-01-27T04:56:44.559Z,33.00
2019-01-27T04:57:19.917Z,32.08
2019-01-27T04:57:55.304Z,31.93
2019-01-27T04:58:30.661Z,31.07
2019-01-27T04:59:06.214Z,32.42
2019-01-27T04:59:41.574Z,34.05
2019-01-27T05:00:19.114Z,33.88
2019-01-27T05:00:54.374Z,33.42
2019-01-27T05:01:29.615Z,32.48
2019-01-27T05:02:05.120Z,33.13
2019-01-27T05:02:45.316Z,33.33
2019-01-27T05:03:58.197Z,32.93
2019-01-27T05:04:36.856Z,31.27
2019-01-27T05:05:12.359Z,30.75
2019-01-27T05:05:47.816Z,32.80
2019-01-27T05:06:23.144Z,32.42
2019-01-27T05:06:58.523Z,31.95
2019-01-27T05:07:33.874Z,32.35
2019-01-27T05:08:09.214Z,33.75
2019-01-27T05:08:44.434Z,31.62
2019-01-27T05:09:19.742Z,32.17
2019-01-27T05:09:54.914Z,31.93
2019-01-27T05:10:30.176Z,32.15
2019-01-27T05:11:05.503Z,30.35
2019-01-27T05:11:40.779Z,31.30
2019-01-27T05:12:16.174Z,30.27
2019-01-27T05:12:51.502Z,32.30
2019-01-27T05:13:26.723Z,31.60
2019-01-27T05:14:02.030Z,31.42
2019-01-27T05:14:37.480Z,31.00
2019-01-27T05:15:14.256Z,30.48
2019-01-27T05:15:49.535Z,31.50
2019-01-27T05:16:24.755Z,32.78
2019-01-27T05:16:59.876Z,33.08
2019-01-27T05:17:35.097Z,33.55
2019-01-27T05:18:10.336Z,34.95
2019-01-27T05:18:45.656Z,34.63
2019-01-27T05:19:21.035Z,34.67
2019-01-27T05:19:56.356Z,33.60
2019-01-27T05:20:31.896Z,32.67
2019-01-27T05:21:07.321Z,32.13
2019-01-27T05:21:42.639Z,30.68
2019-01-27T05:22:17.899Z,33.28
2019-01-27T05:22:53.298Z,31.87
2019-01-27T05:23:28.618Z,31.93
2019-01-27T05:24:03.937Z,31.87
2019-01-27T05:24:39.176Z,31.80
2019-01-27T05:25:14.820Z,32.40
2019-01-27T05:25:50.256Z,32.08
2019-01-27T05:26:25.678Z,32.60
2019-01-27T05:27:01.014Z,32.38
2019-01-27T05:27:36.334Z,29.70
2019-01-27T05:28:11.674Z,30.43
2019-01-27T05:28:47.001Z,31.20
2019-01-27T05:29:22.393Z,32.63
2019-01-27T05:29:57.654Z,31.65
2019-01-27T05:30:32.943Z,32.53
2019-01-27T05:31:08.240Z,31.42
2019-01-27T05:31:43.479Z,32.85
2019-01-27T05:32:18.704Z,31.60
2019-01-27T05:32:54.118Z,33.35
2019-01-27T05:33:29.334Z,31.90
2019-01-27T05:34:04.796Z,32.33
2019-01-27T05:34:40.074Z,33.10
2019-01-27T05:35:15.461Z,33.80
2019-01-27T05:35:50.734Z,32.42
2019-01-27T05:36:26.054Z,32.10
2019-01-27T05:37:01.355Z,34.83
2019-01-27T05:37:36.598Z,33.20
2019-01-27T05:38:11.939Z,30.85
2019-01-27T05:38:47.359Z,32.38
2019-01-27T05:39:22.697Z,33.35
2019-01-27T05:39:58.178Z,34.08
2019-01-27T05:40:33.458Z,33.90
2019-01-27T05:41:08.987Z,33.10
2019-01-27T05:41:44.313Z,32.20
2019-01-27T05:42:19.735Z,34.38
2019-01-27T05:42:54.973Z,31.73
2019-01-27T05:43:30.393Z,34.30
2019-01-27T05:44:06.035Z,33.60
2019-01-27T05:44:41.354Z,33.33
2019-01-27T05:45:16.854Z,32.53
2019-01-27T05:45:52.115Z,32.70
2019-01-27T05:46:27.453Z,31.12
2019-01-27T05:47:02.685Z,34.90
2019-01-27T05:47:38.115Z,34.05
2019-01-27T05:48:13.533Z,31.93
2019-01-27T05:48:48.956Z,32.90
2019-01-27T05:49:24.298Z,34.25
2019-01-27T05:49:59.728Z,33.18
2019-01-27T05:50:35.189Z,33.63
2019-01-27T05:51:10.497Z,34.00
2019-01-27T05:51:45.916Z,34.60
2019-01-27T05:52:21.337Z,33.83
2019-01-27T05:52:56.754Z,32.42
2019-01-27T05:53:32.473Z,34.40
2019-01-27T05:54:07.754Z,35.30
2019-01-27T05:54:43.073Z,32.58
2019-01-27T05:55:18.398Z,33.60
2019-01-27T05:55:53.788Z,34.90
2019-01-27T05:56:29.067Z,34.50
2019-01-27T05:57:04.474Z,32.88
2019-01-27T05:57:39.916Z,33.10
2019-01-27T05:58:15.235Z,32.60
2019-01-27T05:58:50.577Z,34.70
2019-01-27T05:59:25.896Z,32.58
2019-01-27T06:00:01.236Z,34.67
2019-01-27T06:00:42.795Z,32.73
2019-01-27T06:01:18.195Z,34.15
2019-01-27T06:01:53.604Z,32.93
2019-01-27T06:02:29.004Z,35.17
2019-01-27T06:03:04.478Z,34.23
2019-01-27T06:03:39.773Z,34.10
2019-01-27T06:04:16.399Z,37.28
2019-01-27T06:04:51.914Z,35.03
2019-01-27T06:05:27.653Z,36.65
2019-01-27T06:06:03.034Z,39.10
2019-01-27T06:06:38.493Z,37.95
2019-01-27T06:07:14.198Z,40.00
2019-01-27T06:07:49.494Z,38.30
2019-01-27T06:08:24.942Z,39.75
2019-01-27T06:09:00.262Z,39.65
2019-01-27T06:09:35.695Z,39.55
2019-01-27T06:10:11.814Z,40.58
2019-01-27T06:10:47.195Z,41.08
2019-01-27T06:11:22.454Z,39.70
2019-01-27T06:11:57.695Z,40.78
2019-01-27T06:12:33.114Z,38.35
2019-01-27T06:13:08.435Z,40.88
2019-01-27T06:13:43.714Z,38.53
2019-01-27T06:14:19.034Z,40.67
2019-01-27T06:14:54.437Z,41.73
2019-01-27T06:15:29.802Z,40.70
2019-01-27T06:16:05.219Z,39.38
2019-01-27T06:16:40.662Z,36.68
2019-01-27T06:17:15.993Z,37.58
2019-01-27T06:17:51.422Z,37.88
2019-01-27T06:18:26.737Z,38.73
2019-01-27T06:19:02.074Z,37.25
2019-01-27T06:19:37.382Z,38.50
2019-01-27T06:20:13.793Z,37.03
2019-01-27T06:20:49.103Z,36.33
2019-01-27T06:21:24.359Z,36.50
2019-01-27T06:21:59.762Z,36.93
2019-01-27T06:22:35.039Z,37.53
2019-01-27T06:23:10.295Z,37.38
2019-01-27T06:23:46.039Z,37.58
2019-01-27T06:24:21.298Z,37.40
2019-01-27T06:24:56.505Z,36.03
2019-01-27T06:25:31.858Z,35.83
2019-01-27T06:26:07.218Z,35.60
2019-01-27T06:26:42.558Z,35.25
2019-01-27T06:27:18.338Z,36.80
2019-01-27T06:27:53.776Z,35.50
2019-01-27T06:28:29.056Z,37.25
2019-01-27T06:29:04.494Z,36.05
2019-01-27T06:29:39.816Z,35.10
2019-01-27T06:30:17.898Z,33.83
2019-01-27T06:30:53.395Z,34.63
2019-01-27T06:31:28.676Z,34.45
2019-01-27T06:32:04.096Z,35.70
2019-01-27T06:32:50.916Z,34.73
2019-01-27T06:33:45.178Z,31.30
2019-01-27T06:34:21.476Z,32.73
2019-01-27T06:34:56.937Z,34.18
2019-01-27T06:35:32.216Z,34.00
2019-01-27T06:36:07.536Z,33.08
2019-01-27T06:36:42.816Z,32.03
2019-01-27T06:37:24.725Z,33.67
2019-01-27T06:37:55.335Z,31.15
2019-01-27T06:38:30.397Z,33.08
2019-01-27T06:39:08.375Z,33.23
2019-01-27T06:39:43.424Z,33.15
2019-01-27T06:40:18.516Z,33.00
2019-01-27T06:40:53.941Z,33.73
2019-01-27T06:41:29.244Z,34.40
2019-01-27T06:42:04.804Z,33.98
2019-01-27T06:42:40.097Z,33.42
2019-01-27T06:43:15.256Z,32.70
2019-01-27T06:43:50.656Z,33.28
2019-01-27T06:44:25.920Z,35.08
2019-01-27T06:45:01.200Z,34.55
2019-01-27T06:45:36.436Z,33.63
2019-01-27T06:46:11.756Z,32.15
2019-01-27T06:46:47.097Z,31.80
2019-01-27T06:47:22.416Z,34.55
2019-01-27T06:47:57.656Z,35.38
2019-01-27T06:48:33.005Z,33.75
2019-01-27T06:49:08.416Z,33.35
2019-01-27T06:49:43.856Z,32.80
2019-01-27T06:50:19.398Z,32.85
2019-01-27T06:50:54.830Z,32.40
2019-01-27T06:51:30.259Z,31.80
2019-01-27T06:52:05.762Z,30.85
2019-01-27T06:52:41.094Z,33.13
2019-01-27T06:53:16.422Z,33.25
2019-01-27T06:53:51.862Z,32.23
2019-01-27T06:54:27.175Z,30.52
2019-01-27T06:55:02.574Z,31.90
2019-01-27T06:55:37.934Z,31.52
2019-01-27T06:56:13.273Z,32.23
2019-01-27T06:56:48.602Z,31.12
2019-01-27T06:57:23.915Z,30.88
2019-01-27T06:57:59.295Z,30.88
2019-01-27T06:58:52.398Z,29.57
2019-01-27T06:59:38.198Z,30.90
2019-01-27T07:00:50.974Z,30.17
2019-01-27T07:01:38.094Z,28.90
2019-01-27T07:02:32.354Z,28.40
2019-01-27T07:03:20.794Z,28.60
2019-01-27T07:04:15.158Z,30.35
2019-01-27T07:04:58.116Z,26.35
2019-01-27T07:05:52.336Z,27.17
2019-01-27T07:06:46.721Z,28.15
2019-01-27T07:07:30.236Z,26.37
2019-01-27T07:08:30.756Z,26.77
2019-01-27T07:09:29.137Z,25.35
2019-01-27T07:10:27.174Z,25.32
2019-01-27T07:11:30.014Z,26.35
2019-01-27T07:12:24.434Z,25.82
2019-01-27T07:13:08.890Z,24.45
2019-01-27T07:14:21.473Z,25.32
2019-01-27T07:15:11.953Z,25.23
2019-01-27T07:16:06.034Z,25.17
2019-01-27T07:17:12.894Z,25.57
2019-01-27T07:18:07.382Z,24.65
2019-01-27T07:18:57.458Z,23.98
2019-01-27T07:19:54.681Z,26.15
2019-01-27T07:20:38.938Z,26.87
2019-01-27T07:21:32.059Z,24.05
2019-01-27T07:22:30.778Z,24.75
2019-01-27T07:23:40.687Z,23.27
2019-01-27T07:24:31.186Z,24.60
2019-01-27T07:25:36.098Z,26.33
2019-01-27T07:26:29.638Z,24.43
2019-01-27T07:27:37.018Z,24.95
2019-01-27T07:28:31.178Z,24.47
2019-01-27T07:29:37.762Z,25.32
2019-01-27T07:30:34.600Z,24.70
2019-01-27T07:31:18.818Z,25.77
2019-01-27T07:32:13.099Z,27.15
2019-01-27T07:32:57.671Z,27.22
2019-01-27T07:33:48.839Z,28.00
2019-01-27T07:34:41.260Z,29.63
2019-01-27T07:35:36.908Z,28.55
2019-01-27T07:36:37.498Z,29.25
2019-01-27T07:37:37.282Z,30.08
2019-01-27T07:38:22.241Z,29.15
2019-01-27T07:39:20.161Z,29.25
2019-01-27T07:40:18.361Z,29.10
2019-01-27T07:41:00.261Z,30.92
2019-01-27T07:41:57.582Z,29.87
2019-01-27T07:42:55.661Z,30.08
2019-01-27T07:43:53.281Z,30.37
2019-01-27T07:44:54.736Z,28.57
2019-01-27T07:45:55.168Z,29.80
2019-01-27T07:47:04.920Z,29.15
2019-01-27T07:47:49.980Z,27.60
2019-01-27T07:48:50.586Z,29.85
2019-01-27T07:50:00.243Z,28.10
2019-01-27T07:50:44.998Z,26.30
2019-01-27T07:51:38.317Z,28.80
2019-01-27T07:52:31.255Z,28.50
2019-01-27T07:53:13.575Z,27.65
2019-01-27T07:53:59.645Z,31.27
2019-01-27T07:54:51.653Z,29.23
2019-01-27T07:55:50.462Z,28.50
2019-01-27T07:56:51.740Z,27.65
2019-01-27T07:57:40.822Z,26.55
2019-01-27T07:58:48.141Z,28.10
2019-01-27T07:59:48.702Z,27.00
2019-01-27T08:00:46.981Z,29.12
2019-01-27T08:01:40.940Z,26.93
2019-01-27T08:02:27.751Z,28.83
2019-01-27T08:03:23.021Z,29.05