createdAt,value
2019-03-04T00:01:33.093Z,3.60
2019-03-04T00:04:21.601Z,4.00
2019-03-04T00:07:10.021Z,3.97
2019-03-04T00:09:59.081Z,3.50
2019-03-04T00:12:47.866Z,3.83
2019-03-04T00:15:36.265Z,3.90
2019-03-04T00:18:25.768Z,3.87
2019-03-04T00:21:14.321Z,3.60
2019-03-04T00:24:03.305Z,3.50
2019-03-04T00:26:51.782Z,3.57
2019-03-04T00:29:40.259Z,3.40
2019-03-04T00:32:29.421Z,2.97
2019-03-04T00:35:17.890Z,3.70
2019-03-04T00:38:06.556Z,3.43
2019-03-04T00:40:54.915Z,3.87
2019-03-04T00:43:43.845Z,3.70
2019-03-04T00:46:32.928Z,3.30
2019-03-04T00:49:21.785Z,3.60
2019-03-04T00:52:10.874Z,3.50
2019-03-04T00:55:00.026Z,3.27
2019-03-04T00:57:48.861Z,3.40
2019-03-04T01:00:37.517Z,3.53
2019-03-04T01:03:26.199Z,3.37
2019-03-04T01:06:14.758Z,3.23
2019-03-04T01:09:03.455Z,3.40
2019-03-04T01:11:52.153Z,3.10
2019-03-04T01:14:40.740Z,3.10
2019-03-04T01:17:29.545Z,3.03
2019-03-04T01:20:18.744Z,2.73
2019-03-04T01:23:07.658Z,2.63
2019-03-04T01:25:56.693Z,3.90
2019-03-04T01:28:45.703Z,2.20
2019-03-04T01:31:34.629Z,2.80
2019-03-04T01:34:23.439Z,2.07
2019-03-04T01:37:12.629Z,2.27
2019-03-04T01:40:01.581Z,2.40
2019-03-04T01:42:49.932Z,2.17
2019-03-04T01:45:38.955Z,2.23
2019-03-04T01:48:27.812Z,2.50
2019-03-04T01:51:16.832Z,2.20
2019-03-04T01:54:05.361Z,2.00
2019-03-04T01:56:55.540Z,2.40
2019-03-04T01:59:44.298Z,2.00
2019-03-04T02:02:32.676Z,2.27
2019-03-04T02:05:21.819Z,2.20
2019-03-04T02:08:10.556Z,2.10
2019-03-04T02:10:59.311Z,1.93
2019-03-04T02:13:48.221Z,1.80
2019-03-04T02:16:37.198Z,2.10
2019-03-04T02:19:25.841Z,1.80
2019-03-04T02:22:15.054Z,2.13
2019-03-04T02:25:03.925Z,2.27
2019-03-04T02:27:54.481Z,2.47
2019-03-04T02:30:43.050Z,2.00
2019-03-04T02:33:31.984Z,2.13
2019-03-04T02:36:20.777Z,2.20
2019-03-04T02:39:09.587Z,2.00
2019-03-04T02:41:58.759Z,2.30
2019-03-04T02:44:47.304Z,2.93
2019-03-04T02:47:35.931Z,2.20
2019-03-04T02:50:24.767Z,2.30
2019-03-04T02:53:13.651Z,2.00
2019-03-04T02:56:02.057Z,1.83
2019-03-04T02:58:50.835Z,2.40
2019-03-04T03:01:39.305Z,2.30
2019-03-04T03:04:29.651Z,2.00
2019-03-04T03:07:18.329Z,2.30
2019-03-04T03:10:07.411Z,2.10
2019-03-04T03:12:55.770Z,2.70
2019-03-04T03:15:44.758Z,2.70
2019-03-04T03:18:34.077Z,2.50
2019-03-04T03:21:22.948Z,2.97
2019-03-04T03:24:11.321Z,2.70
2019-03-04T03:27:00.336Z,2.90
2019-03-04T03:29:51.868Z,3.53
2019-03-04T03:32:39.539Z,3.17
2019-03-04T03:35:28.130Z,3.83
2019-03-04T03:38:17.273Z,3.27
2019-03-04T03:41:05.965Z,3.20
2019-03-04T03:43:54.930Z,2.70
2019-03-04T03:46:43.307Z,3.20
2019-03-04T03:49:32.107Z,3.10
2019-03-04T03:52:20.871Z,3.00
2019-03-04T03:55:09.820Z,2.90
2019-03-04T03:57:58.573Z,3.10
2019-03-04T04:00:47.319Z,3.80
2019-03-04T04:03:36.139Z,3.17
2019-03-04T04:06:24.927Z,2.97
2019-03-04T04:09:13.885Z,3.27
2019-03-04T04:12:02.951Z,3.37
2019-03-04T04:14:51.983Z,2.03
2019-03-04T04:17:40.747Z,2.57
2019-03-04T04:20:29.463Z,2.50
2019-03-04T04:23:18.188Z,1.90
2019-03-04T04:26:21.055Z,2.10
2019-03-04T04:29:11.325Z,2.13
2019-03-04T04:32:00.061Z,1.93
2019-03-04T04:34:48.871Z,1.93
2019-03-04T04:37:37.476Z,2.07
2019-03-04T04:40:26.249Z,2.20
2019-03-04T04:43:15.013Z,2.10
2019-03-04T04:46:03.994Z,1.80
2019-03-04T04:48:52.979Z,2.00
2019-03-04T04:51:41.704Z,2.10
2019-03-04T04:54:30.735Z,2.10
2019-03-04T04:57:19.785Z,1.80
2019-03-04T05:00:11.079Z,1.90
2019-03-04T05:02:59.210Z,2.10
2019-03-04T05:05:47.580Z,1.93
2019-03-04T05:08:36.170Z,2.07
2019-03-04T05:11:24.969Z,1.97
2019-03-04T05:14:13.939Z,1.80
2019-03-04T05:17:03.098Z,2.20
2019-03-04T05:19:51.778Z,1.70
2019-03-04T05:22:40.939Z,2.10
2019-03-04T05:25:29.417Z,1.90
2019-03-04T05:28:17.767Z,2.13
2019-03-04T05:31:06.456Z,2.20
2019-03-04T05:33:55.119Z,2.03
2019-03-04T05:36:43.567Z,2.00
2019-03-04T05:39:32.450Z,2.00
2019-03-04T05:42:21.021Z,2.10
2019-03-04T05:45:11.603Z,1.97
2019-03-04T05:48:00.825Z,2.07
2019-03-04T05:50:49.730Z,2.13
2019-03-04T05:53:38.661Z,2.20
2019-03-04T05:56:27.516Z,2.10
2019-03-04T05:59:19.779Z,2.70
2019-03-04T06:02:11.501Z,2.13
2019-03-04T06:05:00.327Z,1.70
2019-03-04T06:07:55.771Z,1.73
2019-03-04T06:10:44.528Z,1.70
2019-03-04T06:13:33.402Z,1.50
2019-03-04T06:16:22.261Z,1.73
2019-03-04T06:19:11.029Z,1.50
2019-03-04T06:22:00.022Z,1.70
2019-03-04T06:24:49.006Z,1.70
2019-03-04T06:27:37.848Z,1.53
2019-03-04T06:30:27.064Z,1.60
2019-03-04T06:33:15.952Z,1.30
2019-03-04T06:36:05.068Z,1.70
2019-03-04T06:38:53.165Z,1.30
2019-03-04T06:41:41.970Z,1.63
2019-03-04T06:44:30.817Z,2.00
2019-03-04T06:47:19.240Z,1.53
2019-03-04T06:50:08.896Z,1.47
2019-03-04T06:52:59.187Z,1.50
2019-03-04T06:56:06.477Z,1.87
2019-03-04T06:58:59.878Z,1.90
2019-03-04T07:01:52.325Z,2.03
2019-03-04T07:04:59.979Z,2.07
2019-03-04T07:07:48.609Z,1.80
2019-03-04T07:10:37.602Z,1.57
2019-03-04T07:13:26.633Z,1.70
2019-03-04T07:16:15.165Z,2.00
2019-03-04T07:19:20.703Z,1.33
2019-03-04T07:22:11.045Z,1.57
2019-03-04T07:24:59.801Z,1.60
2019-03-04T07:27:48.204Z,1.63
2019-03-04T07:30:37.187Z,1.60
2019-03-04T07:33:25.827Z,1.93
2019-03-04T07:36:14.620Z,1.50
2019-03-04T07:39:07.085Z,1.60
2019-03-04T07:41:57.331Z,1.30
2019-03-04T07:44:46.015Z,1.70
2019-03-04T07:47:15.976Z,1.67
2019-03-04T07:50:04.682Z,1.70
2019-03-04T07:52:57.790Z,1.47
2019-03-04T07:55:46.903Z,1.60
2019-03-04T07:58:35.610Z,1.53
2019-03-04T08:01:24.437Z,1.47
2019-03-04T08:04:13.567Z,1.80
2019-03-04T08:07:36.977Z,1.23
2019-03-04T08:10:39.282Z,1.50
2019-03-04T08:13:40.274Z,1.20
2019-03-04T08:16:29.113Z,1.47
2019-03-04T08:19:17.549Z,1.50
2019-03-04T08:22:05.962Z,1.83
2019-03-04T08:24:54.391Z,1.40
2019-03-04T08:27:43.035Z,1.67
2019-03-04T08:30:31.808Z,2.07
2019-03-04T08:33:20.600Z,1.70
2019-03-04T08:36:09.401Z,1.60
2019-03-04T08:38:58.905Z,1.53
2019-03-04T08:41:47.584Z,1.73
2019-03-04T08:44:36.725Z,1.30
2019-03-04T08:47:25.216Z,1.80
2019-03-04T08:50:14.930Z,1.40
2019-03-04T08:53:03.331Z,1.97
2019-03-04T08:55:52.948Z,1.67
2019-03-04T08:58:41.433Z,1.77
2019-03-04T09:01:31.269Z,1.80
2019-03-04T09:04:20.301Z,1.87
2019-03-04T09:07:08.739Z,1.50
2019-03-04T09:09:57.869Z,1.77
2019-03-04T09:12:46.991Z,1.60
2019-03-04T09:15:35.676Z,1.70
2019-03-04T09:18:24.526Z,1.90
2019-03-04T09:21:12.689Z,2.20
2019-03-04T09:24:01.954Z,2.03
2019-03-04T09:26:51.029Z,3.23
2019-03-04T09:29:39.408Z,2.03
2019-03-04T09:32:28.352Z,2.20
2019-03-04T09:35:17.149Z,2.53
2019-03-04T09:38:05.621Z,2.37
2019-03-04T09:40:54.434Z,2.20
2019-03-04T09:43:24.577Z,2.80
2019-03-04T09:45:54.613Z,2.20
2019-03-04T09:48:24.678Z,2.20
2019-03-04T09:50:54.881Z,2.30
2019-03-04T09:53:24.865Z,2.80
2019-03-04T09:55:55.101Z,2.53
2019-03-04T09:58:25.147Z,2.97
2019-03-04T10:01:20.796Z,2.70
2019-03-04T10:04:38.930Z,2.77
2019-03-04T10:07:43.537Z,3.00
2019-03-04T10:11:24.490Z,2.93
2019-03-04T10:15:08.448Z,3.03
2019-03-04T10:18:27.123Z,2.60
2019-03-04T10:21:43.167Z,3.40
2019-03-04T10:25:27.845Z,2.97
2019-03-04T10:29:18.803Z,2.43
2019-03-04T10:32:52.349Z,3.03
2019-03-04T10:36:07.125Z,2.60
2019-03-04T10:39:29.262Z,3.13
2019-03-04T10:43:01.015Z,4.17
2019-03-04T10:46:05.271Z,2.63
2019-03-04T10:48:54.108Z,3.00
2019-03-04T10:51:42.568Z,2.77
2019-03-04T10:54:31.180Z,2.60
2019-03-04T10:57:19.690Z,2.77
2019-03-04T11:00:15.472Z,2.43
2019-03-04T11:03:04.508Z,2.53
2019-03-04T11:05:53.775Z,2.90
2019-03-04T11:08:42.656Z,1.30
2019-03-04T11:11:31.731Z,1.50
2019-03-04T11:14:20.558Z,1.53
2019-03-04T11:16:50.509Z,1.53
2019-03-04T11:19:39.322Z,1.30
2019-03-04T11:22:27.631Z,1.70
2019-03-04T11:25:17.557Z,1.80
2019-03-04T11:28:06.880Z,1.60
2019-03-04T11:30:56.317Z,1.77
2019-03-04T11:33:45.413Z,2.00
2019-03-04T11:36:34.353Z,2.40
2019-03-04T11:39:50.526Z,2.57
2019-03-04T11:42:23.498Z,2.70
2019-03-04T11:45:14.049Z,3.50
2019-03-04T11:48:03.217Z,4.60
2019-03-04T11:50:51.374Z,3.83
2019-03-04T11:53:40.422Z,4.30
2019-03-04T11:56:29.285Z,2.90
2019-03-04T11:59:17.949Z,2.00
2019-03-04T12:02:09.886Z,2.27
2019-03-04T12:04:58.673Z,2.43
2019-03-04T12:07:46.980Z,2.20
2019-03-04T12:10:35.398Z,2.13
2019-03-04T12:13:23.864Z,1.77
2019-03-04T12:15:54.304Z,2.20
2019-03-04T12:18:24.420Z,2.10
2019-03-04T12:20:54.531Z,2.20
2019-03-04T12:23:24.562Z,2.10
2019-03-04T12:25:54.675Z,2.83
2019-03-04T12:28:26.052Z,2.23
2019-03-04T12:30:56.170Z,2.93
2019-03-04T12:33:26.252Z,3.77
2019-03-04T12:36:00.696Z,3.77
2019-03-04T12:38:30.688Z,3.00
2019-03-04T12:41:00.729Z,4.73
2019-03-04T12:43:30.637Z,4.03
2019-03-04T12:46:00.681Z,4.97
2019-03-04T12:48:30.894Z,4.20
2019-03-04T12:51:01.101Z,5.63
2019-03-04T12:53:37.261Z,4.97
2019-03-04T12:56:03.575Z,5.53
2019-03-04T12:58:33.660Z,4.80
2019-03-04T13:01:03.668Z,5.90
2019-03-04T13:03:33.812Z,6.10
2019-03-04T13:06:03.886Z,6.63
2019-03-04T13:08:52.424Z,6.80
2019-03-04T13:11:41.589Z,6.97
2019-03-04T13:14:30.578Z,7.40
2019-03-04T13:17:18.932Z,7.53
2019-03-04T13:20:08.255Z,6.80
2019-03-04T13:22:57.282Z,7.00
2019-03-04T13:25:46.176Z,6.10
2019-03-04T13:28:34.979Z,6.03
2019-03-04T13:31:06.269Z,6.00
2019-03-04T13:33:36.554Z,5.80
2019-03-04T13:36:08.910Z,6.43
2019-03-04T13:38:39.016Z,6.03
2019-03-04T13:41:09.159Z,6.20
2019-03-04T13:43:39.291Z,6.50
2019-03-04T13:46:09.364Z,5.80
2019-03-04T13:48:39.092Z,5.93
2019-03-04T13:51:09.151Z,6.17
2019-03-04T13:53:39.171Z,6.27
2019-03-04T13:56:09.267Z,6.10
2019-03-04T13:58:39.423Z,5.90
2019-03-04T14:01:09.493Z,5.63
2019-03-04T14:03:39.727Z,7.40
2019-03-04T14:06:09.693Z,6.20
2019-03-04T14:08:39.751Z,5.90
2019-03-04T14:11:10.021Z,6.73
2019-03-04T14:13:40.068Z,5.50
2019-03-04T14:16:10.623Z,4.93
2019-03-04T14:18:40.676Z,4.40
2019-03-04T14:21:10.738Z,4.53
2019-03-04T14:23:59.305Z,4.20
2019-03-04T14:26:47.366Z,4.27
2019-03-04T14:29:36.085Z,4.40
2019-03-04T14:32:24.827Z,3.93
2019-03-04T14:35:14.135Z,3.80
2019-03-04T14:38:02.706Z,3.80
2019-03-04T14:40:51.291Z,4.53
2019-03-04T14:43:40.299Z,3.60
2019-03-04T14:46:29.474Z,3.77
2019-03-04T14:49:18.574Z,3.50
2019-03-04T14:52:06.856Z,3.10
2019-03-04T14:54:55.351Z,2.50
2019-03-04T14:57:44.339Z,2.50
2019-03-04T15:00:37.589Z,3.10
2019-03-04T15:03:26.662Z,2.70
2019-03-04T15:06:16.374Z,2.80
2019-03-04T15:09:07.831Z,3.20
2019-03-04T15:11:56.127Z,2.77
2019-03-04T15:14:45.173Z,2.10
2019-03-04T15:17:34.129Z,2.27
2019-03-04T15:20:22.993Z,2.60
2019-03-04T15:23:11.379Z,2.50
2019-03-04T15:26:00.441Z,2.50
2019-03-04T15:28:49.482Z,2.43
2019-03-04T15:31:37.920Z,2.37
2019-03-04T15:34:26.572Z,2.43
2019-03-04T15:37:16.234Z,2.47
2019-03-04T15:40:04.895Z,2.87
2019-03-04T15:42:53.276Z,2.87
2019-03-04T15:45:45.157Z,2.40
2019-03-04T15:48:33.958Z,2.23
2019-03-04T15:51:22.639Z,2.30
2019-03-04T15:54:11.025Z,2.40
2019-03-04T15:57:03.190Z,2.17
2019-03-04T15:59:51.775Z,2.63
2019-03-04T16:02:40.093Z,2.40
2019-03-04T16:05:29.106Z,1.93
2019-03-04T16:08:18.317Z,2.47
2019-03-04T16:11:07.225Z,2.07
2019-03-04T16:13:56.266Z,2.17
2019-03-04T16:16:44.695Z,2.47
2019-03-04T16:19:33.004Z,2.87
2019-03-04T16:22:21.952Z,2.03
2019-03-04T16:25:10.696Z,2.20
2019-03-04T16:28:05.420Z,2.13
2019-03-04T16:30:54.357Z,2.27
2019-03-04T16:33:42.903Z,2.63
2019-03-04T16:36:31.250Z,2.10
2019-03-04T16:39:21.357Z,1.90
2019-03-04T16:41:51.476Z,2.20
2019-03-04T16:44:21.793Z,2.00
2019-03-04T16:46:52.164Z,2.20
2019-03-04T16:49:22.894Z,1.90
2019-03-04T16:51:53.008Z,2.00
2019-03-04T16:54:23.416Z,2.00
2019-03-04T16:56:53.503Z,2.00
2019-03-04T16:59:23.886Z,2.00
2019-03-04T17:01:53.889Z,2.40
2019-03-04T17:04:24.458Z,2.50
2019-03-04T17:06:54.448Z,2.10
2019-03-04T17:09:24.782Z,2.60
2019-03-04T17:11:54.871Z,2.40
2019-03-04T17:14:25.199Z,2.33
2019-03-04T17:17:14.361Z,2.50
2019-03-04T17:20:03.399Z,2.30
2019-03-04T17:22:51.618Z,2.20
2019-03-04T17:25:41.004Z,2.40
2019-03-04T17:28:29.808Z,2.20
2019-03-04T17:31:18.549Z,2.20
2019-03-04T17:34:07.293Z,2.67
2019-03-04T17:36:56.343Z,2.50
2019-03-04T17:39:45.075Z,2.10
2019-03-04T17:42:33.802Z,2.37
2019-03-04T17:45:24.305Z,2.13
2019-03-04T17:48:13.922Z,2.30
2019-03-04T17:51:02.904Z,2.60
2019-03-04T17:53:51.162Z,2.30
2019-03-04T17:56:39.589Z,2.17
2019-03-04T17:59:28.761Z,2.80
2019-03-04T18:02:17.198Z,2.40
2019-03-04T18:05:06.984Z,2.53
2019-03-04T18:07:55.416Z,2.27
2019-03-04T18:10:44.330Z,2.30
2019-03-04T18:13:33.754Z,2.30
2019-03-04T18:16:22.314Z,2.53
2019-03-04T18:19:10.874Z,2.60
2019-03-04T18:22:00.119Z,2.63
2019-03-04T18:24:48.881Z,2.93
2019-03-04T18:27:47.943Z,2.60
2019-03-04T18:31:15.008Z,2.70
2019-03-04T18:35:04.738Z,2.90
2019-03-04T18:38:46.312Z,2.80
2019-03-04T18:42:05.133Z,2.43
2019-03-04T18:45:18.467Z,2.97
2019-03-04T18:48:37.981Z,2.70
2019-03-04T18:51:28.185Z,2.30
2019-03-04T18:54:18.300Z,2.80
2019-03-04T18:57:07.053Z,3.00
2019-03-04T18:59:56.129Z,3.07
2019-03-04T19:02:45.121Z,2.93
2019-03-04T19:05:34.219Z,2.90
2019-03-04T19:08:23.094Z,2.43
2019-03-04T19:11:12.343Z,3.97
2019-03-04T19:14:01.225Z,3.03
2019-03-04T19:16:50.382Z,2.80
2019-03-04T19:19:39.272Z,2.90
2019-03-04T19:22:20.412Z,3.20
2019-03-04T19:25:09.434Z,3.67
2019-03-04T19:27:57.948Z,3.00
2019-03-04T19:30:46.987Z,2.97
2019-03-04T19:33:35.414Z,3.00
2019-03-04T19:36:24.510Z,2.70
2019-03-04T19:39:13.687Z,2.80
2019-03-04T19:42:04.146Z,2.87
2019-03-04T19:44:52.274Z,3.43
2019-03-04T19:47:41.177Z,2.73
2019-03-04T19:50:30.350Z,2.97
2019-03-04T19:53:19.493Z,3.50
2019-03-04T19:56:08.512Z,3.10
2019-03-04T19:58:57.609Z,3.50
2019-03-04T20:01:46.517Z,5.80
2019-03-04T20:04:34.972Z,6.80
2019-03-04T20:07:23.475Z,6.40
2019-03-04T20:10:12.484Z,4.50
2019-03-04T20:13:01.302Z,5.10
2019-03-04T20:15:51.549Z,6.13
2019-03-04T20:18:39.873Z,5.97
2019-03-04T20:21:29.160Z,6.30
2019-03-04T20:24:18.379Z,7.50
2019-03-04T20:27:07.044Z,7.03
2019-03-04T20:29:56.065Z,7.33
2019-03-04T20:32:35.339Z,7.27
2019-03-04T20:35:24.317Z,5.10
2019-03-04T20:38:13.530Z,3.90
2019-03-04T20:41:02.187Z,4.70
2019-03-04T20:43:52.799Z,5.33
2019-03-04T20:46:41.450Z,5.10
2019-03-04T20:49:30.487Z,4.93
2019-03-04T20:52:19.127Z,5.47
2019-03-04T20:55:08.878Z,4.40
2019-03-04T20:57:57.353Z,4.10
2019-03-04T21:00:46.396Z,2.77
2019-03-04T21:03:16.671Z,3.43
2019-03-04T21:06:05.430Z,2.87
2019-03-04T21:08:54.134Z,2.40
2019-03-04T21:11:42.787Z,2.20
2019-03-04T21:14:31.697Z,2.00
2019-03-04T21:17:20.683Z,1.80
2019-03-04T21:20:10.152Z,2.13
2019-03-04T21:22:59.390Z,1.60
2019-03-04T21:26:19.102Z,1.77
2019-03-04T21:29:46.266Z,1.70
2019-03-04T21:32:48.727Z,2.00
2019-03-04T21:36:15.957Z,2.20
2019-03-04T21:39:05.045Z,2.23
2019-03-04T21:42:09.921Z,2.57
2019-03-04T21:45:31.715Z,2.57
2019-03-04T21:48:24.995Z,2.57
2019-03-04T21:52:20.252Z,2.90
2019-03-04T21:55:04.701Z,2.80
2019-03-04T21:57:56.065Z,3.50
2019-03-04T22:00:46.747Z,3.07
2019-03-04T22:03:36.554Z,4.00
2019-03-04T22:06:25.476Z,3.07
2019-03-04T22:09:14.606Z,3.50
2019-03-04T22:12:03.403Z,3.50
2019-03-04T22:14:52.085Z,3.60
2019-03-04T22:17:40.543Z,2.80
2019-03-04T22:20:29.437Z,3.00
2019-03-04T22:23:18.375Z,3.20
2019-03-04T22:26:07.587Z,3.10
2019-03-04T22:28:56.366Z,3.73
2019-03-04T22:31:45.477Z,2.90
2019-03-04T22:34:33.874Z,3.57
2019-03-04T22:37:22.647Z,2.80
2019-03-04T22:40:14.021Z,3.37
2019-03-04T22:43:02.746Z,2.90
2019-03-04T22:45:51.581Z,3.90
2019-03-04T22:48:40.739Z,2.90
2019-03-04T22:51:29.516Z,2.93
2019-03-04T22:54:18.187Z,3.00
2019-03-04T22:57:06.948Z,2.77
2019-03-04T22:59:55.891Z,3.10
2019-03-04T23:02:54.664Z,3.40
2019-03-04T23:05:34.760Z,3.40
2019-03-04T23:08:23.770Z,3.10
2019-03-04T23:11:12.838Z,3.20
2019-03-04T23:14:05.914Z,3.13
2019-03-04T23:16:54.465Z,2.80
2019-03-04T23:19:43.611Z,2.90
2019-03-04T23:22:32.437Z,3.70
2019-03-04T23:25:20.911Z,3.10
2019-03-04T23:28:09.887Z,3.20
2019-03-04T23:31:00.056Z,3.10
2019-03-04T23:33:49.117Z,3.80
2019-03-04T23:36:38.173Z,3.57
2019-03-04T23:39:26.560Z,3.13
2019-03-04T23:42:14.858Z,3.17
2019-03-04T23:45:03.607Z,3.43
2019-03-04T23:47:52.403Z,4.00
2019-03-04T23:50:41.577Z,3.30
2019-03-04T23:53:31.265Z,3.10
2019-03-04T23:56:20.465Z,3.00
2019-03-04T23:59:08.791Z,3.10
