createdAt,value
2018-12-09T00:00:26.482Z,1.00
2018-12-09T00:01:30.356Z,0.75
2018-12-09T00:02:37.651Z,1.00
2018-12-09T00:04:52.030Z,0.00
2018-12-09T00:06:01.466Z,0.25
2018-12-09T00:07:14.279Z,0.00
2018-12-09T00:08:18.275Z,0.75
2018-12-09T00:09:24.408Z,1.00
2018-12-09T00:10:28.763Z,1.00
2018-12-09T00:11:37.845Z,0.00
2018-12-09T00:12:41.841Z,0.00
2018-12-09T00:13:46.841Z,3.00
2018-12-09T00:14:57.585Z,0.00
2018-12-09T00:16:02.318Z,1.00
2018-12-09T00:17:11.665Z,0.25
2018-12-09T00:18:25.978Z,0.00
2018-12-09T00:19:38.626Z,1.00
2018-12-09T00:20:42.714Z,0.50
2018-12-09T00:23:07.773Z,1.00
2018-12-09T00:24:18.777Z,0.25
2018-12-09T00:25:27.888Z,0.50
2018-12-09T00:26:31.102Z,0.00
2018-12-09T00:27:45.889Z,1.00
2018-12-09T00:40:03.825Z,1.00
2018-12-09T00:43:30.089Z,1.00
2018-12-09T00:44:35.237Z,0.25
2018-12-09T00:45:39.095Z,0.00
2018-12-09T00:46:43.530Z,0.00
2018-12-09T00:49:03.786Z,0.00
2018-12-09T00:50:09.664Z,0.00
2018-12-09T00:53:40.116Z,0.00
2018-12-09T00:56:07.300Z,0.00
2018-12-09T01:01:21.158Z,2.00
2018-12-09T01:02:33.215Z,0.00
2018-12-09T01:06:07.062Z,0.00
2018-12-09T01:07:12.480Z,0.00
2018-12-09T01:08:18.343Z,0.00
2018-12-09T01:09:33.060Z,0.00
2018-12-09T01:10:42.018Z,0.00
2018-12-09T01:11:50.849Z,0.00
2018-12-09T01:14:25.212Z,0.00
2018-12-09T01:15:42.107Z,0.00
2018-12-09T01:19:21.513Z,0.00
2018-12-09T01:20:26.055Z,0.00
2018-12-09T01:21:34.257Z,0.00
2018-12-09T01:22:45.359Z,0.00
2018-12-09T01:24:00.422Z,0.00
2018-12-09T01:25:14.745Z,0.50
2018-12-09T01:26:21.987Z,0.00
2018-12-09T01:29:24.454Z,1.00
2018-12-09T01:30:33.403Z,1.00
2018-12-09T01:31:38.996Z,1.75
2018-12-09T01:32:46.929Z,0.25
2018-12-09T01:33:53.749Z,0.75
2018-12-09T01:34:59.113Z,1.00
2018-12-09T01:36:03.880Z,0.75
2018-12-09T01:38:21.278Z,1.00
2018-12-09T01:39:32.408Z,1.00
2018-12-09T01:40:41.138Z,1.00
2018-12-09T01:41:45.339Z,0.75
2018-12-09T01:44:37.840Z,1.00
2018-12-09T01:45:41.753Z,3.00
2018-12-09T01:46:47.010Z,1.00
2018-12-09T01:47:55.558Z,1.00
2018-12-09T01:49:06.513Z,1.00
2018-12-09T01:50:29.710Z,1.00
2018-12-09T02:02:03.631Z,1.00
2018-12-09T02:03:18.944Z,2.50
2018-12-09T02:04:34.604Z,3.00
2018-12-09T02:05:39.540Z,2.50
2018-12-09T02:08:13.861Z,3.00
2018-12-09T02:12:42.465Z,3.75
2018-12-09T02:14:00.644Z,2.00
2018-12-09T02:15:15.806Z,1.00
2018-12-09T02:16:20.543Z,2.00
2018-12-09T02:17:27.739Z,1.00
2018-12-09T02:18:35.832Z,3.00
2018-12-09T02:19:40.466Z,3.00
2018-12-09T02:20:44.193Z,2.50
2018-12-09T02:21:47.624Z,2.50
2018-12-09T02:22:52.245Z,1.00
2018-12-09T02:23:57.117Z,3.00
2018-12-09T02:25:02.599Z,2.50
2018-12-09T02:26:06.573Z,1.50
2018-12-09T02:27:12.718Z,3.00
2018-12-09T02:28:15.650Z,1.50
2018-12-09T02:29:19.341Z,1.00
2018-12-09T02:30:26.745Z,0.75
2018-12-09T02:31:31.471Z,3.00
2018-12-09T02:32:36.639Z,1.00
2018-12-09T02:33:44.066Z,0.50
2018-12-09T02:34:48.948Z,1.50
2018-12-09T02:37:05.519Z,2.50
2018-12-09T02:38:12.023Z,1.00
2018-12-09T02:44:59.263Z,1.00
2018-12-09T02:46:12.839Z,1.00
2018-12-09T02:47:17.742Z,3.00
2018-12-09T02:53:39.083Z,1.00
2018-12-09T02:54:42.458Z,0.25
2018-12-09T02:55:45.570Z,1.00
2018-12-09T02:58:02.885Z,3.00
2018-12-09T02:59:06.301Z,0.75
2018-12-09T03:00:10.502Z,1.00
2018-12-09T03:01:13.960Z,2.50
2018-12-09T03:02:18.310Z,1.00
2018-12-09T03:03:21.775Z,2.00
2018-12-09T03:04:34.917Z,1.00
2018-12-09T03:05:38.291Z,1.00
2018-12-09T03:06:43.877Z,0.75
2018-12-09T03:07:47.866Z,2.00
2018-12-09T03:08:51.051Z,1.00
2018-12-09T03:10:02.335Z,1.00
2018-12-09T03:11:05.688Z,0.75
2018-12-09T03:12:08.731Z,1.00
2018-12-09T03:13:13.414Z,1.50
2018-12-09T03:14:19.832Z,2.50
2018-12-09T03:15:23.688Z,3.00
2018-12-09T03:16:26.594Z,1.50
2018-12-09T03:17:29.953Z,0.25
2018-12-09T03:18:42.822Z,1.00
2018-12-09T03:19:46.510Z,1.00
2018-12-09T03:20:52.079Z,1.00
2018-12-09T03:21:55.736Z,1.00
2018-12-09T03:22:59.279Z,1.00
2018-12-09T03:24:03.130Z,1.00
2018-12-09T03:26:26.203Z,0.00
2018-12-09T03:27:30.530Z,1.00
2018-12-09T03:28:34.039Z,1.00
2018-12-09T03:29:37.042Z,0.50
2018-12-09T03:30:42.572Z,1.00
2018-12-09T03:31:45.962Z,0.00
2018-12-09T03:32:48.942Z,0.25
2018-12-09T03:33:52.045Z,0.75
2018-12-09T03:34:56.294Z,1.00
2018-12-09T03:35:59.263Z,1.00
2018-12-09T03:37:02.212Z,1.00
2018-12-09T03:38:06.698Z,0.00
2018-12-09T03:39:10.160Z,1.50
2018-12-09T03:40:13.428Z,1.00
2018-12-09T03:41:16.334Z,0.75
2018-12-09T03:42:26.102Z,2.00
2018-12-09T03:44:52.684Z,1.00
2018-12-09T03:45:55.824Z,1.00
2018-12-09T03:46:58.894Z,1.00
2018-12-09T03:48:01.846Z,1.00
2018-12-09T03:49:05.033Z,1.00
2018-12-09T03:50:12.947Z,1.00
2018-12-09T03:51:16.588Z,0.00
2018-12-09T03:52:19.557Z,1.00
2018-12-09T03:53:23.147Z,1.00
2018-12-09T03:54:26.846Z,3.00
2018-12-09T03:55:37.833Z,3.00
2018-12-09T03:56:41.482Z,1.00
2018-12-09T03:57:46.375Z,1.00
2018-12-09T03:58:50.112Z,1.00
2018-12-09T03:59:53.726Z,1.00
2018-12-09T04:00:56.926Z,1.00
2018-12-09T04:02:00.644Z,3.00
2018-12-09T04:03:04.475Z,0.50
2018-12-09T04:04:11.362Z,1.00
2018-12-09T04:05:15.687Z,1.00
2018-12-09T04:06:25.648Z,3.50
2018-12-09T04:07:32.512Z,1.50
2018-12-09T04:08:36.358Z,1.50
2018-12-09T04:09:40.952Z,2.50
2018-12-09T04:10:48.095Z,0.50
2018-12-09T04:11:51.518Z,0.75
2018-12-09T04:14:43.481Z,1.00
2018-12-09T04:15:46.564Z,0.00
2018-12-09T04:16:49.974Z,1.00
2018-12-09T04:17:54.416Z,0.50
2018-12-09T04:18:58.096Z,0.00
2018-12-09T04:20:01.178Z,0.00
2018-12-09T04:21:04.562Z,0.50
2018-12-09T04:22:07.739Z,0.00
2018-12-09T04:23:10.856Z,0.00
2018-12-09T04:24:13.935Z,0.00
2018-12-09T04:25:18.368Z,0.00
2018-12-09T04:26:21.235Z,0.75
2018-12-09T04:27:25.648Z,1.00
2018-12-09T04:28:33.132Z,0.00
2018-12-09T04:29:40.307Z,0.00
2018-12-09T04:30:43.583Z,0.00
2018-12-09T04:31:46.848Z,0.00
2018-12-09T04:32:49.975Z,0.00
2018-12-09T04:33:53.087Z,0.00
2018-12-09T04:34:56.335Z,0.00
2018-12-09T04:41:28.926Z,0.00
2018-12-09T04:43:44.479Z,0.00
2018-12-09T04:44:47.297Z,0.00
2018-12-09T04:45:51.134Z,0.00
2018-12-09T04:46:59.459Z,0.00
2018-12-09T04:48:03.356Z,0.00
2018-12-09T04:49:06.231Z,0.00
2018-12-09T04:50:09.218Z,0.00
2018-12-09T04:51:14.856Z,0.00
2018-12-09T04:52:17.768Z,0.00
2018-12-09T04:53:21.811Z,1.25
2018-12-09T04:54:30.658Z,0.00
2018-12-09T05:00:28.031Z,0.00
2018-12-09T05:01:35.209Z,0.00
2018-12-09T05:02:38.346Z,0.00
2018-12-09T05:03:41.663Z,0.00
2018-12-09T05:04:44.827Z,0.00
2018-12-09T05:05:48.107Z,0.00
2018-12-09T05:06:52.104Z,0.00
2018-12-09T05:07:55.327Z,0.00
2018-12-09T05:08:58.246Z,0.00
2018-12-09T05:10:07.330Z,0.00
2018-12-09T05:11:10.745Z,0.00
2018-12-09T05:12:16.250Z,0.00
2018-12-09T05:13:21.806Z,0.00
2018-12-09T05:14:25.777Z,0.00
2018-12-09T05:15:29.405Z,0.00
2018-12-09T05:16:32.994Z,0.25
2018-12-09T05:17:36.798Z,0.00
2018-12-09T05:18:39.971Z,0.00
2018-12-09T05:19:44.410Z,0.00
2018-12-09T05:20:47.376Z,0.00
2018-12-09T05:21:50.392Z,0.00
2018-12-09T05:22:53.311Z,0.00
2018-12-09T05:23:56.384Z,0.00
2018-12-09T05:24:59.803Z,0.00
2018-12-09T05:27:27.921Z,0.00
2018-12-09T05:28:34.284Z,0.00
2018-12-09T05:29:37.883Z,0.00
2018-12-09T05:30:53.958Z,0.00
2018-12-09T05:31:57.681Z,0.00
2018-12-09T05:33:01.770Z,0.00
2018-12-09T05:35:22.876Z,0.00
2018-12-09T05:36:30.174Z,0.00
2018-12-09T05:37:34.697Z,0.00
2018-12-09T05:38:41.002Z,0.00
2018-12-09T05:39:52.216Z,0.00
2018-12-09T05:41:01.371Z,0.00
2018-12-09T05:42:35.212Z,0.00
2018-12-09T05:43:53.805Z,0.00
2018-12-09T05:45:17.851Z,0.00
2018-12-09T05:46:34.220Z,0.00
2018-12-09T05:49:18.442Z,0.00
2018-12-09T05:50:22.836Z,0.00
2018-12-09T05:51:37.277Z,0.00
2018-12-09T05:52:43.779Z,0.00
2018-12-09T05:54:10.503Z,0.00
2018-12-09T05:55:15.598Z,0.00
2018-12-09T05:56:25.525Z,0.00
2018-12-09T06:46:49.983Z,0.00
2018-12-09T06:48:06.445Z,0.00
2018-12-09T06:49:16.971Z,0.00
2018-12-09T06:50:30.320Z,0.00
2018-12-09T06:51:34.394Z,0.00
2018-12-09T06:52:39.938Z,0.00
2018-12-09T06:53:45.178Z,0.00
2018-12-09T06:54:49.054Z,0.00
2018-12-09T06:57:10.094Z,0.00
2018-12-09T06:58:15.084Z,0.00
2018-12-09T06:59:19.976Z,0.00
2018-12-09T07:00:24.416Z,0.00
2018-12-09T07:01:28.001Z,0.00
2018-12-09T07:02:39.332Z,0.00
2018-12-09T07:03:49.178Z,0.00
2018-12-09T07:04:58.447Z,0.00
2018-12-09T07:06:03.736Z,0.00
2018-12-09T07:07:13.653Z,1.00
2018-12-09T07:09:46.576Z,0.00
2018-12-09T07:10:56.270Z,0.00
2018-12-09T07:12:02.273Z,0.00
2018-12-09T07:13:15.310Z,0.00
2018-12-09T07:15:32.417Z,1.50
2018-12-09T07:16:42.902Z,0.00
2018-12-09T07:17:47.303Z,0.00
2018-12-09T07:18:52.718Z,0.00
2018-12-09T07:19:57.677Z,0.00
2018-12-09T07:21:00.915Z,0.00
2018-12-09T07:22:04.550Z,0.00
2018-12-09T07:23:10.596Z,0.25
2018-12-09T07:24:16.538Z,0.75
2018-12-09T07:25:28.657Z,0.00
2018-12-09T07:26:39.038Z,0.00
2018-12-09T07:27:42.525Z,0.00
2018-12-09T07:28:45.751Z,0.00
2018-12-09T07:29:51.218Z,0.00
2018-12-09T07:30:56.293Z,1.00
2018-12-09T07:32:01.891Z,0.00
2018-12-09T07:33:11.050Z,1.00
2018-12-09T07:34:14.838Z,0.00
2018-12-09T07:35:20.381Z,0.00
2018-12-09T07:36:25.264Z,0.00
2018-12-09T07:37:31.381Z,1.00
2018-12-09T07:42:25.161Z,1.75
2018-12-09T07:43:29.447Z,0.25
2018-12-09T07:44:33.206Z,1.00
2018-12-09T07:45:38.972Z,1.00
2018-12-09T07:46:42.713Z,1.00
2018-12-09T07:47:46.435Z,1.00
2018-12-09T07:48:50.979Z,1.00
2018-12-09T07:51:28.573Z,1.75
2018-12-09T07:52:43.409Z,2.25
2018-12-09T07:53:51.634Z,1.75
2018-12-09T07:55:06.454Z,1.00
2018-12-09T07:56:15.469Z,1.00
2018-12-09T07:57:20.087Z,1.00
2018-12-09T07:59:53.730Z,2.00
2018-12-09T08:00:57.097Z,3.00
2018-12-09T08:04:39.274Z,1.75
2018-12-09T08:06:54.123Z,1.00
2018-12-09T08:07:57.957Z,3.00
2018-12-09T08:13:57.759Z,3.00
2018-12-09T08:15:03.295Z,3.00
2018-12-09T08:17:28.275Z,3.00
2018-12-09T08:18:34.919Z,1.00
2018-12-09T08:20:53.333Z,1.00
2018-12-09T08:23:15.597Z,2.50
2018-12-09T08:24:21.174Z,3.00
2018-12-09T08:25:34.044Z,1.00
2018-12-09T08:26:40.193Z,3.00
2018-12-09T08:27:44.277Z,4.50
2018-12-09T08:28:48.410Z,2.50
2018-12-09T08:29:52.931Z,2.00
2018-12-09T08:32:15.068Z,3.00
2018-12-09T08:34:30.083Z,4.50
2018-12-09T08:36:51.764Z,1.00
2018-12-09T08:37:57.284Z,3.00
2018-12-09T08:40:15.914Z,2.50
2018-12-09T08:41:20.390Z,3.00
2018-12-09T08:46:16.227Z,1.00
2018-12-09T08:47:20.787Z,1.75
2018-12-09T08:48:27.047Z,2.00
2018-12-09T08:49:30.640Z,3.00
2018-12-09T08:50:34.237Z,0.75
2018-12-09T08:51:39.214Z,1.00
2018-12-09T08:55:46.752Z,1.75
2018-12-09T08:56:54.603Z,1.00
2018-12-09T08:59:11.009Z,1.00
2018-12-09T09:00:15.942Z,2.00
2018-12-09T09:01:24.927Z,2.00
2018-12-09T09:04:09.069Z,1.00
2018-12-09T09:05:12.218Z,1.75
2018-12-09T09:06:16.826Z,1.00
2018-12-09T09:07:25.209Z,3.25
2018-12-09T09:08:33.896Z,2.50
2018-12-09T09:09:46.301Z,1.00
2018-12-09T09:10:51.793Z,1.00
2018-12-09T09:11:58.135Z,0.00
2018-12-09T09:13:02.203Z,1.50
2018-12-09T09:14:09.732Z,1.00
2018-12-09T09:15:19.283Z,1.00
2018-12-09T09:17:40.281Z,1.00
2018-12-09T09:18:50.234Z,2.50
2018-12-09T09:22:27.905Z,1.00
2018-12-09T09:23:39.879Z,0.50
2018-12-09T09:24:44.465Z,1.00
2018-12-09T09:28:15.203Z,1.00
2018-12-09T09:29:23.090Z,0.00
2018-12-09T09:30:27.455Z,1.00
2018-12-09T09:31:33.708Z,1.00
2018-12-09T09:32:38.740Z,0.25
2018-12-09T09:33:42.714Z,1.00
2018-12-09T09:34:48.244Z,1.00
2018-12-09T09:35:52.193Z,1.00
2018-12-09T09:36:55.348Z,1.00
2018-12-09T09:37:59.771Z,1.00
2018-12-09T09:43:57.967Z,1.00
2018-12-09T09:45:01.660Z,0.00
2018-12-09T09:46:16.340Z,3.00
2018-12-09T09:47:29.209Z,1.00
2018-12-09T09:48:34.391Z,2.00
2018-12-09T09:49:41.373Z,1.00
2018-12-09T09:52:12.213Z,1.00
2018-12-09T09:53:18.723Z,2.00
2018-12-09T09:58:18.549Z,3.00
2018-12-09T09:59:28.726Z,3.50
2018-12-09T10:00:32.502Z,2.00
2018-12-09T10:01:36.203Z,1.00
2018-12-09T10:02:39.933Z,1.00
2018-12-09T10:03:46.075Z,3.50
2018-12-09T10:04:52.647Z,1.00
2018-12-09T10:05:55.697Z,1.50
2018-12-09T10:07:09.348Z,3.00
2018-12-09T10:08:20.217Z,0.25
2018-12-09T10:09:28.509Z,0.50
2018-12-09T10:10:35.661Z,1.00
2018-12-09T10:11:43.714Z,2.50
2018-12-09T10:14:05.712Z,2.50
2018-12-09T10:15:11.881Z,1.00
2018-12-09T10:17:34.487Z,1.00
2018-12-09T10:18:38.840Z,3.00
2018-12-09T10:21:01.528Z,1.00
2018-12-09T10:23:23.015Z,2.50
2018-12-09T10:24:34.860Z,0.75
2018-12-09T10:26:56.950Z,1.00
2018-12-09T10:29:16.069Z,2.50
2018-12-09T10:31:32.153Z,2.00
2018-12-09T10:32:38.463Z,1.50
2018-12-09T10:33:49.569Z,3.00
2018-12-09T10:35:01.471Z,2.50
2018-12-09T10:36:09.651Z,1.00
2018-12-09T10:37:15.479Z,1.00
2018-12-09T10:38:24.036Z,4.50
2018-12-09T10:39:34.997Z,1.00
2018-12-09T10:40:48.477Z,1.50
2018-12-09T10:41:53.751Z,2.00
2018-12-09T10:45:35.548Z,1.00
2018-12-09T10:46:44.979Z,1.00
2018-12-09T10:47:53.165Z,1.00
2018-12-09T10:50:13.616Z,3.00
2018-12-09T10:51:25.770Z,2.00
2018-12-09T10:52:38.483Z,1.00
2018-12-09T10:53:49.362Z,1.00
2018-12-09T10:55:02.881Z,1.00
2018-12-09T10:57:27.136Z,3.00
2018-12-09T10:58:37.690Z,1.00
2018-12-09T11:00:56.536Z,1.50
2018-12-09T11:03:18.537Z,1.00
2018-12-09T11:05:40.074Z,1.00
2018-12-09T11:06:48.504Z,1.00
2018-12-09T11:07:53.713Z,1.00
2018-12-09T11:09:00.632Z,1.50
2018-12-09T11:15:13.090Z,1.00
2018-12-09T11:17:39.793Z,1.00
2018-12-09T11:23:40.417Z,1.00
2018-12-09T11:24:49.690Z,1.00
2018-12-09T11:26:04.294Z,1.00
2018-12-09T11:27:10.863Z,1.00
2018-12-09T11:28:17.232Z,1.00
2018-12-09T11:45:53.402Z,5.00
2018-12-09T11:47:03.444Z,3.00
2018-12-09T12:42:43.371Z,5.00
2018-12-09T12:47:36.809Z,3.00
2018-12-09T14:06:51.938Z,2.00
2018-12-09T14:07:55.046Z,0.00
2018-12-09T14:08:57.966Z,0.25
2018-12-09T14:11:13.241Z,0.75
2018-12-09T14:12:16.640Z,0.00
2018-12-09T14:13:19.929Z,1.00
2018-12-09T14:14:23.445Z,1.00
2018-12-09T14:15:26.291Z,0.00
2018-12-09T14:16:29.164Z,1.00
2018-12-09T14:17:32.494Z,1.00
2018-12-09T14:18:35.380Z,1.00
2018-12-09T14:19:40.603Z,0.00
2018-12-09T14:20:44.632Z,0.00
2018-12-09T14:21:48.488Z,0.00
2018-12-09T14:22:54.515Z,1.00
2018-12-09T14:24:00.642Z,1.00
2018-12-09T14:25:03.756Z,0.00
2018-12-09T14:26:06.901Z,0.75
2018-12-09T14:27:09.837Z,0.00
2018-12-09T14:28:12.746Z,0.00
2018-12-09T14:29:15.879Z,0.00
2018-12-09T14:30:18.761Z,0.50
2018-12-09T14:31:22.579Z,0.00
2018-12-09T14:32:27.512Z,0.50
2018-12-09T14:33:33.516Z,0.00
2018-12-09T14:34:36.813Z,1.00
2018-12-09T14:35:39.860Z,1.00
2018-12-09T14:36:45.368Z,0.25
2018-12-09T14:37:49.347Z,1.00
2018-12-09T14:38:53.388Z,0.00
2018-12-09T14:39:56.308Z,0.25
2018-12-09T14:40:59.929Z,1.00
2018-12-09T14:42:03.714Z,1.00
2018-12-09T14:43:06.864Z,1.00
2018-12-09T14:44:09.816Z,0.25
2018-12-09T14:45:14.154Z,0.50
2018-12-09T14:46:17.031Z,0.25
2018-12-09T14:47:20.805Z,0.00
2018-12-09T14:48:24.587Z,0.75
2018-12-09T14:49:27.434Z,1.00
2018-12-09T14:50:30.332Z,1.00
2018-12-09T14:51:33.665Z,1.00
2018-12-09T14:52:36.571Z,1.00
2018-12-09T14:53:39.772Z,1.50
2018-12-09T14:54:44.509Z,1.00
2018-12-09T14:55:48.540Z,2.50
2018-12-09T14:56:53.610Z,2.50
2018-12-09T14:57:58.527Z,2.50
2018-12-09T14:59:01.382Z,1.50
2018-12-09T15:00:04.919Z,3.00
2018-12-09T15:01:07.876Z,3.00
2018-12-09T15:02:12.329Z,2.00
2018-12-09T15:03:15.205Z,5.00
2018-12-09T15:04:19.217Z,1.50
2018-12-09T15:05:22.731Z,1.50
2018-12-09T15:06:26.316Z,3.00
2018-12-09T15:07:29.326Z,1.50
2018-12-09T15:08:32.406Z,1.00
2018-12-09T15:09:39.693Z,3.00
2018-12-09T15:10:43.667Z,3.00
2018-12-09T15:11:49.776Z,1.50
2018-12-09T15:12:54.380Z,3.00
2018-12-09T15:13:57.430Z,2.50
2018-12-09T15:15:00.304Z,3.00
2018-12-09T15:16:06.337Z,3.00
2018-12-09T15:17:09.860Z,3.00
2018-12-09T15:18:13.398Z,3.00
2018-12-09T15:19:17.458Z,3.50
2018-12-09T15:20:20.394Z,3.00
2018-12-09T15:21:23.345Z,3.00
2018-12-09T15:22:27.597Z,4.00
2018-12-09T15:23:30.817Z,4.50
2018-12-09T15:24:41.162Z,5.00
2018-12-09T15:25:38.792Z,3.00
2018-12-09T15:26:41.770Z,3.00
2018-12-09T15:27:45.141Z,3.00
2018-12-09T15:28:48.355Z,4.50
2018-12-09T15:29:52.706Z,3.50
2018-12-09T15:30:55.799Z,3.00
2018-12-09T15:31:58.815Z,4.50
2018-12-09T15:33:02.648Z,3.00
2018-12-09T15:34:05.529Z,4.00
2018-12-09T15:35:08.564Z,3.50
2018-12-09T15:36:11.861Z,4.00
2018-12-09T15:37:14.721Z,4.00
2018-12-09T15:38:19.269Z,3.00
2018-12-09T15:39:22.350Z,5.00
2018-12-09T15:40:25.595Z,6.50
2018-12-09T15:41:28.572Z,3.00
2018-12-09T15:42:31.755Z,3.00
2018-12-09T15:43:34.967Z,3.50
2018-12-09T15:44:37.834Z,6.00
2018-12-09T15:45:41.098Z,5.00
2018-12-09T15:46:44.563Z,3.50
2018-12-09T15:47:48.240Z,5.00
2018-12-09T15:48:51.489Z,3.00
2018-12-09T15:49:55.419Z,4.50
2018-12-09T15:50:59.040Z,3.00
2018-12-09T15:52:02.360Z,5.00
2018-12-09T15:53:07.113Z,5.00
2018-12-09T15:54:10.018Z,3.00
2018-12-09T15:55:14.210Z,5.50
2018-12-09T15:56:17.228Z,4.50
2018-12-09T15:57:21.413Z,5.00
2018-12-09T15:58:24.762Z,5.00
2018-12-09T15:59:32.060Z,6.00
2018-12-09T16:00:39.880Z,5.00
2018-12-09T16:01:43.021Z,5.00
2018-12-09T16:02:46.411Z,6.50
2018-12-09T16:03:49.406Z,7.00
2018-12-09T16:04:53.599Z,4.00
2018-12-09T16:05:56.555Z,5.00
2018-12-09T16:06:59.819Z,5.00
2018-12-09T16:09:12.923Z,6.50
2018-12-09T16:10:17.681Z,5.00
2018-12-09T16:11:20.601Z,5.50
2018-12-09T16:12:23.885Z,7.00
2018-12-09T16:13:26.843Z,7.50
2018-12-09T16:14:32.274Z,7.00
2018-12-09T16:15:35.162Z,7.00
2018-12-09T16:16:39.369Z,7.00
2018-12-09T16:17:46.275Z,7.00
2018-12-09T16:18:50.059Z,10.50
2018-12-09T16:19:53.968Z,7.00
2018-12-09T16:20:57.957Z,6.00
2018-12-09T16:22:00.818Z,6.00
2018-12-09T16:23:05.091Z,7.00
2018-12-09T16:24:08.088Z,7.00
2018-12-09T16:25:14.104Z,8.50
2018-12-09T16:26:17.652Z,7.00
2018-12-09T16:27:21.265Z,5.00
2018-12-09T16:28:24.269Z,10.00
2018-12-09T16:29:30.323Z,5.00
2018-12-09T16:30:33.375Z,4.50
2018-12-09T16:31:36.698Z,3.00
2018-12-09T16:32:39.626Z,6.00
2018-12-09T16:33:42.670Z,8.50
2018-12-09T16:34:45.772Z,5.00
2018-12-09T16:35:49.752Z,6.00
2018-12-09T16:36:57.947Z,5.50
2018-12-09T16:38:02.472Z,8.00
2018-12-09T16:39:06.539Z,7.00
2018-12-09T16:40:10.168Z,7.00
2018-12-09T16:41:13.174Z,5.00
2018-12-09T16:42:16.175Z,3.00
2018-12-09T16:43:20.105Z,5.00
2018-12-09T16:44:23.508Z,1.00
2018-12-09T16:45:27.270Z,5.00
2018-12-09T16:46:30.277Z,3.00
2018-12-09T16:47:34.957Z,5.00
2018-12-09T16:48:39.349Z,2.00
2018-12-09T16:49:42.514Z,5.00
2018-12-09T16:50:50.673Z,3.50
2018-12-09T16:51:53.846Z,3.00
2018-12-09T16:52:58.493Z,3.50
2018-12-09T16:54:01.402Z,2.00
2018-12-09T16:55:05.421Z,3.00
2018-12-09T16:56:09.545Z,5.00
2018-12-09T16:57:14.574Z,4.00
2018-12-09T16:58:20.674Z,1.50
2018-12-09T16:59:24.521Z,4.50
2018-12-09T17:00:27.743Z,3.00
2018-12-09T17:01:30.634Z,3.50
2018-12-09T17:02:34.804Z,4.00
2018-12-09T17:03:40.689Z,5.00
2018-12-09T17:04:45.078Z,5.00
2018-12-09T17:05:48.095Z,6.00
2018-12-09T17:06:51.695Z,4.00
2018-12-09T17:07:55.085Z,5.00
2018-12-09T17:08:57.994Z,7.00
2018-12-09T17:10:02.485Z,7.00
2018-12-09T17:11:06.540Z,5.00
2018-12-09T17:12:09.621Z,4.50
2018-12-09T17:13:14.309Z,5.00
2018-12-09T17:14:17.196Z,3.00
2018-12-09T17:15:20.181Z,6.00
2018-12-09T17:16:24.276Z,4.50
2018-12-09T17:17:27.284Z,7.00
2018-12-09T17:18:30.149Z,6.00
2018-12-09T17:19:33.095Z,5.00
2018-12-09T17:20:36.107Z,5.00
2018-12-09T17:21:39.837Z,4.50
2018-12-09T17:22:46.630Z,4.00
2018-12-09T17:23:50.506Z,3.50
2018-12-09T17:24:53.396Z,3.00
2018-12-09T17:25:56.512Z,3.50
2018-12-09T17:27:00.475Z,3.00
2018-12-09T17:28:03.622Z,5.00
2018-12-09T17:29:07.326Z,1.50
2018-12-09T17:43:55.623Z,7.00
2018-12-09T17:45:00.551Z,4.00
2018-12-09T17:46:04.221Z,5.50
2018-12-09T17:47:07.442Z,5.00
2018-12-09T17:48:10.960Z,3.50
2018-12-09T17:49:14.534Z,3.50
2018-12-09T17:50:18.479Z,4.00
2018-12-09T17:51:22.029Z,3.00
2018-12-09T17:52:25.654Z,5.00
2018-12-09T17:53:29.235Z,5.50
2018-12-09T17:54:32.601Z,5.00
2018-12-09T17:55:36.194Z,2.50
2018-12-09T17:56:39.081Z,3.00
2018-12-09T17:57:43.439Z,4.50
2018-12-09T17:58:48.633Z,3.50
2018-12-09T17:59:52.217Z,2.50
2018-12-09T18:00:56.452Z,6.50
2018-12-09T18:01:59.390Z,3.00
2018-12-09T18:03:02.361Z,3.50
2018-12-09T18:04:05.570Z,3.00
2018-12-09T18:05:09.238Z,3.00
2018-12-09T18:12:47.932Z,2.00
2018-12-09T18:13:50.274Z,4.00
2018-12-09T18:14:55.315Z,3.75
2018-12-09T18:16:04.199Z,3.00
2018-12-09T18:17:08.179Z,3.00
2018-12-09T18:18:12.471Z,3.00
2018-12-09T18:19:17.410Z,3.00
2018-12-09T18:20:21.862Z,3.50
2018-12-09T18:21:25.767Z,3.00
2018-12-09T18:22:29.506Z,3.00
2018-12-09T18:23:33.383Z,4.50
2018-12-09T18:24:36.859Z,2.00
2018-12-09T18:25:42.714Z,3.00
2018-12-09T18:26:47.311Z,3.00
2018-12-09T18:27:50.853Z,4.50
2018-12-09T18:28:58.218Z,3.00
2018-12-09T18:30:02.166Z,5.00
2018-12-09T18:31:05.406Z,3.00
2018-12-09T18:32:11.049Z,3.00
2018-12-09T18:33:13.951Z,3.50
2018-12-09T18:34:16.815Z,5.00
2018-12-09T18:35:22.848Z,5.00
2018-12-09T18:36:26.027Z,4.00
2018-12-09T18:37:29.681Z,5.50
2018-12-09T18:38:33.059Z,3.75
2018-12-09T18:39:35.949Z,3.00
2018-12-09T18:40:38.800Z,5.50
2018-12-09T18:41:43.232Z,5.00
2018-12-09T18:42:46.773Z,6.50
2018-12-09T18:43:52.117Z,4.00
2018-12-09T18:44:55.265Z,5.00
2018-12-09T18:45:58.092Z,2.50
2018-12-09T18:47:01.423Z,3.00
2018-12-09T18:48:04.853Z,2.50
2018-12-09T18:49:09.399Z,3.00
2018-12-09T18:50:13.553Z,2.00
2018-12-09T18:51:17.576Z,4.50
2018-12-09T18:52:23.670Z,4.00
2018-12-09T18:53:27.785Z,1.50
2018-12-09T18:54:30.673Z,4.00
2018-12-09T18:55:33.813Z,3.50
2018-12-09T18:56:37.306Z,3.00
2018-12-09T18:57:40.850Z,2.50
2018-12-09T18:58:44.138Z,3.50
2018-12-09T18:59:47.023Z,2.00
2018-12-09T19:00:49.924Z,3.00
2018-12-09T19:01:52.793Z,3.00
2018-12-09T19:02:55.845Z,4.50
2018-12-09T19:03:59.097Z,3.00
2018-12-09T19:05:03.523Z,3.00
2018-12-09T19:06:06.606Z,3.00
2018-12-09T19:07:10.348Z,4.50
2018-12-09T19:08:17.235Z,3.00
2018-12-09T19:09:20.254Z,3.00
2018-12-09T19:10:25.511Z,3.00
2018-12-09T19:11:28.464Z,7.00
2018-12-09T19:12:31.968Z,5.00
2018-12-09T19:13:36.747Z,8.50
2018-12-09T19:14:40.745Z,5.00
2018-12-09T19:15:44.738Z,5.00
2018-12-09T19:16:48.015Z,4.00
2018-12-09T19:17:50.846Z,4.50
2018-12-09T19:18:53.997Z,4.50
2018-12-09T19:19:57.228Z,5.00
2018-12-09T19:21:00.829Z,3.00
2018-12-09T19:22:03.782Z,3.50
2018-12-09T19:23:08.488Z,6.00
2018-12-09T19:24:16.211Z,4.00
2018-12-09T19:25:19.194Z,5.00
2018-12-09T19:26:22.297Z,3.00
2018-12-09T19:27:26.299Z,3.50
2018-12-09T19:28:29.991Z,5.00
2018-12-09T19:29:34.868Z,5.00
2018-12-09T19:30:38.732Z,5.00
2018-12-09T19:31:41.790Z,5.00
2018-12-09T19:32:44.874Z,7.50
2018-12-09T19:33:47.760Z,3.50
2018-12-09T19:34:53.406Z,4.50
2018-12-09T19:35:56.359Z,5.00
2018-12-09T19:37:00.343Z,5.00
2018-12-09T19:38:03.893Z,3.50
2018-12-09T19:39:06.780Z,5.00
2018-12-09T19:40:09.681Z,5.00
2018-12-09T19:41:13.036Z,5.00
2018-12-09T19:42:16.615Z,5.00
2018-12-09T19:43:20.348Z,3.50
2018-12-09T19:44:24.187Z,3.00
2018-12-09T19:45:28.614Z,4.50
2018-12-09T19:46:32.046Z,4.50
2018-12-09T19:47:35.627Z,4.50
2018-12-09T19:48:38.726Z,4.50
2018-12-09T19:49:42.187Z,3.00
2018-12-09T19:50:45.105Z,3.00
2018-12-09T19:51:49.054Z,3.00
2018-12-09T19:52:54.622Z,4.50
2018-12-09T19:53:58.391Z,3.00
2018-12-09T19:55:04.130Z,4.00
2018-12-09T19:56:08.320Z,3.00
2018-12-09T19:57:12.429Z,3.00
2018-12-09T19:58:15.446Z,3.50
2018-12-09T19:59:18.691Z,2.50
2018-12-09T20:00:22.047Z,5.00
2018-12-09T20:01:26.687Z,3.00
2018-12-09T20:02:29.606Z,3.00
2018-12-09T20:03:33.465Z,5.00
2018-12-09T20:04:40.022Z,3.00
2018-12-09T20:05:45.372Z,3.00
2018-12-09T20:08:00.197Z,3.00
2018-12-09T20:09:05.557Z,5.00
2018-12-09T20:10:12.119Z,5.00
2018-12-09T20:11:15.023Z,3.00
2018-12-09T20:12:18.426Z,3.00
2018-12-09T20:13:23.405Z,3.00
2018-12-09T20:14:27.465Z,2.50
2018-12-09T20:15:34.103Z,5.00
2018-12-09T20:16:37.027Z,3.00
2018-12-09T20:17:41.644Z,2.50
2018-12-09T20:18:46.530Z,3.00
2018-12-09T20:19:53.015Z,3.00
2018-12-09T20:20:56.189Z,3.00
2018-12-09T20:22:00.572Z,4.00
2018-12-09T20:23:03.553Z,4.50
2018-12-09T20:24:06.404Z,3.00
2018-12-09T20:25:10.708Z,1.00
2018-12-09T20:26:13.657Z,3.00
2018-12-09T20:27:16.555Z,3.00
2018-12-09T20:28:19.749Z,5.00
2018-12-09T20:29:22.649Z,3.00
2018-12-09T20:30:26.890Z,3.00
2018-12-09T20:31:30.237Z,4.50
2018-12-09T20:32:35.282Z,3.00
2018-12-09T20:33:38.730Z,3.00
2018-12-09T20:34:42.338Z,3.00
2018-12-09T20:35:45.895Z,3.00
2018-12-09T20:36:49.257Z,3.00
2018-12-09T20:37:54.167Z,3.00
2018-12-09T20:38:57.920Z,3.00
2018-12-09T20:40:00.769Z,3.00
2018-12-09T20:41:03.756Z,1.00
2018-12-09T20:42:06.667Z,3.50
2018-12-09T20:43:12.066Z,3.50
2018-12-09T20:44:16.490Z,1.50
2018-12-09T20:45:19.405Z,1.00
2018-12-09T20:46:24.362Z,3.00
2018-12-09T20:47:27.254Z,1.50
2018-12-09T20:48:32.561Z,1.00
2018-12-09T20:49:38.077Z,3.00
2018-12-09T20:50:41.432Z,3.00
2018-12-09T20:51:44.988Z,3.00
2018-12-09T20:52:48.053Z,2.00
2018-12-09T20:53:52.626Z,1.00
2018-12-09T20:55:00.409Z,5.00
2018-12-09T20:56:03.417Z,2.00
2018-12-09T20:57:09.902Z,1.50
2018-12-09T20:58:12.805Z,3.50
2018-12-09T20:59:16.817Z,2.50
2018-12-09T21:00:19.695Z,3.00
2018-12-09T21:01:23.205Z,1.50
2018-12-09T21:02:26.429Z,3.00
2018-12-09T21:03:29.392Z,1.00