createdAt,value
2018-10-17T00:02:39.187Z,97239.27
2018-10-17T00:07:33.603Z,97236.34
2018-10-17T00:12:28.019Z,97235.45
2018-10-17T00:17:22.404Z,97233.05
2018-10-17T00:22:16.825Z,97240.62
2018-10-17T00:27:11.216Z,97241.63
2018-10-17T00:32:06.092Z,97241.10
2018-10-17T00:37:00.555Z,97240.34
2018-10-17T00:41:54.901Z,97240.91
2018-10-17T00:46:49.339Z,97243.31
2018-10-17T00:51:43.737Z,97244.44
2018-10-17T00:56:38.144Z,97236.28
2018-10-17T01:01:32.581Z,97245.25
2018-10-17T01:06:26.975Z,97238.63
2018-10-17T01:11:21.386Z,97232.48
2018-10-17T01:16:15.780Z,97238.03
2018-10-17T01:21:10.224Z,97235.71
2018-10-17T01:26:04.664Z,97229.57
2018-10-17T01:30:59.061Z,97231.17
2018-10-17T01:35:53.448Z,97230.88
2018-10-17T01:40:47.851Z,97235.52
2018-10-17T01:45:42.250Z,97238.73
2018-10-17T01:50:36.640Z,97235.00
2018-10-17T01:55:31.056Z,97230.95
2018-10-17T02:00:25.496Z,97235.08
2018-10-17T02:05:19.898Z,97231.45
2018-10-17T02:10:14.298Z,97228.53
2018-10-17T02:15:08.679Z,97226.22
2018-10-17T02:20:03.079Z,97230.14
2018-10-17T02:24:57.474Z,97228.83
2018-10-17T02:29:51.953Z,97223.91
2018-10-17T02:34:51.522Z,97217.79
2018-10-17T02:39:45.988Z,97209.04
2018-10-17T02:44:40.318Z,97202.21
2018-10-17T02:49:34.712Z,97202.67
2018-10-17T02:54:29.136Z,97202.95
2018-10-17T02:59:23.550Z,97215.71
2018-10-17T03:04:17.968Z,97212.31
2018-10-17T03:09:12.369Z,97212.59
2018-10-17T03:14:06.778Z,97201.95
2018-10-17T03:19:01.246Z,97202.95
2018-10-17T03:23:55.589Z,97197.77
2018-10-17T03:28:49.981Z,97202.06
2018-10-17T03:33:44.424Z,97206.08
2018-10-17T03:38:38.836Z,97192.51
2018-10-17T03:43:33.237Z,97200.66
2018-10-17T03:48:27.733Z,97204.67
2018-10-17T03:53:22.168Z,97205.78
2018-10-17T03:58:16.645Z,97205.92
2018-10-17T04:03:11.107Z,97201.00
2018-10-17T04:08:05.533Z,97207.12
2018-10-17T04:13:00.020Z,97203.78
2018-10-17T04:17:54.440Z,97209.00
2018-10-17T04:22:55.370Z,97209.70
2018-10-17T04:27:49.716Z,97209.00
2018-10-17T04:32:44.141Z,97213.23
2018-10-17T04:37:38.560Z,97216.74
2018-10-17T04:42:33.004Z,97213.85
2018-10-17T04:47:27.498Z,97215.80
2018-10-17T04:52:21.924Z,97211.78
2018-10-17T04:57:16.306Z,97212.78
2018-10-17T05:02:10.791Z,97213.40
2018-10-17T05:07:05.462Z,97210.72
2018-10-17T05:11:59.929Z,97209.73
2018-10-17T05:16:54.489Z,97216.70
2018-10-17T05:21:48.888Z,97213.13
2018-10-17T05:26:43.350Z,97215.33
2018-10-17T05:31:37.860Z,97224.41
2018-10-17T05:36:32.388Z,97225.81
2018-10-17T05:41:26.877Z,97224.38
2018-10-17T05:46:21.380Z,97225.98
2018-10-17T05:51:15.961Z,97230.42
2018-10-17T05:56:10.553Z,97227.44
2018-10-17T06:01:05.468Z,97227.87
2018-10-17T06:05:59.908Z,97229.56
2018-10-17T06:10:54.330Z,97216.38
2018-10-17T06:15:48.820Z,97223.42
2018-10-17T06:20:43.372Z,97223.53
2018-10-17T06:25:37.838Z,97222.30
2018-10-17T06:30:32.364Z,97229.55
2018-10-17T06:35:27.732Z,97226.83
2018-10-17T06:40:22.421Z,97230.45
2018-10-17T06:45:17.368Z,97232.72
2018-10-17T06:50:11.902Z,97234.21
2018-10-17T06:55:07.530Z,97231.77
2018-10-17T07:00:01.986Z,97234.00
2018-10-17T07:04:56.805Z,97234.68
2018-10-17T07:26:07.221Z,97226.91
2018-10-17T07:31:01.943Z,97227.66
2018-10-17T07:35:56.928Z,97232.83
2018-10-17T07:40:51.849Z,97232.97
2018-10-17T07:45:51.567Z,97232.67
2018-10-17T08:01:39.068Z,97223.94
2018-10-17T08:06:34.729Z,97224.00
2018-10-17T08:11:29.675Z,97220.91
2018-10-17T08:16:24.361Z,97222.83
2018-10-17T08:37:33.506Z,97214.42
2018-10-17T08:42:27.516Z,97216.78
2018-10-17T08:47:24.176Z,97212.73
2018-10-17T08:52:23.030Z,97208.36
2018-10-17T08:57:19.613Z,97208.92
2018-10-17T09:02:15.250Z,97199.16
2018-10-17T09:07:09.902Z,97202.27
2018-10-17T09:12:05.494Z,97198.73
2018-10-17T09:17:04.793Z,97200.41
2018-10-17T09:38:13.751Z,97193.43
2018-10-17T09:43:09.465Z,97183.91
2018-10-17T09:48:05.051Z,97175.95
2018-10-17T09:52:59.730Z,97170.19
2018-10-17T09:57:55.542Z,97185.48
2018-10-17T10:19:05.546Z,97160.89
2018-10-17T10:24:00.709Z,97160.63
2018-10-17T10:29:05.442Z,97155.88
2018-10-17T10:34:00.346Z,97152.41
2018-10-17T10:38:55.061Z,97146.25
2018-10-17T10:54:39.398Z,97130.93
2018-10-17T10:59:34.626Z,97123.45
2018-10-17T11:04:30.811Z,97116.53
2018-10-17T11:09:25.485Z,97110.47
2018-10-17T11:30:35.218Z,97076.00
2018-10-17T11:35:30.326Z,97067.33
2018-10-17T11:40:25.712Z,97062.92
2018-10-17T11:45:20.454Z,97051.03
2018-10-17T11:50:15.278Z,97042.64
2018-10-17T12:11:24.477Z,97002.89
2018-10-17T12:16:19.297Z,96994.64
2018-10-17T12:21:14.214Z,96984.75
2018-10-17T12:26:08.718Z,96981.29
2018-10-17T12:36:28.653Z,96970.68
2018-10-17T12:41:23.475Z,96962.14
2018-10-17T12:46:17.973Z,96945.28
2018-10-17T12:51:18.384Z,96948.64
2018-10-17T12:56:26.727Z,96951.80
2018-10-17T13:01:23.358Z,96949.59
2018-10-17T13:06:18.035Z,96947.60
2018-10-17T13:11:12.809Z,96938.70
2018-10-17T13:16:10.376Z,96937.89
2018-10-17T13:21:05.900Z,96933.98
2018-10-17T13:26:00.818Z,96927.61
2018-10-17T13:30:55.411Z,96922.23
2018-10-17T13:35:50.374Z,96914.42
2018-10-17T13:40:45.289Z,96920.19
2018-10-17T13:45:39.911Z,96918.45
2018-10-17T13:50:35.677Z,96913.92
2018-10-17T13:55:34.945Z,96911.17
2018-10-17T14:00:30.049Z,96904.41
2018-10-17T14:05:33.884Z,96892.73
2018-10-17T14:10:28.639Z,96891.39
2018-10-17T14:15:24.181Z,96898.33
2018-10-17T14:20:19.857Z,96892.44
2018-10-17T14:25:15.487Z,96892.25
2018-10-17T14:30:10.654Z,96893.33
2018-10-17T14:35:06.621Z,96889.77
2018-10-17T14:40:01.778Z,96892.80
2018-10-17T14:44:56.310Z,96887.92
2018-10-17T14:49:51.692Z,96892.57
2018-10-17T14:54:46.966Z,96885.38
2018-10-17T14:59:42.422Z,96891.27
2018-10-17T15:04:37.004Z,96889.94
2018-10-17T15:09:31.617Z,96895.73
2018-10-17T15:14:26.302Z,96896.31
2018-10-17T15:19:21.383Z,96894.57
2018-10-17T15:24:16.634Z,96894.51
2018-10-17T15:29:12.340Z,96897.22
2018-10-17T15:34:07.128Z,96893.70
2018-10-17T15:39:02.652Z,96898.90
2018-10-17T15:43:57.224Z,96906.52
2018-10-17T15:48:51.744Z,96898.91
2018-10-17T15:53:47.309Z,96897.62
2018-10-17T15:58:42.612Z,96901.06
2018-10-17T16:03:37.685Z,96901.26
2018-10-17T16:08:32.216Z,96908.99
2018-10-17T16:13:26.739Z,96907.69
2018-10-17T16:18:21.372Z,96912.51
2018-10-17T16:23:15.839Z,96909.86
2018-10-17T16:28:11.364Z,96919.91
2018-10-17T16:33:15.817Z,96915.67
2018-10-17T16:38:23.109Z,96927.11
2018-10-17T16:43:17.985Z,96929.77
2018-10-17T16:48:12.518Z,96925.54
2018-10-17T16:53:07.049Z,96933.83
2018-10-17T16:58:01.546Z,96938.11
2018-10-17T17:02:55.945Z,96938.38
2018-10-17T17:07:50.370Z,96942.10
2018-10-17T17:12:44.977Z,96939.72
2018-10-17T17:17:39.464Z,96947.16
2018-10-17T17:22:33.918Z,96958.26
2018-10-17T17:27:28.377Z,96968.30
2018-10-17T17:32:23.060Z,96970.95
2018-10-17T17:37:17.490Z,96979.47
2018-10-17T17:42:11.987Z,96983.25
2018-10-17T17:47:07.555Z,96978.09
2018-10-17T17:52:02.067Z,96983.76
2018-10-17T17:56:56.468Z,96986.48
2018-10-17T18:01:51.004Z,96996.41
2018-10-17T18:06:45.472Z,96994.81
2018-10-17T18:11:39.888Z,97006.41
2018-10-17T18:16:34.356Z,97007.45
2018-10-17T18:21:28.780Z,97010.59
2018-10-17T18:26:23.392Z,97014.92
2018-10-17T18:31:18.427Z,97019.83
2018-10-17T18:36:12.897Z,97019.54
2018-10-17T18:41:07.414Z,97018.28
2018-10-17T18:46:01.864Z,97023.11
2018-10-17T18:50:56.468Z,97026.09
2018-10-17T18:55:50.916Z,97033.84
2018-10-17T19:00:45.268Z,97037.95
2018-10-17T19:05:39.773Z,97040.51
2018-10-17T19:10:34.276Z,97034.33
2018-10-17T19:15:29.165Z,97043.70
2018-10-17T19:20:24.673Z,97047.54
2018-10-17T19:25:19.171Z,97046.33
2018-10-17T19:30:13.756Z,97055.02
2018-10-17T19:35:08.295Z,97053.82
2018-10-17T19:40:02.746Z,97057.63
2018-10-17T19:44:57.258Z,97059.91
2018-10-17T19:49:51.670Z,97052.66
2018-10-17T19:54:46.138Z,97051.13
2018-10-17T19:59:40.578Z,97049.20
2018-10-17T20:04:35.056Z,97051.34
2018-10-17T20:09:29.629Z,97056.88
2018-10-17T20:14:24.096Z,97057.80
2018-10-17T20:19:18.811Z,97055.23
2018-10-17T20:24:13.260Z,97057.86
2018-10-17T20:29:07.767Z,97064.38
2018-10-17T20:34:02.237Z,97055.56
2018-10-17T20:38:56.672Z,97056.15
2018-10-17T20:43:51.195Z,97069.15
2018-10-17T20:48:45.613Z,97069.77
2018-10-17T20:53:40.025Z,97078.34
2018-10-17T20:58:34.458Z,97081.20
2018-10-17T21:03:28.888Z,97083.64
2018-10-17T21:08:23.325Z,97083.81
2018-10-17T21:13:17.741Z,97089.44
2018-10-17T21:18:13.238Z,97085.98
2018-10-17T21:23:07.656Z,97092.06
2018-10-17T21:28:02.142Z,97099.89
2018-10-17T21:32:56.545Z,97100.71
2018-10-17T21:37:51.082Z,97101.96
2018-10-17T21:42:45.397Z,97093.19
2018-10-17T21:47:39.855Z,97094.34
2018-10-17T21:52:34.244Z,97079.95
2018-10-17T21:57:28.712Z,97079.75
2018-10-17T22:02:23.276Z,97077.73
2018-10-17T22:07:17.713Z,97079.09
2018-10-17T22:12:12.197Z,97087.04
2018-10-17T22:17:08.084Z,97091.16
2018-10-17T22:22:02.710Z,97087.08
2018-10-17T22:26:57.256Z,97088.59
2018-10-17T22:31:51.872Z,97089.77
2018-10-17T22:36:46.311Z,97093.51
2018-10-17T22:41:40.797Z,97100.66
2018-10-17T22:46:35.324Z,97099.84
2018-10-17T22:51:29.764Z,97095.53
2018-10-17T22:56:24.213Z,97097.31
2018-10-17T23:01:18.640Z,97091.45
2018-10-17T23:06:13.153Z,97085.54
2018-10-17T23:11:07.632Z,97085.34
2018-10-17T23:16:02.069Z,97088.68
2018-10-17T23:20:56.485Z,97087.82
2018-10-17T23:25:50.932Z,97091.81
2018-10-17T23:30:45.328Z,97094.15
2018-10-17T23:35:39.786Z,97088.39
2018-10-17T23:40:34.289Z,97093.95
2018-10-17T23:45:28.800Z,97086.80
2018-10-17T23:50:23.320Z,97089.91
2018-10-17T23:55:17.736Z,97097.52
