createdAt,value
2019-05-22T00:00:19.689Z,80.57
2019-05-22T00:01:20.122Z,80.71
2019-05-22T00:02:20.548Z,80.50
2019-05-22T00:03:21.059Z,80.36
2019-05-22T00:04:21.492Z,80.66
2019-05-22T00:05:21.908Z,80.26
2019-05-22T00:06:22.407Z,80.57
2019-05-22T00:07:22.842Z,80.26
2019-05-22T00:08:23.347Z,80.16
2019-05-22T00:09:23.767Z,80.16
2019-05-22T00:10:24.261Z,80.06
2019-05-22T00:11:24.690Z,80.26
2019-05-22T00:12:25.200Z,80.06
2019-05-22T00:13:25.661Z,80.36
2019-05-22T00:14:26.150Z,80.36
2019-05-22T00:15:26.574Z,79.65
2019-05-22T00:16:28.242Z,80.66
2019-05-22T00:17:28.777Z,80.46
2019-05-22T00:18:29.270Z,80.26
2019-05-22T00:19:29.731Z,80.36
2019-05-22T00:20:35.206Z,80.10
2019-05-22T00:21:35.633Z,80.50
2019-05-22T00:22:36.239Z,80.10
2019-05-22T00:23:36.685Z,80.40
2019-05-22T00:24:37.175Z,80.57
2019-05-22T00:25:37.588Z,80.10
2019-05-22T00:26:40.043Z,80.40
2019-05-22T00:27:40.461Z,79.75
2019-05-22T00:28:40.908Z,79.69
2019-05-22T00:29:41.347Z,79.45
2019-05-22T00:40:45.792Z,79.75
2019-05-22T00:41:46.228Z,79.69
2019-05-22T00:43:14.057Z,79.79
2019-05-22T00:44:14.928Z,79.79
2019-05-22T00:47:39.803Z,79.59
2019-05-22T00:48:40.236Z,79.38
2019-05-22T00:49:40.687Z,79.79
2019-05-22T00:50:41.127Z,79.18
2019-05-22T00:51:41.661Z,79.18
2019-05-22T00:52:42.099Z,79.14
2019-05-22T00:53:42.529Z,79.49
2019-05-22T00:54:42.975Z,79.14
2019-05-22T00:55:43.420Z,79.49
2019-05-22T00:56:43.847Z,79.38
2019-05-22T00:57:44.275Z,79.69
2019-05-22T00:58:44.713Z,79.18
2019-05-22T00:59:45.198Z,79.35
2019-05-22T01:00:45.643Z,79.38
2019-05-22T01:01:46.116Z,79.59
2019-05-22T01:02:46.548Z,79.28
2019-05-22T01:03:47.015Z,79.38
2019-05-22T01:04:47.462Z,79.28
2019-05-22T01:05:47.892Z,79.59
2019-05-22T01:06:48.316Z,79.49
2019-05-22T01:07:48.736Z,79.59
2019-05-22T01:08:49.160Z,79.49
2019-05-22T01:09:49.601Z,79.18
2019-05-22T01:10:50.028Z,79.49
2019-05-22T01:11:50.452Z,79.49
2019-05-22T01:12:50.962Z,79.49
2019-05-22T01:13:52.530Z,79.38
2019-05-22T01:14:52.973Z,79.38
2019-05-22T01:15:53.397Z,79.28
2019-05-22T01:16:53.823Z,79.49
2019-05-22T01:17:54.246Z,79.25
2019-05-22T01:18:54.670Z,79.28
2019-05-22T01:19:55.122Z,79.38
2019-05-22T01:20:55.558Z,79.28
2019-05-22T01:21:55.978Z,79.38
2019-05-22T01:22:56.397Z,79.49
2019-05-22T01:24:03.450Z,79.38
2019-05-22T01:25:03.906Z,79.49
2019-05-22T01:26:04.328Z,79.38
2019-05-22T01:27:04.797Z,79.28
2019-05-22T01:28:05.247Z,79.38
2019-05-22T01:29:05.674Z,79.28
2019-05-22T01:30:06.116Z,79.38
2019-05-22T01:31:06.541Z,79.38
2019-05-22T01:32:07.040Z,78.88
2019-05-22T01:33:07.464Z,79.49
2019-05-22T01:35:23.365Z,78.91
2019-05-22T01:36:23.797Z,78.67
2019-05-22T01:37:24.228Z,79.08
2019-05-22T01:38:24.739Z,78.88
2019-05-22T01:39:25.171Z,79.79
2019-05-22T01:40:25.714Z,79.38
2019-05-22T01:41:26.144Z,79.08
2019-05-22T01:42:26.607Z,78.88
2019-05-22T01:43:27.037Z,78.67
2019-05-22T01:44:27.546Z,78.57
2019-05-22T01:45:27.999Z,78.78
2019-05-22T01:46:28.489Z,78.57
2019-05-22T01:47:28.921Z,78.67
2019-05-22T01:48:36.387Z,78.78
2019-05-22T01:49:36.887Z,79.28
2019-05-22T01:50:38.381Z,78.47
2019-05-22T01:51:38.817Z,79.28
2019-05-22T01:52:39.282Z,78.37
2019-05-22T01:53:39.719Z,78.47
2019-05-22T01:54:40.214Z,79.28
2019-05-22T01:55:40.667Z,78.37
2019-05-22T01:56:41.146Z,78.47
2019-05-22T01:57:41.584Z,79.38
2019-05-22T01:58:42.083Z,78.47
2019-05-22T01:59:42.506Z,78.67
2019-05-22T02:00:43.069Z,78.37
2019-05-22T02:01:43.574Z,78.47
2019-05-22T02:02:44.057Z,78.47
2019-05-22T02:03:44.501Z,78.37
2019-05-22T02:04:44.929Z,78.57
2019-05-22T02:05:45.390Z,78.57
2019-05-22T02:06:45.836Z,78.88
2019-05-22T02:07:46.266Z,78.61
2019-05-22T02:08:46.759Z,78.57
2019-05-22T02:09:47.183Z,78.57
2019-05-22T02:10:47.726Z,78.47
2019-05-22T02:11:48.156Z,78.47
2019-05-22T02:12:48.630Z,78.71
2019-05-22T02:13:49.061Z,78.51
2019-05-22T02:14:49.561Z,79.22
2019-05-22T02:15:50.015Z,78.88
2019-05-22T02:16:56.995Z,78.81
2019-05-22T02:17:56.899Z,79.08
2019-05-22T02:18:57.374Z,79.02
2019-05-22T02:19:57.791Z,79.18
2019-05-22T02:20:58.343Z,79.22
2019-05-22T02:21:58.815Z,79.02
2019-05-22T02:22:59.346Z,79.02
2019-05-22T02:23:59.766Z,79.12
2019-05-22T02:25:00.258Z,78.91
2019-05-22T02:26:00.705Z,78.88
2019-05-22T02:27:01.186Z,79.22
2019-05-22T02:28:01.620Z,79.08
2019-05-22T02:29:02.127Z,78.41
2019-05-22T02:30:02.562Z,78.61
2019-05-22T02:31:03.097Z,78.41
2019-05-22T02:32:03.529Z,79.12
2019-05-22T02:33:04.038Z,78.51
2019-05-22T02:34:04.512Z,78.41
2019-05-22T02:35:05.037Z,79.22
2019-05-22T02:36:05.521Z,78.91
2019-05-22T02:37:06.083Z,79.12
2019-05-22T02:38:06.521Z,78.51
2019-05-22T02:39:07.007Z,78.51
2019-05-22T02:40:07.450Z,78.30
2019-05-22T02:41:07.985Z,78.41
2019-05-22T02:42:08.444Z,78.51
2019-05-22T02:43:08.978Z,78.41
2019-05-22T02:44:09.396Z,78.41
2019-05-22T02:45:09.942Z,78.41
2019-05-22T02:46:10.438Z,78.44
2019-05-22T02:47:18.941Z,78.51
2019-05-22T02:48:17.357Z,78.41
2019-05-22T02:49:17.835Z,79.02
2019-05-22T02:50:18.265Z,78.41
2019-05-22T02:51:18.803Z,78.44
2019-05-22T02:52:19.237Z,78.95
2019-05-22T02:53:19.702Z,79.56
2019-05-22T02:54:20.135Z,78.51
2019-05-22T02:55:20.674Z,78.34
2019-05-22T02:56:21.167Z,78.34
2019-05-22T02:57:22.694Z,78.51
2019-05-22T02:58:23.116Z,78.51
2019-05-22T02:59:23.630Z,78.71
2019-05-22T03:00:24.051Z,78.41
2019-05-22T03:01:24.603Z,78.41
2019-05-22T03:02:25.031Z,78.44
2019-05-22T03:03:25.506Z,78.91
2019-05-22T03:04:25.944Z,78.75
2019-05-22T03:05:26.505Z,79.25
2019-05-22T03:06:26.968Z,78.91
2019-05-22T03:07:28.499Z,79.25
2019-05-22T03:08:28.930Z,78.64
2019-05-22T03:09:30.458Z,78.64
2019-05-22T03:10:30.883Z,78.75
2019-05-22T03:11:34.985Z,79.25
2019-05-22T03:12:35.746Z,78.55
2019-05-22T03:13:36.323Z,78.44
2019-05-22T03:14:36.750Z,79.16
2019-05-22T03:15:37.257Z,79.46
2019-05-22T03:16:37.689Z,78.85
2019-05-22T03:17:38.200Z,78.75
2019-05-22T03:18:38.643Z,79.05
2019-05-22T03:24:16.053Z,78.55
2019-05-22T03:25:16.493Z,78.44
2019-05-22T03:31:04.543Z,78.55
2019-05-22T03:36:04.956Z,78.55
2019-05-22T03:37:05.403Z,78.55
2019-05-22T03:38:05.853Z,78.55
2019-05-22T03:39:06.278Z,78.44
2019-05-22T03:40:06.709Z,78.55
2019-05-22T03:41:07.128Z,78.44
2019-05-22T03:42:07.613Z,78.55
2019-05-22T03:43:08.053Z,78.55
2019-05-22T03:44:10.596Z,78.55
2019-05-22T03:45:11.019Z,78.44
2019-05-22T03:46:11.535Z,78.55
2019-05-22T03:47:11.966Z,78.55
2019-05-22T03:48:12.504Z,78.24
2019-05-22T03:49:28.204Z,78.55
2019-05-22T03:50:19.358Z,78.24
2019-05-22T03:51:19.859Z,78.14
2019-05-22T03:52:20.282Z,78.34
2019-05-22T03:53:20.837Z,78.04
2019-05-22T03:54:21.263Z,77.73
2019-05-22T03:55:21.733Z,77.94
2019-05-22T03:56:22.162Z,78.24
2019-05-22T03:57:22.662Z,78.34
2019-05-22T03:58:23.111Z,78.04
2019-05-22T03:59:23.595Z,77.83
2019-05-22T04:00:24.019Z,78.14
2019-05-22T04:01:24.558Z,78.14
2019-05-22T04:02:25.021Z,78.24
2019-05-22T04:03:25.499Z,78.14
2019-05-22T04:04:25.919Z,78.24
2019-05-22T04:05:26.408Z,77.94
2019-05-22T04:06:26.842Z,77.87
2019-05-22T04:07:27.335Z,77.77
2019-05-22T04:08:27.774Z,77.87
2019-05-22T04:09:28.276Z,78.08
2019-05-22T04:10:28.706Z,78.17
2019-05-22T04:11:29.308Z,78.28
2019-05-22T04:12:29.727Z,78.28
2019-05-22T04:13:30.291Z,78.38
2019-05-22T04:14:30.734Z,78.17
2019-05-22T04:15:31.181Z,78.38
2019-05-22T04:16:31.600Z,78.48
2019-05-22T04:17:32.124Z,78.17
2019-05-22T04:18:32.567Z,78.28
2019-05-22T04:19:48.814Z,78.24
2019-05-22T04:20:41.511Z,78.17
2019-05-22T04:21:43.093Z,78.17
2019-05-22T04:22:43.514Z,78.17
2019-05-22T04:23:44.986Z,78.17
2019-05-22T04:24:45.450Z,78.38
2019-05-22T04:25:45.982Z,78.28
2019-05-22T04:26:46.410Z,78.08
2019-05-22T04:27:46.936Z,78.48
2019-05-22T04:28:47.383Z,78.58
2019-05-22T04:29:47.854Z,78.58
2019-05-22T04:30:48.286Z,78.68
2019-05-22T04:31:48.801Z,78.58
2019-05-22T04:32:49.244Z,78.48
2019-05-22T04:33:49.764Z,78.48
2019-05-22T04:34:50.215Z,79.29
2019-05-22T04:35:51.700Z,78.58
2019-05-22T04:36:52.197Z,79.19
2019-05-22T04:37:52.725Z,79.29
2019-05-22T04:38:53.173Z,79.09
2019-05-22T04:39:53.761Z,79.50
2019-05-22T04:40:54.209Z,78.48
2019-05-22T04:41:54.697Z,79.19
2019-05-22T04:42:55.119Z,78.99
2019-05-22T04:43:55.684Z,78.68
2019-05-22T04:44:56.110Z,78.92
2019-05-22T04:45:56.573Z,79.13
2019-05-22T04:46:57.003Z,79.02
2019-05-22T04:47:59.553Z,79.23
2019-05-22T04:49:00.002Z,79.33
2019-05-22T04:50:07.349Z,79.53
2019-05-22T04:51:07.932Z,79.13
2019-05-22T04:52:08.389Z,79.23
2019-05-22T04:53:08.832Z,78.92
2019-05-22T04:54:09.354Z,79.13
2019-05-22T04:55:09.795Z,79.43
2019-05-22T04:56:10.357Z,79.53
2019-05-22T04:57:10.796Z,79.47
2019-05-22T04:58:11.302Z,79.63
2019-05-22T04:59:11.816Z,79.53
2019-05-22T05:00:12.348Z,79.84
2019-05-22T05:01:12.790Z,79.94
2019-05-22T05:02:30.205Z,80.15
2019-05-22T05:03:30.658Z,80.08
2019-05-22T05:11:04.306Z,79.84
2019-05-22T05:12:04.731Z,79.74
2019-05-22T05:13:07.249Z,79.63
2019-05-22T05:14:07.708Z,79.63
2019-05-22T05:15:08.138Z,79.53
2019-05-22T05:16:08.580Z,79.94
2019-05-22T05:17:09.014Z,79.33
2019-05-22T05:18:09.443Z,79.53
2019-05-22T05:19:10.012Z,79.70
2019-05-22T05:20:22.150Z,79.33
2019-05-22T05:21:16.866Z,79.39
2019-05-22T05:22:17.280Z,79.39
2019-05-22T05:23:17.700Z,79.53
2019-05-22T05:24:18.308Z,79.60
2019-05-22T05:25:18.798Z,79.43
2019-05-22T05:26:19.230Z,79.13
2019-05-22T05:27:19.655Z,79.29
2019-05-22T05:28:20.080Z,79.09
2019-05-22T05:29:20.526Z,79.80
2019-05-22T05:30:20.958Z,79.39
2019-05-22T05:31:21.502Z,78.78
2019-05-22T05:32:21.930Z,78.99
2019-05-22T05:33:23.461Z,78.99
2019-05-22T05:34:24.210Z,78.99
2019-05-22T05:35:24.625Z,78.78
2019-05-22T05:36:25.051Z,78.99
2019-05-22T05:37:25.540Z,79.09
2019-05-22T05:38:25.958Z,79.09
2019-05-22T05:39:26.406Z,78.99
2019-05-22T05:40:26.846Z,79.39
2019-05-22T05:41:27.274Z,78.58
2019-05-22T05:42:27.695Z,78.64
2019-05-22T05:43:28.138Z,78.55
2019-05-22T05:44:28.797Z,78.99
2019-05-22T05:45:29.229Z,78.55
2019-05-22T05:46:29.662Z,78.68
2019-05-22T05:47:30.085Z,78.95
2019-05-22T05:48:30.514Z,78.55
2019-05-22T05:49:31.225Z,79.46
2019-05-22T05:50:39.418Z,79.25
2019-05-22T05:51:38.091Z,79.29
2019-05-22T05:52:38.598Z,79.05
2019-05-22T05:53:39.031Z,79.05
2019-05-22T05:54:39.546Z,78.55
2019-05-22T05:55:39.991Z,78.55
2019-05-22T05:56:40.521Z,78.55
2019-05-22T05:57:40.943Z,78.24
2019-05-22T05:58:41.544Z,78.34
2019-05-22T05:59:42.092Z,78.04
2019-05-22T06:00:44.658Z,78.14
2019-05-22T06:01:45.242Z,77.73
2019-05-22T06:02:56.054Z,77.70
2019-05-22T06:03:53.183Z,77.70
2019-05-22T06:04:53.663Z,77.90
2019-05-22T06:05:54.091Z,77.90
2019-05-22T06:06:54.515Z,77.43
2019-05-22T06:07:54.936Z,77.29
2019-05-22T06:08:55.392Z,77.22
2019-05-22T06:09:55.874Z,77.09
2019-05-22T06:10:56.321Z,77.22
2019-05-22T06:11:56.759Z,77.29
2019-05-22T06:12:57.186Z,77.02
2019-05-22T06:13:57.607Z,77.29
2019-05-22T06:14:58.066Z,77.49
2019-05-22T06:15:58.488Z,77.29
2019-05-22T06:16:58.911Z,77.39
2019-05-22T06:17:59.351Z,77.59
2019-05-22T06:18:59.845Z,77.59
2019-05-22T06:20:00.366Z,77.59
2019-05-22T06:21:04.330Z,77.49
2019-05-22T06:22:05.120Z,77.49
2019-05-22T06:23:05.602Z,77.05
2019-05-22T06:24:06.068Z,77.19
2019-05-22T06:25:06.523Z,76.95
2019-05-22T06:26:07.064Z,76.75
2019-05-22T06:27:07.615Z,76.85
2019-05-22T06:28:08.054Z,76.54
2019-05-22T06:29:08.492Z,76.75
2019-05-22T06:30:10.056Z,75.93
2019-05-22T06:31:10.494Z,76.00
2019-05-22T06:32:11.046Z,76.03
2019-05-22T06:33:11.582Z,76.31
2019-05-22T06:34:12.073Z,76.31
2019-05-22T06:35:12.549Z,76.40
2019-05-22T06:36:13.069Z,75.70
2019-05-22T06:37:13.583Z,76.10
2019-05-22T06:38:14.023Z,75.49
2019-05-22T06:39:14.447Z,75.59
2019-05-22T06:40:14.919Z,75.49
2019-05-22T06:41:15.353Z,75.59
2019-05-22T06:42:15.785Z,75.29
2019-05-22T06:43:16.245Z,75.19
2019-05-22T06:44:16.678Z,76.00
2019-05-22T06:45:17.223Z,75.90
2019-05-22T06:46:17.664Z,75.59
2019-05-22T06:47:18.097Z,75.39
2019-05-22T06:48:18.531Z,74.98
2019-05-22T06:49:19.044Z,75.39
2019-05-22T06:50:19.480Z,75.29
2019-05-22T06:51:19.954Z,75.29
2019-05-22T06:52:20.412Z,75.39
2019-05-22T06:53:20.838Z,75.73
2019-05-22T06:54:21.288Z,74.98
2019-05-22T06:55:21.723Z,75.43
2019-05-22T06:56:23.864Z,75.43
2019-05-22T06:57:24.363Z,75.22
2019-05-22T06:58:24.797Z,75.52
2019-05-22T06:59:25.221Z,75.43
2019-05-22T07:00:25.637Z,75.52
2019-05-22T07:01:26.082Z,75.22
2019-05-22T07:02:26.509Z,75.52
2019-05-22T07:03:26.933Z,74.92
2019-05-22T07:04:27.452Z,75.43
2019-05-22T07:05:27.884Z,75.52
2019-05-22T07:06:28.409Z,75.52
2019-05-22T07:07:28.826Z,75.32
2019-05-22T07:08:29.310Z,75.43
2019-05-22T07:09:29.740Z,75.32
2019-05-22T07:10:36.712Z,75.43
2019-05-22T07:11:37.190Z,75.43
2019-05-22T07:12:37.632Z,75.43
2019-05-22T07:13:38.058Z,74.65
2019-05-22T07:14:38.580Z,74.85
2019-05-22T07:15:39.046Z,75.46
2019-05-22T07:16:39.559Z,75.22
2019-05-22T07:17:40.058Z,75.46
2019-05-22T07:18:40.544Z,75.76
2019-05-22T07:19:40.969Z,75.67
2019-05-22T07:20:41.514Z,75.46
2019-05-22T07:21:41.979Z,75.76
2019-05-22T07:22:42.527Z,75.56
2019-05-22T07:23:42.965Z,75.73
2019-05-22T07:24:43.399Z,75.36
2019-05-22T07:25:43.844Z,75.05
2019-05-22T07:26:44.298Z,75.05
2019-05-22T07:27:44.733Z,75.46
2019-05-22T07:28:45.174Z,75.56
2019-05-22T07:29:45.604Z,75.05
2019-05-22T07:30:46.069Z,74.95
2019-05-22T07:31:46.593Z,75.36
2019-05-22T07:32:47.036Z,75.05
2019-05-22T07:33:47.486Z,74.85
2019-05-22T07:34:47.957Z,74.85
2019-05-22T07:36:07.843Z,74.85
2019-05-22T07:36:54.801Z,74.75
2019-05-22T07:37:55.233Z,75.22
2019-05-22T07:38:55.656Z,75.12
2019-05-22T07:39:56.107Z,74.82
2019-05-22T07:40:56.612Z,75.05
2019-05-22T07:41:57.096Z,74.82
2019-05-22T07:42:57.600Z,74.62
2019-05-22T07:43:59.083Z,74.51
2019-05-22T07:44:59.566Z,74.82
2019-05-22T07:46:05.004Z,74.62
2019-05-22T07:47:05.475Z,74.24
2019-05-22T07:48:05.916Z,74.82
2019-05-22T07:49:06.355Z,74.62
2019-05-22T07:50:06.888Z,74.51
2019-05-22T07:51:07.380Z,74.01
2019-05-22T07:52:07.858Z,74.01
2019-05-22T07:53:08.288Z,74.51
2019-05-22T07:54:08.719Z,73.80
2019-05-22T07:55:09.165Z,73.80
2019-05-22T07:56:09.694Z,74.01
2019-05-22T07:57:10.204Z,74.01
2019-05-22T07:58:10.673Z,73.80
2019-05-22T07:59:11.141Z,73.70
2019-05-22T08:00:11.602Z,73.80
2019-05-22T08:01:12.027Z,73.70
2019-05-22T08:02:13.485Z,73.90
2019-05-22T08:03:13.910Z,73.60
2019-05-22T08:04:14.339Z,73.80
2019-05-22T08:05:14.775Z,73.80
2019-05-22T08:06:15.326Z,73.70
2019-05-22T08:07:15.797Z,73.83
2019-05-22T08:08:18.759Z,73.39
2019-05-22T08:09:19.398Z,73.70
2019-05-22T08:10:19.846Z,73.90
2019-05-22T08:11:20.283Z,73.70
2019-05-22T08:12:20.758Z,73.80
2019-05-22T08:13:21.193Z,73.70
2019-05-22T08:14:21.632Z,73.70
2019-05-22T08:15:22.080Z,73.19
2019-05-22T08:16:22.509Z,73.29
2019-05-22T08:17:22.978Z,73.29
2019-05-22T08:18:23.403Z,73.50
2019-05-22T08:19:23.848Z,73.19
2019-05-22T08:20:24.301Z,73.09
2019-05-22T08:21:24.749Z,73.09
2019-05-22T08:22:25.211Z,73.77
2019-05-22T08:23:25.637Z,73.19
2019-05-22T08:24:26.062Z,72.89
2019-05-22T08:25:26.496Z,72.85
2019-05-22T08:26:26.918Z,72.78
2019-05-22T08:27:27.412Z,72.96
2019-05-22T08:28:27.888Z,72.75
2019-05-22T08:29:28.357Z,72.65
2019-05-22T08:30:28.783Z,72.85
2019-05-22T08:31:29.226Z,72.96
2019-05-22T08:32:29.701Z,72.96
2019-05-22T08:33:30.165Z,72.96
2019-05-22T08:34:30.622Z,72.31
2019-05-22T08:35:31.058Z,72.96
2019-05-22T08:36:31.488Z,72.01
2019-05-22T08:37:32.060Z,72.04
2019-05-22T08:38:32.497Z,72.41
2019-05-22T08:39:32.937Z,72.41
2019-05-22T08:40:33.380Z,72.01
2019-05-22T08:41:33.817Z,72.11
2019-05-22T08:42:35.624Z,72.17
2019-05-22T08:43:55.890Z,71.88
2019-05-22T08:44:42.629Z,71.97
2019-05-22T08:45:43.050Z,71.97
2019-05-22T08:46:43.490Z,71.88
2019-05-22T08:47:43.945Z,71.77
2019-05-22T08:48:48.008Z,71.67
2019-05-22T08:49:48.829Z,71.53
2019-05-22T08:50:49.271Z,71.37
2019-05-22T08:51:49.711Z,70.96
2019-05-22T08:52:50.298Z,71.94
2019-05-22T08:53:50.817Z,71.53
2019-05-22T08:54:51.266Z,71.33
2019-05-22T08:55:51.706Z,71.53
2019-05-22T08:56:52.150Z,71.70
2019-05-22T08:57:52.942Z,71.23
2019-05-22T08:58:53.402Z,71.70
2019-05-22T08:59:53.842Z,71.30
2019-05-22T09:00:54.299Z,71.09
2019-05-22T09:01:54.722Z,71.30
2019-05-22T09:02:55.223Z,71.09
2019-05-22T09:03:55.682Z,70.79
2019-05-22T09:04:56.111Z,70.69
2019-05-22T09:05:56.569Z,70.59
2019-05-22T09:06:57.008Z,70.08
2019-05-22T09:07:57.482Z,70.29
2019-05-22T09:08:57.941Z,70.39
2019-05-22T09:09:58.380Z,70.39
2019-05-22T09:10:58.833Z,70.49
2019-05-22T09:11:59.309Z,70.79
2019-05-22T09:12:59.811Z,70.86
2019-05-22T09:14:00.693Z,70.25
2019-05-22T09:15:01.129Z,69.85
2019-05-22T09:16:02.066Z,69.85
2019-05-22T09:17:02.665Z,69.85
2019-05-22T09:18:03.099Z,69.71
2019-05-22T09:19:03.573Z,69.24
2019-05-22T09:20:04.017Z,68.84
2019-05-22T09:21:04.487Z,68.53
2019-05-22T09:22:04.927Z,69.24
2019-05-22T09:23:05.435Z,68.63
2019-05-22T09:24:05.921Z,69.01
2019-05-22T09:25:06.519Z,69.21
2019-05-22T09:26:07.061Z,69.31
2019-05-22T09:27:07.506Z,69.21
2019-05-22T09:28:07.941Z,69.04
2019-05-22T09:29:08.410Z,68.90
2019-05-22T09:30:08.852Z,69.31
2019-05-22T09:31:09.295Z,68.90
2019-05-22T09:32:09.852Z,69.27
2019-05-22T09:33:10.389Z,67.86
2019-05-22T09:34:10.924Z,68.87
2019-05-22T09:35:12.451Z,68.37
2019-05-22T09:36:12.898Z,68.57
2019-05-22T09:37:13.326Z,67.76
2019-05-22T09:38:13.780Z,67.93
2019-05-22T09:39:14.229Z,67.12
2019-05-22T09:40:14.666Z,67.43
2019-05-22T09:41:15.102Z,67.83
2019-05-22T09:42:15.590Z,67.52
2019-05-22T09:43:16.064Z,67.60
2019-05-22T09:44:16.537Z,67.12
2019-05-22T09:45:16.996Z,67.22
2019-05-22T09:46:17.430Z,66.99
2019-05-22T09:47:17.870Z,66.38
2019-05-22T09:48:18.303Z,66.55
2019-05-22T09:49:18.861Z,66.75
2019-05-22T09:50:19.288Z,66.05
2019-05-22T09:51:19.814Z,66.15
2019-05-22T09:52:20.241Z,66.25
2019-05-22T09:53:20.671Z,65.84
2019-05-22T09:54:21.131Z,65.95
2019-05-22T09:55:21.619Z,65.84
2019-05-22T09:56:22.268Z,65.92
2019-05-22T09:57:22.722Z,64.90
2019-05-22T09:58:23.149Z,64.61
2019-05-22T09:59:23.637Z,64.10
2019-05-22T10:00:24.073Z,64.30
2019-05-22T10:01:24.498Z,65.01
2019-05-22T10:02:24.978Z,65.21
2019-05-22T10:03:25.427Z,65.01
2019-05-22T10:04:25.971Z,64.58
2019-05-22T10:05:26.414Z,64.17
2019-05-22T10:06:26.932Z,64.34
2019-05-22T10:07:27.383Z,64.04
2019-05-22T10:08:27.814Z,63.84
2019-05-22T10:09:28.285Z,63.53
2019-05-22T10:10:29.831Z,63.93
2019-05-22T10:11:30.256Z,64.14
2019-05-22T10:12:30.722Z,63.84
2019-05-22T10:13:31.251Z,64.24
2019-05-22T10:14:31.773Z,64.24
2019-05-22T10:15:32.446Z,64.14
2019-05-22T10:16:32.889Z,64.04
2019-05-22T10:17:33.464Z,64.11
2019-05-22T10:18:33.897Z,63.90
2019-05-22T10:19:34.428Z,63.60
2019-05-22T10:20:34.878Z,63.37
2019-05-22T10:21:35.430Z,63.78
2019-05-22T10:22:35.874Z,63.90
2019-05-22T10:23:36.467Z,62.87
2019-05-22T10:24:37.026Z,63.40
2019-05-22T10:25:37.607Z,63.10
2019-05-22T10:26:38.036Z,63.00
2019-05-22T10:27:40.589Z,63.00
2019-05-22T10:28:41.060Z,63.23
2019-05-22T10:29:41.672Z,63.33
2019-05-22T10:30:42.126Z,63.33
2019-05-22T10:31:42.595Z,63.53
2019-05-22T10:32:43.026Z,63.33
2019-05-22T10:33:43.455Z,64.04
2019-05-22T10:34:43.963Z,63.53
2019-05-22T10:35:44.562Z,63.23
2019-05-22T10:36:45.002Z,63.33
2019-05-22T10:37:47.543Z,63.64
2019-05-22T10:38:48.014Z,63.07
2019-05-22T10:39:48.596Z,63.07
2019-05-22T10:40:49.034Z,62.46
2019-05-22T10:41:49.477Z,62.57
2019-05-22T10:42:50.039Z,62.46
2019-05-22T10:43:50.516Z,62.13
2019-05-22T10:44:55.924Z,61.93
2019-05-22T10:45:56.364Z,61.96
2019-05-22T10:46:56.788Z,62.26
2019-05-22T10:47:57.233Z,62.57
2019-05-22T10:48:57.683Z,61.96
2019-05-22T10:49:58.147Z,61.86
2019-05-22T10:50:58.574Z,62.34
2019-05-22T10:51:59.002Z,62.04
2019-05-22T10:52:59.514Z,61.33
2019-05-22T10:53:59.954Z,61.43
2019-05-22T10:55:00.427Z,61.33
2019-05-22T10:56:00.884Z,61.10
2019-05-22T10:57:01.377Z,60.89
2019-05-22T10:58:01.794Z,60.87
2019-05-22T10:59:02.379Z,60.89
2019-05-22T11:00:02.846Z,61.07
2019-05-22T11:01:03.276Z,61.07
2019-05-22T11:02:03.703Z,60.27
2019-05-22T11:03:04.150Z,60.27
2019-05-22T11:04:04.581Z,60.69
2019-05-22T11:05:05.055Z,61.30
2019-05-22T11:06:07.673Z,60.77
2019-05-22T11:07:08.440Z,60.36
2019-05-22T11:08:08.894Z,60.06
2019-05-22T11:09:09.345Z,60.29
2019-05-22T11:10:09.802Z,59.79
2019-05-22T11:11:10.360Z,60.16
2019-05-22T11:12:10.838Z,60.16
2019-05-22T11:13:11.315Z,59.96
2019-05-22T11:14:11.751Z,59.76
2019-05-22T11:15:12.286Z,60.06
2019-05-22T11:16:12.733Z,60.13
2019-05-22T11:17:13.191Z,60.57
2019-05-22T11:18:13.617Z,60.36
2019-05-22T11:19:14.127Z,60.69
2019-05-22T11:20:14.581Z,60.60
2019-05-22T11:21:15.069Z,60.69
2019-05-22T11:22:15.509Z,59.56
2019-05-22T11:23:16.047Z,58.53
2019-05-22T11:24:16.469Z,58.83
2019-05-22T11:25:16.917Z,59.76
2019-05-22T11:26:17.346Z,59.33
2019-05-22T11:27:17.780Z,58.83
2019-05-22T11:28:18.229Z,59.03
2019-05-22T11:29:18.669Z,59.06
2019-05-22T11:30:19.133Z,58.83
2019-05-22T11:31:19.574Z,58.70
2019-05-22T11:32:20.020Z,58.29
2019-05-22T11:33:20.442Z,58.07
2019-05-22T11:34:20.939Z,58.00
2019-05-22T11:35:21.535Z,58.29
2019-05-22T11:36:21.971Z,58.00
2019-05-22T11:37:23.412Z,58.20
2019-05-22T11:38:23.905Z,58.40
2019-05-22T11:39:38.071Z,58.07
2019-05-22T11:40:30.763Z,58.17
2019-05-22T11:41:31.192Z,58.17
2019-05-22T11:42:31.628Z,58.07
2019-05-22T11:43:32.058Z,57.24
2019-05-22T11:44:32.483Z,57.14
2019-05-22T11:45:33.941Z,57.44
2019-05-22T11:46:34.370Z,56.23
2019-05-22T11:47:36.815Z,56.54
2019-05-22T11:48:37.244Z,56.10
2019-05-22T11:49:37.739Z,56.51
2019-05-22T11:50:38.217Z,56.51
2019-05-22T11:51:38.652Z,56.01
2019-05-22T11:52:39.080Z,56.21
2019-05-22T11:53:44.499Z,56.51
2019-05-22T11:54:44.931Z,54.38
2019-05-22T11:55:46.675Z,54.27
2019-05-22T11:56:47.157Z,54.15
2019-05-22T11:57:48.596Z,54.35
2019-05-22T11:58:49.025Z,54.25
2019-05-22T11:59:49.473Z,54.65
2019-05-22T12:00:49.937Z,54.82
2019-05-22T12:01:52.375Z,53.89
2019-05-22T12:02:52.805Z,54.02
2019-05-22T12:03:53.247Z,54.15
2019-05-22T12:04:53.687Z,54.47
2019-05-22T12:05:54.147Z,54.88
2019-05-22T12:06:54.589Z,54.68
2019-05-22T12:07:55.020Z,54.97
2019-05-22T12:08:55.540Z,54.45
2019-05-22T12:09:55.971Z,54.72
2019-05-22T12:10:56.588Z,55.00
2019-05-22T12:11:57.071Z,54.64
2019-05-22T12:12:57.521Z,54.19
2019-05-22T12:13:57.949Z,53.89
2019-05-22T12:14:58.442Z,53.44
2019-05-22T12:16:04.185Z,52.59
2019-05-22T12:17:04.619Z,52.19
2019-05-22T12:18:28.066Z,51.84
2019-05-22T12:19:28.492Z,51.54
2019-05-22T12:20:36.668Z,51.12
2019-05-22T12:21:37.116Z,51.00
2019-05-22T12:22:38.548Z,49.88
2019-05-22T12:23:38.973Z,50.15
2019-05-22T12:24:39.439Z,49.36
2019-05-22T12:25:39.871Z,49.88
2019-05-22T12:26:40.333Z,50.05
2019-05-22T12:27:40.768Z,49.33
2019-05-22T12:28:42.126Z,48.22
2019-05-22T12:29:42.563Z,48.39
2019-05-22T12:30:42.993Z,48.41
2019-05-22T12:31:43.493Z,48.22
2019-05-22T12:32:44.081Z,48.39
2019-05-22T12:33:49.477Z,48.29
2019-05-22T12:34:50.040Z,47.77
2019-05-22T12:35:50.559Z,47.67
2019-05-22T12:36:51.609Z,47.38
2019-05-22T12:37:52.098Z,47.80
2019-05-22T12:38:52.540Z,47.38
2019-05-22T12:39:53.053Z,46.56
2019-05-22T12:40:53.486Z,46.04
2019-05-22T12:41:53.970Z,46.08
2019-05-22T12:42:54.414Z,46.72
2019-05-22T12:43:54.833Z,47.34
2019-05-22T12:44:55.288Z,47.59
2019-05-22T12:45:55.725Z,47.81
2019-05-22T12:46:56.304Z,48.61
2019-05-22T12:47:56.736Z,47.91
2019-05-22T12:48:57.180Z,47.61
2019-05-22T12:49:57.605Z,48.23
2019-05-22T12:50:58.028Z,47.86
2019-05-22T12:51:58.470Z,48.18
2019-05-22T12:52:58.904Z,48.32
2019-05-22T12:53:59.322Z,48.55
2019-05-22T12:54:59.752Z,48.80
2019-05-22T12:56:00.189Z,47.78
2019-05-22T12:57:00.629Z,47.56
2019-05-22T12:58:01.059Z,47.41
2019-05-22T12:59:02.524Z,46.49
2019-05-22T13:00:03.239Z,46.67
2019-05-22T13:01:03.706Z,46.39
2019-05-22T13:02:04.156Z,46.27
2019-05-22T13:03:04.590Z,46.17
2019-05-22T13:04:05.022Z,46.81
2019-05-22T13:05:05.450Z,46.54
2019-05-22T13:06:05.874Z,47.36
2019-05-22T13:07:06.382Z,47.51
2019-05-22T13:08:06.808Z,46.89
2019-05-22T13:09:07.245Z,46.84
2019-05-22T13:10:07.670Z,46.23
2019-05-22T13:11:09.165Z,44.10
2019-05-22T13:12:09.610Z,43.48
2019-05-22T13:13:10.039Z,43.88
2019-05-22T13:14:10.489Z,43.18
2019-05-22T13:15:11.188Z,43.66
2019-05-22T13:16:11.743Z,43.34
2019-05-22T13:17:12.260Z,42.63
2019-05-22T13:18:12.680Z,42.25
2019-05-22T13:19:13.107Z,41.67
2019-05-22T13:20:13.639Z,41.75
2019-05-22T13:21:14.074Z,42.35
2019-05-22T13:22:14.537Z,41.55
2019-05-22T13:23:14.982Z,41.63
2019-05-22T13:24:15.518Z,41.71
2019-05-22T13:25:16.967Z,41.00
2019-05-22T13:26:17.411Z,41.28
2019-05-22T13:27:17.897Z,40.31
2019-05-22T13:28:18.332Z,41.52
2019-05-22T13:29:18.775Z,41.02
2019-05-22T13:30:21.151Z,40.96
2019-05-22T13:31:21.579Z,41.89
2019-05-22T13:32:22.062Z,41.91
2019-05-22T13:33:22.566Z,43.72
2019-05-22T13:34:23.053Z,43.16
2019-05-22T13:35:23.474Z,43.59
2019-05-22T13:36:23.945Z,43.46