createdAt,value
2023-02-05T00:01:34.397Z,-1.10
2023-02-05T00:06:55.899Z,-1.20
2023-02-05T00:12:17.385Z,-1.20
2023-02-05T00:17:38.907Z,-1.20
2023-02-05T00:23:00.195Z,-1.20
2023-02-05T00:28:21.768Z,-1.40
2023-02-05T00:33:43.572Z,-1.40
2023-02-05T00:39:05.279Z,-1.40
2023-02-05T00:44:26.904Z,-1.50
2023-02-05T00:49:48.098Z,-1.60
2023-02-05T00:55:10.502Z,-1.60
2023-02-05T01:00:32.895Z,-1.60
2023-02-05T01:05:54.879Z,-1.70
2023-02-05T01:11:16.652Z,-1.80
2023-02-05T01:16:38.071Z,-1.90
2023-02-05T01:22:02.557Z,-2.00
2023-02-05T01:27:24.579Z,-2.20
2023-02-05T01:32:45.844Z,-2.30
2023-02-05T01:38:07.138Z,-2.40
2023-02-05T01:43:28.702Z,-2.50
2023-02-05T01:48:57.187Z,-2.70
2023-02-05T01:54:22.623Z,-2.90
2023-02-05T01:59:45.399Z,-3.00
2023-02-05T02:05:15.084Z,-3.00
2023-02-05T02:10:37.007Z,-3.10
2023-02-05T02:15:58.859Z,-3.20
2023-02-05T02:21:43.580Z,-3.30
2023-02-05T02:27:35.913Z,-3.40
2023-02-05T02:33:20.110Z,-3.60
2023-02-05T02:38:53.227Z,-3.60
2023-02-05T02:44:45.003Z,-3.80
2023-02-05T02:50:13.305Z,-3.90
2023-02-05T02:55:37.824Z,-4.00
2023-02-05T03:01:01.936Z,-4.10
2023-02-05T03:06:24.498Z,-4.20
2023-02-05T03:11:47.717Z,-4.20
2023-02-05T03:17:09.853Z,-4.30
2023-02-05T03:22:31.475Z,-4.40
2023-02-05T03:27:54.296Z,-4.50
2023-02-05T03:33:47.166Z,-4.60
2023-02-05T03:39:24.596Z,-4.70
2023-02-05T03:44:45.713Z,-4.80
2023-02-05T03:50:50.312Z,-4.90
2023-02-05T03:56:46.933Z,-4.90
2023-02-05T04:02:11.611Z,-5.00
2023-02-05T04:07:36.242Z,-5.10
2023-02-05T04:12:58.712Z,-5.10
2023-02-05T04:18:20.842Z,-5.20
2023-02-05T04:23:45.553Z,-5.20
2023-02-05T04:29:07.522Z,-5.30
2023-02-05T04:34:35.611Z,-5.30
2023-02-05T04:39:59.293Z,-5.30
2023-02-05T04:45:20.739Z,-5.40
2023-02-05T04:50:42.214Z,-5.40
2023-02-05T04:56:08.004Z,-5.40
2023-02-05T05:01:29.669Z,-5.40
2023-02-05T05:06:51.474Z,-5.30
2023-02-05T05:12:13.020Z,-5.30
2023-02-05T05:17:35.009Z,-5.30
2023-02-05T05:22:56.991Z,-5.30
2023-02-05T05:28:18.848Z,-5.30
2023-02-05T05:33:40.324Z,-5.20
2023-02-05T05:39:21.915Z,-5.20
2023-02-05T05:44:43.558Z,-5.20
2023-02-05T05:50:09.287Z,-5.10
2023-02-05T05:55:30.570Z,-5.10
2023-02-05T06:00:52.135Z,-5.10
2023-02-05T06:06:14.418Z,-5.00
2023-02-05T06:11:35.699Z,-5.00
2023-02-05T06:16:57.228Z,-5.00
2023-02-05T06:22:18.905Z,-4.90
2023-02-05T06:27:40.536Z,-4.90
2023-02-05T06:33:01.873Z,-4.80
2023-02-05T06:38:23.605Z,-4.70
2023-02-05T06:43:45.399Z,-4.60
2023-02-05T06:49:06.769Z,-4.60
2023-02-05T06:54:28.507Z,-4.50
2023-02-05T06:59:50.034Z,-4.40
2023-02-05T07:05:11.773Z,-4.30
2023-02-05T07:10:33.146Z,-4.20
2023-02-05T07:15:54.919Z,-4.00
2023-02-05T07:21:17.415Z,-3.90
2023-02-05T07:26:38.845Z,-3.70
2023-02-05T07:32:00.445Z,-3.60
2023-02-05T07:37:21.912Z,-3.60
2023-02-05T07:42:43.553Z,-3.40
2023-02-05T07:48:06.137Z,-3.30
2023-02-05T07:53:27.445Z,-3.30
2023-02-05T07:58:48.900Z,-3.00
2023-02-05T08:04:10.484Z,-2.90
2023-02-05T08:09:31.668Z,-2.90
2023-02-05T08:14:53.118Z,-2.80
2023-02-05T08:20:14.818Z,-2.70
2023-02-05T08:25:36.688Z,-2.60
2023-02-05T08:30:58.754Z,-2.40
2023-02-05T08:36:20.165Z,-2.30
2023-02-05T08:41:41.598Z,-2.20
2023-02-05T08:47:02.962Z,-2.10
2023-02-05T08:52:24.561Z,-2.00
2023-02-05T08:57:46.624Z,-1.90
2023-02-05T09:03:08.934Z,-1.80
2023-02-05T09:08:31.321Z,-1.70
2023-02-05T09:13:53.267Z,-1.60
2023-02-05T09:19:14.795Z,-1.40
2023-02-05T09:24:39.088Z,-1.30
2023-02-05T09:30:00.628Z,-1.30
2023-02-05T09:35:22.226Z,-1.00
2023-02-05T09:41:01.868Z,-0.90
2023-02-05T09:46:45.411Z,-0.80
2023-02-05T09:52:22.478Z,-0.70
2023-02-05T09:57:44.541Z,-0.50
2023-02-05T10:03:19.819Z,-0.50
2023-02-05T10:08:54.258Z,-0.30
2023-02-05T10:14:40.378Z,-0.20
2023-02-05T10:20:01.827Z,-0.20
2023-02-05T10:25:59.431Z,0.00
2023-02-05T10:31:32.540Z,0.00
2023-02-05T10:36:55.166Z,0.20
2023-02-05T10:42:36.170Z,0.30
2023-02-05T10:48:22.202Z,0.40
2023-02-05T10:53:43.897Z,0.40
2023-02-05T10:59:07.290Z,0.40
2023-02-05T11:04:45.302Z,0.50
2023-02-05T11:10:26.724Z,0.70
2023-02-05T11:15:55.761Z,0.80
2023-02-05T11:21:17.255Z,0.90
2023-02-05T11:26:38.899Z,1.00
2023-02-05T11:32:00.699Z,1.20
2023-02-05T11:37:22.018Z,1.10
2023-02-05T11:42:58.147Z,1.10
2023-02-05T11:48:46.162Z,1.40
2023-02-05T11:54:32.570Z,1.60
2023-02-05T12:00:18.341Z,1.80
2023-02-05T12:05:57.180Z,1.90
2023-02-05T12:12:03.882Z,1.90
2023-02-05T12:17:55.716Z,2.00
2023-02-05T12:23:51.043Z,1.90
2023-02-05T12:29:28.814Z,1.90
2023-02-05T12:35:22.497Z,1.80
2023-02-05T12:40:49.943Z,1.90
2023-02-05T12:46:20.419Z,2.10
2023-02-05T12:51:50.772Z,2.00
2023-02-05T12:57:19.022Z,2.00
2023-02-05T13:03:05.967Z,2.20
2023-02-05T13:09:06.616Z,2.10
2023-02-05T13:14:40.830Z,2.30
2023-02-05T13:20:06.261Z,2.30
2023-02-05T13:26:08.716Z,2.30
2023-02-05T13:31:49.153Z,2.30
2023-02-05T13:37:19.483Z,2.30
2023-02-05T13:42:46.584Z,2.40
2023-02-05T13:48:43.213Z,2.40
2023-02-05T13:54:28.803Z,2.60
2023-02-05T13:59:53.124Z,2.80
2023-02-05T14:05:16.005Z,2.80
2023-02-05T14:10:43.492Z,2.90
2023-02-05T14:16:23.783Z,2.90
2023-02-05T14:21:59.293Z,2.80
2023-02-05T14:27:42.388Z,2.80
2023-02-05T14:33:27.172Z,2.80
2023-02-05T14:39:01.163Z,2.60
2023-02-05T14:44:44.522Z,2.50
2023-02-05T14:50:19.839Z,2.50
2023-02-05T14:55:43.894Z,2.50
2023-02-05T15:01:40.899Z,2.30
2023-02-05T15:07:14.418Z,2.40
2023-02-05T15:12:44.834Z,2.30
2023-02-05T15:18:28.753Z,2.30
2023-02-05T15:23:59.510Z,2.20
2023-02-05T15:29:29.229Z,2.00
2023-02-05T15:34:58.735Z,1.90
2023-02-05T15:40:27.958Z,1.80
2023-02-05T15:45:53.467Z,1.60
2023-02-05T15:51:31.841Z,1.60
2023-02-05T15:56:54.209Z,1.40
2023-02-05T16:02:18.852Z,1.30
2023-02-05T16:07:45.571Z,1.20
2023-02-05T16:13:15.594Z,1.00
2023-02-05T16:18:57.299Z,0.90
2023-02-05T16:24:33.830Z,0.60
2023-02-05T16:30:07.523Z,0.50
2023-02-05T16:35:39.403Z,0.30
2023-02-05T16:41:23.256Z,0.00
2023-02-05T16:46:44.886Z,0.00
2023-02-05T16:52:29.686Z,0.00
2023-02-05T16:57:52.231Z,-0.20
2023-02-05T17:03:19.206Z,-0.30
2023-02-05T17:08:41.557Z,-0.50
2023-02-05T17:14:31.599Z,-0.50
2023-02-05T17:20:17.282Z,-0.60
2023-02-05T17:25:57.443Z,-0.70
2023-02-05T17:31:18.828Z,-0.80
2023-02-05T17:36:40.788Z,-1.00
2023-02-05T17:42:04.617Z,-1.00
2023-02-05T17:47:26.145Z,-1.10
2023-02-05T17:52:47.855Z,-1.30
2023-02-05T17:58:09.290Z,-1.30
2023-02-05T18:03:30.832Z,-1.40
2023-02-05T18:08:52.447Z,-1.50
2023-02-05T18:14:14.144Z,-1.60
2023-02-05T18:19:35.699Z,-1.70
2023-02-05T18:24:57.213Z,-1.80
2023-02-05T18:30:18.841Z,-1.90
2023-02-05T18:35:40.279Z,-2.10
2023-02-05T18:41:13.545Z,-2.20
2023-02-05T18:46:35.144Z,-2.20
2023-02-05T18:51:56.513Z,-2.40
2023-02-05T18:57:17.944Z,-2.40
2023-02-05T19:02:40.157Z,-2.50
2023-02-05T19:08:01.982Z,-2.60
2023-02-05T19:13:23.498Z,-2.80
2023-02-05T19:18:46.648Z,-2.90
2023-02-05T19:24:09.942Z,-3.00
2023-02-05T19:29:35.170Z,-3.10
2023-02-05T19:34:56.839Z,-3.20
2023-02-05T19:40:19.077Z,-3.30
2023-02-05T19:45:40.377Z,-3.40
2023-02-05T19:51:10.887Z,-3.40
2023-02-05T19:56:35.664Z,-3.50
2023-02-05T20:01:57.128Z,-3.60
2023-02-05T20:07:18.710Z,-3.70
2023-02-05T20:12:40.984Z,-3.70
2023-02-05T20:18:02.488Z,-3.80
2023-02-05T20:23:25.683Z,-3.90
2023-02-05T20:29:10.308Z,-4.00
2023-02-05T20:34:35.504Z,-4.10
2023-02-05T20:39:57.785Z,-4.10
2023-02-05T20:45:19.210Z,-4.20
2023-02-05T20:50:40.853Z,-4.20
2023-02-05T20:56:07.927Z,-4.30
2023-02-05T21:01:31.612Z,-4.30
2023-02-05T21:06:54.099Z,-4.40
2023-02-05T21:12:15.515Z,-4.50
2023-02-05T21:17:37.515Z,-4.60
2023-02-05T21:22:59.873Z,-4.70
2023-02-05T21:28:21.329Z,-4.70
2023-02-05T21:33:42.846Z,-4.80
2023-02-05T21:39:04.993Z,-4.80
2023-02-05T21:44:26.408Z,-4.90
2023-02-05T21:49:48.623Z,-5.00
2023-02-05T21:55:10.024Z,-5.00
2023-02-05T22:00:31.500Z,-5.10
2023-02-05T22:05:52.985Z,-5.10
2023-02-05T22:11:15.089Z,-5.20
2023-02-05T22:16:37.617Z,-5.20
2023-02-05T22:21:59.288Z,-5.20
2023-02-05T22:27:21.801Z,-5.30
2023-02-05T22:32:43.492Z,-5.40
2023-02-05T22:38:05.380Z,-5.40
2023-02-05T22:43:28.311Z,-5.40
2023-02-05T22:48:51.428Z,-5.50
2023-02-05T22:54:13.997Z,-5.60
2023-02-05T22:59:35.558Z,-5.60
2023-02-05T23:04:57.017Z,-5.70
2023-02-05T23:10:19.679Z,-5.70
2023-02-05T23:15:41.465Z,-5.80
2023-02-05T23:21:07.069Z,-5.80
2023-02-05T23:26:38.710Z,-5.90
2023-02-05T23:32:00.183Z,-5.90
2023-02-05T23:37:21.454Z,-5.90
2023-02-05T23:42:43.075Z,-5.90
2023-02-05T23:48:04.819Z,-6.00
2023-02-05T23:53:26.506Z,-6.10
2023-02-05T23:58:47.941Z,-6.10
