createdAt,value
2022-11-23T00:02:29.940Z,6.40
2022-11-23T00:05:16.952Z,6.03
2022-11-23T00:08:04.308Z,5.37
2022-11-23T00:10:51.351Z,5.70
2022-11-23T00:13:40.572Z,5.80
2022-11-23T00:16:29.939Z,5.20
2022-11-23T00:19:16.912Z,5.10
2022-11-23T00:22:04.118Z,4.50
2022-11-23T00:24:51.360Z,5.17
2022-11-23T00:27:38.357Z,4.80
2022-11-23T00:30:25.418Z,5.30
2022-11-23T00:33:12.872Z,5.27
2022-11-23T00:36:07.597Z,5.03
2022-11-23T00:38:54.935Z,5.23
2022-11-23T00:41:41.942Z,5.40
2022-11-23T00:44:28.967Z,5.13
2022-11-23T00:47:16.565Z,5.63
2022-11-23T00:50:03.792Z,5.53
2022-11-23T00:52:50.794Z,4.90
2022-11-23T00:55:38.280Z,5.17
2022-11-23T00:58:26.174Z,5.63
2022-11-23T01:01:15.767Z,5.20
2022-11-23T01:04:04.952Z,5.30
2022-11-23T01:06:57.351Z,5.50
2022-11-23T01:09:44.328Z,5.00
2022-11-23T01:12:33.292Z,5.07
2022-11-23T01:15:20.305Z,5.20
2022-11-23T01:18:07.300Z,4.80
2022-11-23T01:20:54.395Z,5.50
2022-11-23T01:23:41.441Z,5.63
2022-11-23T01:26:30.521Z,5.53
2022-11-23T01:29:18.468Z,5.40
2022-11-23T01:32:05.533Z,5.73
2022-11-23T01:34:52.515Z,5.70
2022-11-23T01:37:40.669Z,5.80
2022-11-23T01:40:29.082Z,5.57
2022-11-23T01:43:18.194Z,5.60
2022-11-23T01:46:05.958Z,5.90
2022-11-23T01:49:03.954Z,5.17
2022-11-23T01:51:53.884Z,5.57
2022-11-23T01:54:46.705Z,5.70
2022-11-23T01:57:41.352Z,5.23
2022-11-23T02:00:29.170Z,5.07
2022-11-23T02:03:18.455Z,4.90
2022-11-23T02:06:09.856Z,5.53
2022-11-23T02:08:58.715Z,5.17
2022-11-23T02:11:45.692Z,5.37
2022-11-23T02:14:34.421Z,5.93
2022-11-23T02:17:22.061Z,5.80
2022-11-23T02:20:12.851Z,5.70
2022-11-23T02:23:37.774Z,5.33
2022-11-23T02:26:31.169Z,5.87
2022-11-23T02:29:24.820Z,5.67
2022-11-23T02:32:11.797Z,5.57
2022-11-23T02:34:58.797Z,5.60
2022-11-23T02:37:46.527Z,5.10
2022-11-23T02:40:36.896Z,5.70
2022-11-23T02:43:24.293Z,4.93
2022-11-23T02:46:15.305Z,5.27
2022-11-23T02:49:02.318Z,5.73
2022-11-23T02:51:49.341Z,5.90
2022-11-23T02:54:36.409Z,5.80
2022-11-23T02:57:23.489Z,6.03
2022-11-23T03:00:11.713Z,6.00
2022-11-23T03:03:00.850Z,5.63
2022-11-23T03:05:47.835Z,5.67
2022-11-23T03:08:34.805Z,5.90
2022-11-23T03:11:21.863Z,6.07
2022-11-23T03:14:09.213Z,6.10
2022-11-23T03:17:05.246Z,6.13
2022-11-23T03:19:57.821Z,5.90
2022-11-23T03:22:46.143Z,6.10
2022-11-23T03:25:34.745Z,6.13
2022-11-23T03:28:24.664Z,5.50
2022-11-23T03:31:11.713Z,5.80
2022-11-23T03:33:58.680Z,5.63
2022-11-23T03:36:46.491Z,5.10
2022-11-23T03:39:34.372Z,5.77
2022-11-23T03:42:44.358Z,6.13
2022-11-23T03:45:31.997Z,5.93
2022-11-23T03:48:19.161Z,6.20
2022-11-23T03:51:06.277Z,5.03
2022-11-23T03:53:53.281Z,5.03
2022-11-23T03:56:40.379Z,5.43
2022-11-23T03:59:27.544Z,5.23
2022-11-23T04:02:15.198Z,4.93
2022-11-23T04:05:10.425Z,5.13
2022-11-23T04:08:16.192Z,5.37
2022-11-23T04:11:03.337Z,5.30
2022-11-23T04:13:58.694Z,5.23
2022-11-23T04:16:46.062Z,5.33
2022-11-23T04:19:33.425Z,5.43
2022-11-23T04:22:20.586Z,5.17
2022-11-23T04:25:09.276Z,4.80
2022-11-23T04:27:56.509Z,4.80
2022-11-23T04:30:44.329Z,4.93
2022-11-23T04:33:31.788Z,5.27
2022-11-23T04:36:19.049Z,5.17
2022-11-23T04:39:07.338Z,5.00
2022-11-23T04:42:05.639Z,4.50
2022-11-23T04:44:53.752Z,4.37
2022-11-23T04:47:41.420Z,4.37
2022-11-23T04:50:34.073Z,3.73
2022-11-23T04:53:21.671Z,4.07
2022-11-23T04:56:09.850Z,4.07
2022-11-23T04:58:59.547Z,3.90
2022-11-23T05:01:46.634Z,3.80
2022-11-23T05:05:06.115Z,4.20
2022-11-23T05:07:53.315Z,4.10
2022-11-23T05:10:44.168Z,3.57
2022-11-23T05:13:31.564Z,4.10
2022-11-23T05:16:18.725Z,3.93
2022-11-23T05:19:05.925Z,4.00
2022-11-23T05:21:53.348Z,4.70
2022-11-23T05:24:41.207Z,4.40
2022-11-23T05:27:31.297Z,4.70
2022-11-23T05:30:19.276Z,4.83
2022-11-23T05:33:06.549Z,5.20
2022-11-23T05:35:53.835Z,5.17
2022-11-23T05:38:50.178Z,5.83
2022-11-23T05:41:45.011Z,5.07
2022-11-23T05:44:52.106Z,5.33
2022-11-23T05:47:50.348Z,5.60
2022-11-23T05:50:42.614Z,5.10
2022-11-23T05:53:46.897Z,5.07
2022-11-23T05:56:48.145Z,4.73
2022-11-23T05:59:38.961Z,4.70
2022-11-23T06:02:27.365Z,5.00
2022-11-23T06:05:20.488Z,4.57
2022-11-23T06:08:09.729Z,4.33
2022-11-23T06:11:02.921Z,4.43
2022-11-23T06:13:51.222Z,4.13
2022-11-23T06:16:38.753Z,4.10
2022-11-23T06:19:46.743Z,4.03
2022-11-23T06:22:34.653Z,3.80
2022-11-23T06:25:25.584Z,3.77
2022-11-23T06:28:37.177Z,3.73
2022-11-23T06:31:24.741Z,4.00
2022-11-23T06:34:13.047Z,3.87
2022-11-23T06:37:01.549Z,3.80
2022-11-23T06:39:49.485Z,3.23
2022-11-23T06:42:39.679Z,3.80
2022-11-23T06:45:33.614Z,3.77
2022-11-23T06:48:25.551Z,3.80
2022-11-23T06:51:13.466Z,3.87
2022-11-23T06:54:00.666Z,3.90
2022-11-23T06:56:48.072Z,3.70
2022-11-23T06:59:35.542Z,3.80
2022-11-23T07:02:25.183Z,3.90
2022-11-23T07:05:15.138Z,3.87
2022-11-23T07:08:02.291Z,3.50
2022-11-23T07:10:49.720Z,3.77
2022-11-23T07:13:38.679Z,3.80
2022-11-23T07:16:26.436Z,3.77
2022-11-23T07:19:14.018Z,3.60
2022-11-23T07:22:02.582Z,3.70
2022-11-23T07:24:49.824Z,3.13
2022-11-23T07:27:37.468Z,3.43
2022-11-23T07:30:29.663Z,3.73
2022-11-23T07:33:18.549Z,3.33
2022-11-23T07:36:07.136Z,3.53
2022-11-23T07:38:54.147Z,3.47
2022-11-23T07:41:42.914Z,3.53
2022-11-23T07:44:37.351Z,4.00
2022-11-23T07:47:25.809Z,3.57
2022-11-23T07:50:13.346Z,3.33
2022-11-23T07:53:02.533Z,3.50
2022-11-23T07:55:49.562Z,3.30
2022-11-23T07:58:36.551Z,3.60
2022-11-23T08:01:23.552Z,3.40
2022-11-23T08:04:10.508Z,3.30
2022-11-23T08:06:57.768Z,3.40
2022-11-23T08:09:44.716Z,3.20
2022-11-23T08:12:32.266Z,3.10
2022-11-23T08:15:19.259Z,3.50
2022-11-23T08:18:06.412Z,3.47
2022-11-23T08:20:53.945Z,3.00
2022-11-23T08:23:41.201Z,3.33
2022-11-23T08:26:28.174Z,3.13
2022-11-23T08:29:15.478Z,3.37
2022-11-23T08:32:02.497Z,2.93
2022-11-23T08:34:49.468Z,3.10
2022-11-23T08:37:36.438Z,3.60
2022-11-23T08:40:25.657Z,3.40
2022-11-23T08:43:12.924Z,3.57
2022-11-23T08:46:05.625Z,3.47
2022-11-23T08:48:55.023Z,3.60
2022-11-23T08:51:47.007Z,3.30
2022-11-23T08:54:36.894Z,3.50
2022-11-23T08:57:23.859Z,3.70
2022-11-23T09:00:11.241Z,3.50
2022-11-23T09:02:59.823Z,3.50
2022-11-23T09:05:46.852Z,3.43
2022-11-23T09:08:33.920Z,3.60
2022-11-23T09:11:21.030Z,3.50
2022-11-23T09:14:07.984Z,4.00
2022-11-23T09:16:55.316Z,3.97
2022-11-23T09:19:42.285Z,3.60
2022-11-23T09:22:29.296Z,4.43
2022-11-23T09:25:17.088Z,3.70
2022-11-23T09:28:04.434Z,3.77
2022-11-23T09:30:51.510Z,3.77
2022-11-23T09:33:38.449Z,3.70
2022-11-23T09:36:26.069Z,3.87
2022-11-23T09:39:13.083Z,3.60
2022-11-23T09:42:18.802Z,3.97
2022-11-23T09:45:22.821Z,3.97
2022-11-23T09:48:31.040Z,3.87
2022-11-23T09:51:20.002Z,3.87
2022-11-23T09:54:15.912Z,3.80
2022-11-23T09:57:04.759Z,3.50
2022-11-23T10:00:00.425Z,4.00
2022-11-23T10:02:47.820Z,3.47
2022-11-23T10:05:38.933Z,4.37
2022-11-23T10:08:45.776Z,3.47
2022-11-23T10:11:51.202Z,3.70
2022-11-23T10:15:03.076Z,4.23
2022-11-23T10:18:11.770Z,3.90
2022-11-23T10:21:34.868Z,4.60
2022-11-23T10:24:28.507Z,4.67
2022-11-23T10:27:21.580Z,4.10
2022-11-23T10:30:13.867Z,3.77
2022-11-23T10:33:21.748Z,3.90
2022-11-23T10:36:11.132Z,3.33
2022-11-23T10:39:00.602Z,3.50
2022-11-23T10:41:47.620Z,3.47
2022-11-23T10:44:37.914Z,3.83
2022-11-23T10:47:48.774Z,3.73
2022-11-23T10:50:40.261Z,3.57
2022-11-23T10:53:30.924Z,3.30
2022-11-23T10:56:18.002Z,3.23
2022-11-23T10:59:05.001Z,2.57
2022-11-23T11:02:01.832Z,2.03
2022-11-23T11:04:54.454Z,2.00
2022-11-23T11:07:44.527Z,2.40
2022-11-23T11:10:51.974Z,2.23
2022-11-23T11:13:44.419Z,2.10
2022-11-23T11:16:47.677Z,2.00
2022-11-23T11:19:36.036Z,1.80
2022-11-23T11:22:33.449Z,2.13
2022-11-23T11:25:47.549Z,2.33
2022-11-23T11:28:37.416Z,2.17
2022-11-23T11:31:37.765Z,2.20
2022-11-23T11:34:36.035Z,2.10
2022-11-23T11:37:41.061Z,1.80
2022-11-23T11:40:33.347Z,2.03
2022-11-23T11:43:39.999Z,2.03
2022-11-23T11:46:33.199Z,1.77
2022-11-23T11:49:40.037Z,1.90
2022-11-23T11:52:37.946Z,1.73
2022-11-23T11:55:44.560Z,2.17
2022-11-23T11:58:38.864Z,1.73
2022-11-23T12:01:32.506Z,1.90
2022-11-23T12:04:31.702Z,1.93
2022-11-23T12:07:29.630Z,2.33
2022-11-23T12:10:36.577Z,2.03
2022-11-23T12:13:40.277Z,1.87
2022-11-23T12:17:04.031Z,1.73
2022-11-23T12:20:37.254Z,1.90
2022-11-23T12:23:38.385Z,2.10
2022-11-23T12:26:25.344Z,1.80
2022-11-23T12:29:53.998Z,2.20
2022-11-23T12:33:12.023Z,1.93
2022-11-23T12:36:04.841Z,1.93
2022-11-23T12:39:10.152Z,1.70
2022-11-23T12:42:09.901Z,1.80
2022-11-23T12:45:15.689Z,2.27
2022-11-23T12:48:11.650Z,1.70
2022-11-23T12:51:18.516Z,2.07
2022-11-23T12:54:20.900Z,1.77
2022-11-23T12:57:31.183Z,2.43
2022-11-23T13:00:20.441Z,1.97
2022-11-23T13:03:46.427Z,1.90
2022-11-23T13:06:59.636Z,1.63
2022-11-23T13:10:11.984Z,1.80
2022-11-23T13:13:05.031Z,1.87
2022-11-23T13:16:01.963Z,3.10
2022-11-23T13:19:05.169Z,2.47
2022-11-23T13:21:53.343Z,2.33
2022-11-23T13:25:01.827Z,3.37
2022-11-23T13:27:48.688Z,3.70
2022-11-23T13:31:13.470Z,3.87
2022-11-23T13:33:47.904Z,5.80
2022-11-23T13:37:11.113Z,7.40
2022-11-23T13:40:00.168Z,6.30
2022-11-23T13:42:48.135Z,5.57
2022-11-23T13:45:36.801Z,5.10
2022-11-23T13:48:54.864Z,4.00
2022-11-23T13:51:35.937Z,3.20
2022-11-23T13:54:24.820Z,3.60
2022-11-23T13:57:13.318Z,3.80
2022-11-23T14:00:38.041Z,3.60
2022-11-23T14:04:19.235Z,3.33
2022-11-23T14:07:09.069Z,3.50
2022-11-23T14:10:08.345Z,3.23
2022-11-23T14:13:08.523Z,3.60
2022-11-23T14:16:00.285Z,4.03
2022-11-23T14:19:08.972Z,4.20
2022-11-23T14:22:07.096Z,4.47
2022-11-23T14:25:12.765Z,4.40
2022-11-23T14:28:24.474Z,4.77
2022-11-23T14:31:32.840Z,5.00
2022-11-23T14:34:50.542Z,5.50
2022-11-23T14:38:12.349Z,5.67
2022-11-23T14:41:07.136Z,5.20
2022-11-23T14:43:55.555Z,5.60
2022-11-23T14:47:06.905Z,5.17
2022-11-23T14:49:54.997Z,5.30
2022-11-23T14:52:42.051Z,6.33
2022-11-23T14:55:30.690Z,6.53
2022-11-23T14:58:17.697Z,6.30
2022-11-23T15:01:19.780Z,6.20
2022-11-23T15:04:09.907Z,6.03
2022-11-23T15:07:03.335Z,6.33
2022-11-23T15:09:56.406Z,6.33
2022-11-23T15:12:46.263Z,6.77
2022-11-23T15:15:37.973Z,6.80
2022-11-23T15:18:29.209Z,7.03
2022-11-23T15:21:23.912Z,7.10
2022-11-23T15:24:22.464Z,7.20
2022-11-23T15:27:18.801Z,7.80
2022-11-23T15:30:15.360Z,7.93
2022-11-23T15:33:08.924Z,7.87
2022-11-23T15:35:56.094Z,7.30
2022-11-23T15:38:43.254Z,7.47
2022-11-23T15:41:31.632Z,7.00
2022-11-23T15:44:25.104Z,6.23
2022-11-23T15:47:20.569Z,6.63
2022-11-23T15:50:09.925Z,6.60
2022-11-23T15:52:59.659Z,6.23
2022-11-23T15:55:47.375Z,6.63
2022-11-23T15:58:35.217Z,6.43
2022-11-23T16:01:22.784Z,5.90
2022-11-23T16:04:31.442Z,6.27
2022-11-23T16:07:25.545Z,6.00
2022-11-23T16:10:22.048Z,6.40
2022-11-23T16:13:35.853Z,6.07
2022-11-23T16:16:22.995Z,5.70
2022-11-23T16:19:27.459Z,6.17
2022-11-23T16:22:36.667Z,6.23
2022-11-23T16:25:28.738Z,6.00
2022-11-23T16:28:31.855Z,5.40
2022-11-23T16:31:40.381Z,6.67
2022-11-23T16:34:27.596Z,6.00
2022-11-23T16:37:14.788Z,5.70
2022-11-23T16:40:01.734Z,6.30
2022-11-23T16:42:52.537Z,5.80
2022-11-23T16:45:42.334Z,5.60
2022-11-23T16:48:30.629Z,5.73
2022-11-23T16:51:17.628Z,6.00
2022-11-23T16:54:14.018Z,5.50
2022-11-23T16:57:04.596Z,6.10
2022-11-23T16:59:51.768Z,6.10
2022-11-23T17:02:38.770Z,5.90
2022-11-23T17:05:25.754Z,6.37
2022-11-23T17:08:15.631Z,5.83
2022-11-23T17:11:05.803Z,6.10
2022-11-23T17:13:55.654Z,6.67
2022-11-23T17:16:43.066Z,6.27
2022-11-23T17:19:30.880Z,6.90
2022-11-23T17:22:21.432Z,5.90
2022-11-23T17:25:14.947Z,6.40
2022-11-23T17:28:04.831Z,7.17
2022-11-23T17:30:51.818Z,6.07
2022-11-23T17:33:38.853Z,6.50
2022-11-23T17:36:26.534Z,6.43
2022-11-23T17:39:26.353Z,6.80
2022-11-23T17:42:13.799Z,7.33
2022-11-23T17:45:00.760Z,6.57
2022-11-23T17:47:48.021Z,7.43
2022-11-23T17:50:35.319Z,7.63
2022-11-23T17:53:25.370Z,7.80
2022-11-23T17:56:17.960Z,7.77
2022-11-23T17:59:06.590Z,7.33
2022-11-23T18:01:53.679Z,7.47
2022-11-23T18:04:40.641Z,7.20
2022-11-23T18:07:27.658Z,7.23
2022-11-23T18:10:15.545Z,7.27
2022-11-23T18:13:02.800Z,7.10
2022-11-23T18:15:50.135Z,7.30
2022-11-23T18:18:37.757Z,7.10
2022-11-23T18:21:24.740Z,7.20
2022-11-23T18:24:11.702Z,7.33
2022-11-23T18:26:58.662Z,7.33
2022-11-23T18:29:46.113Z,7.87
2022-11-23T18:32:33.630Z,8.67
2022-11-23T18:35:21.522Z,7.60
2022-11-23T18:38:09.312Z,8.23
2022-11-23T18:40:57.097Z,8.13
2022-11-23T18:43:45.262Z,8.17
2022-11-23T18:46:33.286Z,7.70
2022-11-23T18:49:20.509Z,7.57
2022-11-23T18:52:09.066Z,7.97
2022-11-23T18:54:56.228Z,8.00
2022-11-23T18:57:43.205Z,7.87
2022-11-23T19:00:30.193Z,7.73
2022-11-23T19:03:17.254Z,7.70
2022-11-23T19:06:05.094Z,7.60
2022-11-23T19:08:54.025Z,7.90
2022-11-23T19:11:41.524Z,7.60
2022-11-23T19:14:28.513Z,7.73
2022-11-23T19:17:16.479Z,7.83
2022-11-23T19:20:05.958Z,7.97
2022-11-23T19:22:53.013Z,8.23
2022-11-23T19:25:41.298Z,7.67
2022-11-23T19:28:28.243Z,7.57
2022-11-23T19:31:18.911Z,8.00
2022-11-23T19:34:06.493Z,7.47
2022-11-23T19:36:53.877Z,7.30
2022-11-23T19:39:41.045Z,8.00
2022-11-23T19:42:28.144Z,7.47
2022-11-23T19:45:15.193Z,6.90
2022-11-23T19:48:02.126Z,6.60
2022-11-23T19:51:01.052Z,6.47
2022-11-23T19:53:49.210Z,6.80
2022-11-23T19:56:37.233Z,6.10
2022-11-23T19:59:25.319Z,6.50
2022-11-23T20:02:22.996Z,6.50
2022-11-23T20:05:14.512Z,6.80
2022-11-23T20:08:01.868Z,6.63
2022-11-23T20:10:48.891Z,6.13
2022-11-23T20:13:37.114Z,6.23
2022-11-23T20:16:25.512Z,5.13
2022-11-23T20:19:12.567Z,5.50
2022-11-23T20:21:59.513Z,5.90
2022-11-23T20:24:46.473Z,5.53
2022-11-23T20:27:33.448Z,5.37
2022-11-23T20:30:20.414Z,5.30
2022-11-23T20:33:07.538Z,5.63
2022-11-23T20:35:54.767Z,4.97
2022-11-23T20:38:42.527Z,5.03
2022-11-23T20:41:32.288Z,4.50
2022-11-23T20:44:20.989Z,5.30
2022-11-23T20:47:08.382Z,4.73
2022-11-23T20:49:55.783Z,5.07
2022-11-23T20:52:42.897Z,4.37
2022-11-23T20:55:31.901Z,4.50
2022-11-23T20:58:19.073Z,4.40
2022-11-23T21:01:08.278Z,4.97
2022-11-23T21:03:58.250Z,4.13
2022-11-23T21:06:45.206Z,4.63
2022-11-23T21:09:32.812Z,4.23
2022-11-23T21:12:38.391Z,4.10
2022-11-23T21:15:25.421Z,4.63
2022-11-23T21:18:12.484Z,4.07
2022-11-23T21:20:59.470Z,4.10
2022-11-23T21:23:51.004Z,4.00
2022-11-23T21:26:39.329Z,3.87
2022-11-23T21:29:27.772Z,4.10
2022-11-23T21:32:14.821Z,4.20
2022-11-23T21:35:01.949Z,4.27
2022-11-23T21:37:49.169Z,4.43
2022-11-23T21:40:36.136Z,4.30
2022-11-23T21:43:23.118Z,3.83
2022-11-23T21:46:12.146Z,4.03
2022-11-23T21:49:00.141Z,4.30
2022-11-23T21:51:47.137Z,4.30
2022-11-23T21:54:34.649Z,4.07
2022-11-23T21:57:21.812Z,3.97
2022-11-23T22:00:09.940Z,3.73
2022-11-23T22:02:59.780Z,3.50
2022-11-23T22:05:58.247Z,3.90
2022-11-23T22:08:46.029Z,3.27
2022-11-23T22:11:35.042Z,3.07
2022-11-23T22:14:22.287Z,3.00
2022-11-23T22:17:09.230Z,3.20
2022-11-23T22:19:56.223Z,3.63
2022-11-23T22:22:43.202Z,2.93
2022-11-23T22:25:30.196Z,2.97
2022-11-23T22:28:17.145Z,3.47
2022-11-23T22:31:06.177Z,3.40
2022-11-23T22:33:53.310Z,3.33
2022-11-23T22:36:40.591Z,3.33
2022-11-23T22:39:27.557Z,2.27
2022-11-23T22:42:15.024Z,3.80
2022-11-23T22:45:01.989Z,2.63
2022-11-23T22:47:48.932Z,2.30
2022-11-23T22:50:36.150Z,2.87
2022-11-23T22:53:23.673Z,3.83
2022-11-23T22:56:15.826Z,2.97
2022-11-23T22:59:03.269Z,2.73
2022-11-23T23:01:50.294Z,1.77
2022-11-23T23:04:37.503Z,3.50
2022-11-23T23:07:24.863Z,2.60
2022-11-23T23:10:11.894Z,1.80
2022-11-23T23:12:58.866Z,2.20
2022-11-23T23:15:46.270Z,1.60
2022-11-23T23:18:33.459Z,1.80
2022-11-23T23:21:21.851Z,1.70
2022-11-23T23:24:09.452Z,1.47
2022-11-23T23:26:56.414Z,1.60
2022-11-23T23:29:43.794Z,1.50
2022-11-23T23:32:30.873Z,1.83
2022-11-23T23:35:17.793Z,1.63
2022-11-23T23:38:05.105Z,1.57
2022-11-23T23:40:55.414Z,1.50
2022-11-23T23:43:42.503Z,1.50
2022-11-23T23:46:29.619Z,1.40
2022-11-23T23:49:17.413Z,1.67
2022-11-23T23:52:04.895Z,1.80
2022-11-23T23:54:52.055Z,1.77
2022-11-23T23:57:39.106Z,1.60
