createdAt,value
2024-03-12T00:00:12.313Z,8.60
2024-03-12T00:01:16.139Z,9.40
2024-03-12T00:02:20.386Z,9.30
2024-03-12T00:03:24.997Z,9.60
2024-03-12T00:04:28.980Z,8.40
2024-03-12T00:05:29.150Z,8.70
2024-03-12T00:06:33.468Z,8.30
2024-03-12T00:07:37.730Z,9.70
2024-03-12T00:08:42.094Z,8.00
2024-03-12T00:09:46.391Z,7.90
2024-03-12T00:10:50.971Z,8.30
2024-03-12T00:11:55.463Z,7.80
2024-03-12T00:12:59.512Z,7.90
2024-03-12T00:14:03.577Z,8.20
2024-03-12T00:15:07.811Z,9.00
2024-03-12T00:16:12.426Z,9.50
2024-03-12T00:17:16.635Z,8.90
2024-03-12T00:18:20.668Z,8.20
2024-03-12T00:19:25.012Z,7.20
2024-03-12T00:20:29.521Z,7.50
2024-03-12T00:21:33.875Z,8.50
2024-03-12T00:22:38.117Z,7.90
2024-03-12T00:23:42.173Z,11.00
2024-03-12T00:24:46.469Z,8.10
2024-03-12T00:25:50.808Z,8.70
2024-03-12T00:26:55.038Z,10.30
2024-03-12T00:27:59.393Z,8.60
2024-03-12T00:29:03.874Z,8.70
2024-03-12T00:30:08.392Z,9.20
2024-03-12T00:31:12.509Z,9.80
2024-03-12T00:32:16.740Z,12.30
2024-03-12T00:33:20.794Z,17.80
2024-03-12T00:34:25.066Z,16.90
2024-03-12T00:35:25.474Z,16.10
2024-03-12T00:36:29.794Z,15.70
2024-03-12T00:37:33.801Z,17.30
2024-03-12T00:38:38.451Z,18.50
2024-03-12T00:39:42.732Z,19.30
2024-03-12T00:40:47.124Z,18.70
2024-03-12T00:41:51.487Z,18.80
2024-03-12T00:42:55.354Z,11.40
2024-03-12T00:43:59.854Z,12.20
2024-03-12T00:45:04.131Z,11.90
2024-03-12T00:46:08.259Z,9.90
2024-03-12T00:47:12.440Z,11.40
2024-03-12T00:48:16.988Z,9.00
2024-03-12T00:49:21.327Z,8.80
2024-03-12T00:50:25.641Z,9.50
2024-03-12T00:51:29.912Z,8.70
2024-03-12T00:52:33.930Z,9.10
2024-03-12T00:53:38.475Z,9.40
2024-03-12T00:54:42.805Z,9.30
2024-03-12T00:55:46.811Z,8.50
2024-03-12T00:56:51.364Z,9.70
2024-03-12T00:57:55.662Z,8.70
2024-03-12T00:58:59.954Z,12.80
2024-03-12T01:00:04.217Z,9.70
2024-03-12T01:01:08.534Z,9.40
2024-03-12T01:02:12.799Z,10.00
2024-03-12T01:03:17.092Z,9.40
2024-03-12T01:04:21.148Z,11.00
2024-03-12T01:05:21.736Z,9.80
2024-03-12T01:06:25.821Z,9.80
2024-03-12T01:07:29.816Z,10.20
2024-03-12T01:08:34.353Z,9.80
2024-03-12T01:09:38.712Z,10.60
2024-03-12T01:10:42.780Z,10.20
2024-03-12T01:11:47.538Z,9.80
2024-03-12T01:12:51.571Z,12.90
2024-03-12T01:13:55.828Z,11.50
2024-03-12T01:15:00.151Z,10.40
2024-03-12T01:16:04.386Z,9.80
2024-03-12T01:17:08.678Z,10.30
2024-03-12T01:18:12.750Z,9.50
2024-03-12T01:19:17.260Z,9.90
2024-03-12T01:20:21.592Z,11.10
2024-03-12T01:21:25.874Z,11.20
2024-03-12T01:22:30.161Z,11.10
2024-03-12T01:23:34.434Z,12.30
2024-03-12T01:24:38.767Z,10.60
2024-03-12T01:25:43.050Z,10.90
2024-03-12T01:26:47.039Z,11.60
2024-03-12T01:27:51.360Z,11.00
2024-03-12T01:28:55.635Z,12.20
2024-03-12T01:30:00.437Z,14.00
2024-03-12T01:31:04.831Z,13.50
2024-03-12T01:32:08.760Z,11.60
2024-03-12T01:33:12.841Z,12.60
2024-03-12T01:34:17.349Z,16.30
2024-03-12T01:35:17.676Z,11.40
2024-03-12T01:36:21.463Z,13.40
2024-03-12T01:37:25.990Z,13.50
2024-03-12T01:38:30.336Z,14.50
2024-03-12T01:39:34.610Z,14.80
2024-03-12T01:40:38.883Z,17.30
2024-03-12T01:41:43.459Z,17.50
2024-03-12T01:42:47.542Z,16.50
2024-03-12T01:43:51.771Z,18.40
2024-03-12T01:44:56.042Z,18.30
2024-03-12T01:46:00.524Z,18.40
2024-03-12T01:47:04.820Z,15.40
2024-03-12T01:48:10.688Z,14.70
2024-03-12T01:49:13.634Z,17.00
2024-03-12T01:50:17.700Z,19.00
2024-03-12T01:51:22.532Z,16.40
2024-03-12T01:52:26.549Z,20.80
2024-03-12T01:53:30.553Z,18.00
2024-03-12T01:54:34.914Z,17.40
2024-03-12T01:55:39.763Z,18.00
2024-03-12T01:56:43.419Z,19.90
2024-03-12T01:57:48.034Z,18.50
2024-03-12T01:58:51.984Z,16.10
2024-03-12T01:59:56.822Z,17.50
2024-03-12T02:01:01.208Z,15.80
2024-03-12T02:02:05.119Z,16.50
2024-03-12T02:03:09.175Z,15.60
2024-03-12T02:04:13.431Z,20.90
2024-03-12T02:05:13.784Z,13.20
2024-03-12T02:06:18.079Z,20.20
2024-03-12T02:07:22.098Z,21.00
2024-03-12T02:08:26.647Z,19.90
2024-03-12T02:09:30.671Z,17.00
2024-03-12T02:10:34.971Z,13.70
2024-03-12T02:11:39.257Z,19.10
2024-03-12T02:12:44.068Z,12.70
2024-03-12T02:13:48.178Z,14.90
2024-03-12T02:14:52.210Z,12.00
2024-03-12T02:15:56.526Z,12.70
2024-03-12T02:17:00.811Z,11.30
2024-03-12T02:18:05.367Z,13.00
2024-03-12T02:19:09.747Z,13.00
2024-03-12T02:20:13.669Z,11.10
2024-03-12T02:21:18.468Z,14.10
2024-03-12T02:22:22.757Z,12.90
2024-03-12T02:23:26.527Z,13.20
2024-03-12T02:24:30.829Z,12.10
2024-03-12T02:25:35.344Z,13.30
2024-03-12T02:26:39.405Z,14.10
2024-03-12T02:27:43.950Z,12.20
2024-03-12T02:28:48.209Z,13.50
2024-03-12T02:29:52.532Z,14.40
2024-03-12T02:30:56.826Z,12.50
2024-03-12T02:32:01.303Z,12.50
2024-03-12T02:33:05.426Z,12.40
2024-03-12T02:34:09.678Z,12.70
2024-03-12T02:35:14.946Z,20.90
2024-03-12T02:36:19.237Z,19.20
2024-03-12T02:37:23.566Z,13.30
2024-03-12T02:38:27.857Z,13.00
2024-03-12T02:39:32.196Z,12.10
2024-03-12T02:40:36.451Z,13.10
2024-03-12T02:41:40.727Z,10.20
2024-03-12T02:42:45.844Z,11.00
2024-03-12T02:43:49.292Z,10.70
2024-03-12T02:44:53.309Z,11.20
2024-03-12T02:45:57.935Z,11.00
2024-03-12T02:47:02.479Z,10.80
2024-03-12T02:48:06.821Z,10.60
2024-03-12T02:49:11.327Z,11.20
2024-03-12T02:50:15.589Z,11.90
2024-03-12T02:51:19.614Z,11.20
2024-03-12T02:52:23.621Z,12.60
2024-03-12T02:53:27.902Z,14.70
2024-03-12T02:54:32.236Z,13.30
2024-03-12T02:55:36.489Z,11.40
2024-03-12T02:56:40.767Z,14.00
2024-03-12T02:57:45.348Z,14.10
2024-03-12T02:58:49.868Z,15.60
2024-03-12T02:59:53.897Z,15.30
2024-03-12T03:00:58.020Z,13.50
2024-03-12T03:02:02.500Z,14.60
2024-03-12T03:03:06.760Z,14.80
2024-03-12T03:04:10.826Z,14.50
2024-03-12T03:05:16.420Z,13.60
2024-03-12T03:06:20.661Z,14.10
2024-03-12T03:07:24.945Z,14.00
2024-03-12T03:08:29.270Z,14.80
2024-03-12T03:09:33.326Z,15.60
2024-03-12T03:10:37.760Z,15.50
2024-03-12T03:11:42.124Z,14.90
2024-03-12T03:12:46.502Z,18.30
2024-03-12T03:13:50.693Z,15.10
2024-03-12T03:14:55.048Z,15.70
2024-03-12T03:15:59.322Z,14.60
2024-03-12T03:17:03.810Z,13.80
2024-03-12T03:18:07.628Z,14.80
2024-03-12T03:19:11.913Z,15.50
2024-03-12T03:20:16.771Z,13.20
2024-03-12T03:21:20.724Z,13.40
2024-03-12T03:22:24.760Z,15.60
2024-03-12T03:23:29.128Z,12.60
2024-03-12T03:24:33.604Z,12.20
2024-03-12T03:25:37.871Z,14.90
2024-03-12T03:26:42.412Z,12.90
2024-03-12T03:27:46.220Z,14.30
2024-03-12T03:28:50.473Z,15.60
2024-03-12T03:29:54.995Z,14.00
2024-03-12T03:31:01.098Z,15.20
2024-03-12T03:32:03.315Z,16.40
2024-03-12T03:33:07.876Z,17.30
2024-03-12T03:34:12.561Z,17.50
2024-03-12T03:35:17.961Z,15.20
2024-03-12T03:36:21.460Z,15.50
2024-03-12T03:37:26.027Z,16.60
2024-03-12T03:38:30.030Z,13.00
2024-03-12T03:39:34.640Z,14.00
2024-03-12T03:40:38.630Z,13.20
2024-03-12T03:41:43.076Z,12.80
2024-03-12T03:42:47.563Z,12.70
2024-03-12T03:43:51.778Z,13.30
2024-03-12T03:44:56.332Z,14.90
2024-03-12T03:46:00.162Z,12.70
2024-03-12T03:47:04.413Z,13.80
2024-03-12T03:48:08.995Z,12.90
2024-03-12T03:49:13.029Z,12.40
2024-03-12T03:50:17.492Z,12.70
2024-03-12T03:51:21.776Z,13.80
2024-03-12T03:52:26.331Z,16.30
2024-03-12T03:53:30.623Z,15.60
2024-03-12T03:54:34.662Z,15.00
2024-03-12T03:55:38.917Z,15.50
2024-03-12T03:56:42.955Z,16.00
2024-03-12T03:57:47.520Z,14.80
2024-03-12T03:58:51.546Z,18.00
2024-03-12T03:59:55.829Z,14.50
2024-03-12T04:01:00.500Z,15.60
2024-03-12T04:02:05.002Z,14.60
2024-03-12T04:03:09.221Z,16.10
2024-03-12T04:04:13.028Z,16.00
2024-03-12T04:05:18.778Z,16.40
2024-03-12T04:06:22.810Z,14.20
2024-03-12T04:07:26.836Z,14.10
2024-03-12T04:08:31.383Z,13.10
2024-03-12T04:09:35.726Z,12.70
2024-03-12T04:10:39.947Z,15.70
2024-03-12T04:11:44.470Z,15.60
2024-03-12T04:12:48.685Z,15.70
2024-03-12T04:13:52.822Z,16.80
2024-03-12T04:14:57.111Z,16.30
2024-03-12T04:16:01.461Z,17.00
2024-03-12T04:17:05.677Z,14.40
2024-03-12T04:18:09.754Z,15.20
2024-03-12T04:19:14.118Z,16.00
2024-03-12T04:20:18.839Z,17.70
2024-03-12T04:21:23.115Z,15.90
2024-03-12T04:22:26.903Z,17.50
2024-03-12T04:23:31.460Z,15.60
2024-03-12T04:24:35.791Z,15.30
2024-03-12T04:25:40.075Z,16.00
2024-03-12T04:26:44.087Z,16.20
2024-03-12T04:27:48.395Z,19.00
2024-03-12T04:28:52.942Z,15.90
2024-03-12T04:29:57.252Z,15.70
2024-03-12T04:31:01.557Z,15.80
2024-03-12T04:32:05.562Z,20.60
2024-03-12T04:33:09.884Z,23.60
2024-03-12T04:34:14.443Z,18.90
2024-03-12T04:35:19.845Z,17.90
2024-03-12T04:36:24.551Z,18.10
2024-03-12T04:37:28.188Z,18.50
2024-03-12T04:38:32.990Z,17.60
2024-03-12T04:39:37.045Z,19.00
2024-03-12T04:40:41.304Z,22.40
2024-03-12T04:41:45.852Z,19.30
2024-03-12T04:42:49.904Z,21.30
2024-03-12T04:43:53.891Z,21.00
2024-03-12T04:44:58.441Z,25.60
2024-03-12T04:46:02.567Z,22.90
2024-03-12T04:47:07.054Z,25.70
2024-03-12T04:48:11.372Z,24.20
2024-03-12T04:49:15.880Z,21.50
2024-03-12T04:50:19.651Z,23.70
2024-03-12T04:51:23.913Z,21.50
2024-03-12T04:52:28.470Z,21.30
2024-03-12T04:53:32.479Z,22.80
2024-03-12T04:54:37.047Z,17.80
2024-03-12T04:55:41.334Z,19.10
2024-03-12T04:56:45.362Z,18.00
2024-03-12T04:57:50.213Z,16.00
2024-03-12T04:58:54.200Z,19.10
2024-03-12T04:59:58.538Z,17.00
2024-03-12T05:01:02.859Z,18.30
2024-03-12T05:02:07.115Z,16.80
2024-03-12T05:03:11.122Z,17.40
2024-03-12T05:04:21.463Z,17.00
2024-03-12T05:05:21.035Z,16.30
2024-03-12T05:06:25.339Z,15.00
2024-03-12T05:07:29.811Z,17.70
2024-03-12T05:08:33.583Z,14.90
2024-03-12T05:09:37.888Z,13.60
2024-03-12T05:10:42.206Z,13.70
2024-03-12T05:11:46.448Z,15.90
2024-03-12T05:12:51.010Z,14.40
2024-03-12T05:13:55.307Z,15.30
2024-03-12T05:14:59.594Z,15.10
2024-03-12T05:16:03.884Z,14.50
2024-03-12T05:17:07.897Z,15.20
2024-03-12T05:18:12.487Z,15.60
2024-03-12T05:19:16.768Z,14.50
2024-03-12T05:20:20.782Z,16.30
2024-03-12T05:21:25.143Z,14.00
2024-03-12T05:22:29.408Z,14.80
2024-03-12T05:23:33.966Z,16.70
2024-03-12T05:24:38.285Z,13.90
2024-03-12T05:25:42.793Z,15.20
2024-03-12T05:26:46.841Z,15.10
2024-03-12T05:27:51.325Z,16.60
2024-03-12T05:28:55.172Z,17.10
2024-03-12T05:29:59.746Z,14.80
2024-03-12T05:31:03.828Z,14.60
2024-03-12T05:32:08.324Z,15.00
2024-03-12T05:33:12.411Z,16.00
2024-03-12T05:34:17.505Z,13.50
2024-03-12T05:35:22.466Z,13.80
2024-03-12T05:36:26.535Z,16.00
2024-03-12T05:37:30.659Z,15.60
2024-03-12T05:38:35.345Z,16.00
2024-03-12T05:39:39.113Z,15.90
2024-03-12T05:40:43.390Z,18.40
2024-03-12T05:41:48.195Z,18.00
2024-03-12T05:42:52.264Z,14.30
2024-03-12T05:43:56.751Z,14.40
2024-03-12T05:45:00.602Z,15.30
2024-03-12T05:46:04.869Z,18.00
2024-03-12T05:47:09.366Z,13.40
2024-03-12T05:48:13.446Z,14.10
2024-03-12T05:49:17.985Z,14.30
2024-03-12T05:50:22.222Z,14.00
2024-03-12T05:51:26.512Z,13.30
2024-03-12T05:52:31.038Z,15.70
2024-03-12T05:53:35.087Z,12.40
2024-03-12T05:54:39.177Z,13.50
2024-03-12T05:55:43.401Z,13.00
2024-03-12T05:56:47.675Z,13.70
2024-03-12T05:57:52.288Z,13.60
2024-03-12T05:58:56.288Z,18.00
2024-03-12T06:00:00.631Z,17.00
2024-03-12T06:01:05.209Z,14.00
2024-03-12T06:02:09.484Z,13.20
2024-03-12T06:03:13.704Z,12.80
2024-03-12T06:04:17.849Z,13.30
2024-03-12T06:05:23.295Z,12.70
2024-03-12T06:06:27.668Z,12.60
2024-03-12T06:07:31.633Z,15.90
2024-03-12T06:08:35.965Z,14.80
2024-03-12T06:09:40.793Z,14.20
2024-03-12T06:10:45.085Z,15.80
2024-03-12T06:11:49.165Z,18.70
2024-03-12T06:12:53.237Z,16.70
2024-03-12T06:13:59.467Z,15.20
2024-03-12T06:15:01.763Z,16.00
2024-03-12T06:16:06.412Z,14.90
2024-03-12T06:17:10.626Z,13.90
2024-03-12T06:18:14.682Z,20.00
2024-03-12T06:19:19.233Z,14.40
2024-03-12T06:20:23.530Z,14.60
2024-03-12T06:21:27.903Z,14.60
2024-03-12T06:22:32.138Z,14.10
2024-03-12T06:23:37.136Z,14.70
2024-03-12T06:24:41.076Z,18.10
2024-03-12T06:25:44.736Z,13.80
2024-03-12T06:26:50.460Z,13.60
2024-03-12T06:27:53.616Z,13.10
2024-03-12T06:28:57.884Z,13.80
2024-03-12T06:30:02.426Z,13.10
2024-03-12T06:31:06.469Z,13.10
2024-03-12T06:32:10.500Z,13.50
2024-03-12T06:33:15.091Z,14.10
2024-03-12T06:34:19.212Z,14.70
2024-03-12T06:35:24.654Z,13.80
2024-03-12T06:36:28.729Z,14.90
2024-03-12T06:37:33.526Z,13.90
2024-03-12T06:38:37.613Z,13.70
2024-03-12T06:39:41.911Z,13.30
2024-03-12T06:40:46.199Z,13.50
2024-03-12T06:41:50.235Z,12.90
2024-03-12T06:42:54.650Z,14.90
2024-03-12T06:43:58.842Z,13.50
2024-03-12T06:45:03.163Z,12.70
2024-03-12T06:46:07.722Z,12.90
2024-03-12T06:47:12.274Z,12.40
2024-03-12T06:48:16.350Z,12.10
2024-03-12T06:49:20.662Z,12.10
2024-03-12T06:50:24.676Z,11.80
2024-03-12T06:51:29.251Z,12.30
2024-03-12T06:52:33.530Z,12.20
2024-03-12T06:53:37.856Z,11.80
2024-03-12T06:54:41.896Z,12.50
2024-03-12T06:55:46.445Z,12.40
2024-03-12T06:56:51.018Z,11.70
2024-03-12T06:57:55.091Z,11.10
2024-03-12T06:58:59.136Z,12.10
2024-03-12T07:00:03.427Z,11.90
2024-03-12T07:01:07.772Z,12.00
2024-03-12T07:02:12.134Z,11.50
2024-03-12T07:03:16.358Z,11.50
2024-03-12T07:04:21.032Z,11.40
2024-03-12T07:05:26.766Z,11.40
2024-03-12T07:06:30.332Z,10.80
2024-03-12T07:07:34.608Z,10.50
2024-03-12T07:08:38.940Z,11.10
2024-03-12T07:09:43.265Z,13.00
2024-03-12T07:10:47.734Z,11.40
2024-03-12T07:11:51.870Z,11.90
2024-03-12T07:12:56.483Z,12.30
2024-03-12T07:14:00.761Z,11.60
2024-03-12T07:15:05.313Z,12.00
2024-03-12T07:16:09.385Z,10.80
2024-03-12T07:17:13.878Z,14.10
2024-03-12T07:18:18.238Z,11.40
2024-03-12T07:19:22.400Z,10.80
2024-03-12T07:20:26.975Z,10.70
2024-03-12T07:21:31.350Z,10.50
2024-03-12T07:22:35.861Z,11.00
2024-03-12T07:23:40.164Z,12.60
2024-03-12T07:24:44.263Z,11.00
2024-03-12T07:25:48.288Z,10.30
2024-03-12T07:26:52.849Z,10.50
2024-03-12T07:27:56.968Z,11.60
2024-03-12T07:29:01.487Z,11.00
2024-03-12T07:30:05.572Z,10.60
2024-03-12T07:31:10.311Z,10.60
2024-03-12T07:32:14.476Z,10.90
2024-03-12T07:33:18.813Z,11.30
2024-03-12T07:34:23.136Z,10.90
2024-03-12T07:35:28.448Z,11.00
2024-03-12T07:36:32.533Z,10.90
2024-03-12T07:37:37.043Z,10.20
2024-03-12T07:38:41.114Z,9.50
2024-03-12T07:39:45.534Z,9.60
2024-03-12T07:40:49.984Z,9.70
2024-03-12T07:41:54.303Z,10.30
2024-03-12T07:42:58.528Z,9.90
2024-03-12T07:44:02.960Z,9.80
2024-03-12T07:45:07.290Z,9.90
2024-03-12T07:46:11.372Z,10.20
2024-03-12T07:47:15.916Z,10.40
2024-03-12T07:48:20.246Z,9.80
2024-03-12T07:49:24.927Z,9.30
2024-03-12T07:50:29.131Z,9.90
2024-03-12T07:51:33.503Z,9.80
2024-03-12T07:52:37.329Z,10.20
2024-03-12T07:53:41.890Z,9.40
2024-03-12T07:54:45.980Z,9.50
2024-03-12T07:55:50.522Z,9.50
2024-03-12T07:56:54.586Z,10.00
2024-03-12T07:57:59.238Z,9.60
2024-03-12T07:59:03.783Z,9.10
2024-03-12T08:00:07.825Z,9.20
2024-03-12T08:01:11.902Z,8.90
2024-03-12T08:02:16.441Z,9.40
2024-03-12T08:03:20.803Z,9.70
2024-03-12T08:04:25.062Z,9.00
2024-03-12T08:05:34.077Z,9.00
2024-03-12T08:06:34.456Z,8.70
2024-03-12T08:07:39.010Z,8.90
2024-03-12T08:08:43.336Z,9.30
2024-03-12T08:09:47.369Z,9.40
2024-03-12T08:10:51.987Z,9.80
2024-03-12T08:11:56.265Z,9.20
2024-03-12T08:13:00.408Z,9.70
2024-03-12T08:14:04.925Z,9.30
2024-03-12T08:15:09.234Z,9.40
2024-03-12T08:16:13.573Z,8.80
2024-03-12T08:17:17.856Z,9.50
2024-03-12T08:18:22.299Z,8.90
2024-03-12T08:19:26.650Z,8.90
2024-03-12T08:20:30.711Z,9.60
2024-03-12T08:21:35.060Z,10.20
2024-03-12T08:22:39.007Z,10.00
2024-03-12T08:23:43.304Z,9.60
2024-03-12T08:24:47.894Z,8.80
2024-03-12T08:25:56.601Z,8.90
2024-03-12T08:26:56.444Z,9.90
2024-03-12T08:28:00.451Z,9.40
2024-03-12T08:29:04.707Z,9.50
2024-03-12T08:30:08.984Z,9.80
2024-03-12T08:31:19.329Z,8.60
2024-03-12T08:32:17.883Z,8.60
2024-03-12T08:33:22.132Z,8.40
2024-03-12T08:34:26.400Z,7.80
2024-03-12T08:35:31.889Z,12.30
2024-03-12T08:36:36.145Z,8.70
2024-03-12T08:37:39.874Z,8.00
2024-03-12T08:38:44.383Z,8.20
2024-03-12T08:39:48.767Z,7.60
2024-03-12T08:40:52.682Z,7.20
2024-03-12T08:41:57.007Z,7.90
2024-03-12T08:43:04.336Z,8.10
2024-03-12T08:44:05.818Z,6.80
2024-03-12T08:45:10.417Z,7.00
2024-03-12T08:46:14.523Z,7.60
2024-03-12T08:47:18.736Z,7.70
2024-03-12T08:48:23.057Z,7.80
2024-03-12T08:49:27.351Z,7.60
2024-03-12T08:50:31.726Z,7.60
2024-03-12T08:51:35.922Z,7.90
2024-03-12T08:52:40.078Z,7.80
2024-03-12T08:53:44.619Z,7.90
2024-03-12T08:54:48.966Z,7.10
2024-03-12T08:55:53.015Z,7.70
2024-03-12T08:56:57.553Z,7.50
2024-03-12T08:58:54.548Z,7.90
2024-03-12T08:59:59.630Z,7.90
2024-03-12T09:01:04.266Z,7.90
2024-03-12T09:02:08.575Z,9.30
2024-03-12T09:03:12.604Z,7.50
2024-03-12T09:04:16.943Z,7.50
2024-03-12T09:05:21.455Z,8.00
2024-03-12T09:06:25.814Z,7.60
2024-03-12T09:07:30.075Z,8.40
2024-03-12T09:08:34.132Z,10.10
2024-03-12T09:09:38.737Z,8.60
2024-03-12T09:10:43.018Z,8.10
2024-03-12T09:11:47.608Z,8.20
2024-03-12T09:12:51.754Z,8.40
2024-03-12T09:13:55.922Z,8.20
2024-03-12T09:15:00.500Z,7.80
2024-03-12T09:16:04.735Z,7.80
2024-03-12T09:17:08.745Z,7.20
2024-03-12T09:18:13.299Z,7.50
2024-03-12T09:19:18.805Z,8.20
2024-03-12T09:20:18.165Z,8.20
2024-03-12T09:21:22.088Z,9.20
2024-03-12T09:22:26.911Z,8.70
2024-03-12T09:23:32.323Z,8.90
2024-03-12T09:24:34.949Z,8.20
2024-03-12T09:25:39.443Z,9.30
2024-03-12T09:26:43.748Z,10.50
2024-03-12T09:27:47.827Z,10.70
2024-03-12T09:28:47.798Z,10.00
2024-03-12T09:29:52.900Z,9.80
2024-03-12T09:30:57.155Z,10.40
2024-03-12T09:32:01.158Z,12.00
2024-03-12T09:33:05.211Z,11.50
2024-03-12T09:34:09.663Z,10.60
2024-03-12T09:35:13.925Z,10.50
2024-03-12T09:36:18.187Z,11.60
2024-03-12T09:37:22.314Z,12.00
2024-03-12T09:38:26.469Z,10.80
2024-03-12T09:39:30.812Z,12.90
2024-03-12T09:40:34.971Z,10.90
2024-03-12T09:41:39.211Z,10.30
2024-03-12T09:42:43.992Z,9.80
2024-03-12T09:43:48.260Z,10.80
2024-03-12T09:44:52.240Z,11.40
2024-03-12T09:45:56.541Z,11.20
2024-03-12T09:47:00.514Z,11.60
2024-03-12T09:48:04.791Z,12.10
2024-03-12T09:49:09.363Z,11.10
2024-03-12T09:50:13.551Z,12.10
2024-03-12T09:51:17.818Z,12.70
2024-03-12T09:52:22.404Z,11.80
2024-03-12T09:53:26.670Z,11.70
2024-03-12T09:54:30.752Z,11.40
2024-03-12T09:55:34.878Z,10.80
2024-03-12T09:56:39.404Z,12.10
2024-03-12T09:57:43.699Z,11.10
2024-03-12T09:58:43.472Z,12.90
2024-03-12T09:59:48.017Z,11.40
2024-03-12T10:00:52.650Z,10.70
2024-03-12T10:01:56.643Z,10.50
2024-03-12T10:03:01.020Z,11.40
2024-03-12T10:04:05.397Z,11.00
2024-03-12T10:05:09.625Z,11.00
2024-03-12T10:06:13.661Z,11.20
2024-03-12T10:07:17.674Z,11.10
2024-03-12T10:08:21.925Z,11.30
2024-03-12T10:09:26.457Z,10.60
2024-03-12T10:10:30.792Z,10.90
2024-03-12T10:11:34.780Z,11.40
2024-03-12T10:12:39.269Z,11.20
2024-03-12T10:13:43.776Z,10.50
2024-03-12T10:14:48.058Z,10.40
2024-03-12T10:15:52.185Z,10.80
2024-03-12T10:16:56.315Z,11.70
2024-03-12T10:18:00.635Z,10.60
2024-03-12T10:19:04.668Z,10.90
2024-03-12T10:20:08.859Z,10.60
2024-03-12T10:21:13.350Z,11.10
2024-03-12T10:22:17.710Z,10.60
2024-03-12T10:23:21.871Z,10.70
2024-03-12T10:24:26.391Z,10.40
2024-03-12T10:25:30.115Z,10.50
2024-03-12T10:26:34.396Z,10.30
2024-03-12T10:27:38.875Z,10.10
2024-03-12T10:28:39.016Z,9.70
2024-03-12T10:29:43.162Z,9.60
2024-03-12T10:30:47.681Z,12.40
2024-03-12T10:31:51.904Z,9.40
2024-03-12T10:32:56.459Z,9.50
2024-03-12T10:34:00.723Z,10.40
2024-03-12T10:35:05.253Z,9.70
2024-03-12T10:36:09.239Z,9.30
2024-03-12T10:37:13.515Z,9.50
2024-03-12T10:38:17.551Z,9.70
2024-03-12T10:39:21.777Z,9.10
2024-03-12T10:40:26.156Z,9.00
2024-03-12T10:41:30.313Z,8.80
2024-03-12T10:42:34.940Z,8.30
2024-03-12T10:43:39.146Z,8.30
2024-03-12T10:44:43.358Z,9.00
2024-03-12T10:45:47.900Z,8.50
2024-03-12T10:46:51.903Z,8.60
2024-03-12T10:47:56.185Z,9.60
2024-03-12T10:49:00.212Z,8.50
2024-03-12T10:50:04.407Z,8.00
2024-03-12T10:51:08.972Z,9.00
2024-03-12T10:52:13.216Z,7.80
2024-03-12T10:53:17.177Z,7.90
2024-03-12T10:54:21.931Z,8.20
2024-03-12T10:55:25.995Z,7.70
2024-03-12T10:56:30.157Z,7.70
2024-03-12T10:57:34.202Z,8.50
2024-03-12T10:58:34.678Z,7.00
2024-03-12T10:59:38.397Z,8.50
2024-03-12T11:00:42.913Z,7.60
2024-03-12T11:01:47.175Z,8.00
2024-03-12T11:02:51.105Z,7.90
2024-03-12T11:03:55.390Z,7.90
2024-03-12T11:04:59.847Z,8.40
2024-03-12T11:06:04.120Z,16.40
2024-03-12T11:07:08.499Z,10.10
2024-03-12T11:08:12.618Z,7.80
2024-03-12T11:09:16.596Z,8.20
2024-03-12T11:10:20.900Z,8.20
2024-03-12T11:11:25.379Z,7.30
2024-03-12T11:12:29.617Z,7.40
2024-03-12T11:13:33.582Z,7.70
2024-03-12T11:14:37.989Z,8.00
2024-03-12T11:15:42.538Z,8.20
2024-03-12T11:16:47.025Z,8.20
2024-03-12T11:17:51.094Z,8.10
2024-03-12T11:18:55.336Z,7.90
2024-03-12T11:20:02.079Z,8.40
2024-03-12T11:21:03.752Z,7.70
2024-03-12T11:22:07.822Z,7.70
2024-03-12T11:23:12.239Z,7.60
2024-03-12T11:24:16.198Z,8.30
2024-03-12T11:25:20.977Z,7.00
2024-03-12T11:26:36.038Z,8.60
2024-03-12T11:27:29.161Z,7.20
2024-03-12T11:28:29.252Z,7.50
2024-03-12T11:29:33.288Z,7.60
2024-03-12T11:30:37.799Z,9.10
2024-03-12T11:31:41.976Z,7.50
2024-03-12T11:32:46.434Z,8.10
2024-03-12T11:33:51.034Z,7.40
2024-03-12T11:34:54.677Z,7.80
2024-03-12T11:35:59.180Z,8.90
2024-03-12T11:37:03.705Z,7.90
2024-03-12T11:38:11.758Z,8.00
2024-03-12T11:39:11.919Z,9.80
2024-03-12T11:40:16.194Z,8.10
2024-03-12T11:41:20.165Z,8.10
2024-03-12T11:42:24.673Z,8.40
2024-03-12T11:43:28.610Z,7.70
2024-03-12T11:44:32.874Z,8.40
2024-03-12T11:45:37.464Z,9.00
2024-03-12T11:46:41.649Z,9.10
2024-03-12T11:47:45.946Z,7.90
2024-03-12T11:48:50.150Z,7.20
2024-03-12T11:49:54.438Z,8.00
2024-03-12T11:50:58.688Z,7.20
2024-03-12T11:52:02.694Z,7.70
2024-03-12T11:53:06.916Z,8.00
2024-03-12T11:54:11.431Z,7.10
2024-03-12T11:55:15.845Z,7.60
2024-03-12T11:56:20.396Z,7.40
2024-03-12T11:57:24.193Z,7.20
2024-03-12T11:58:24.618Z,7.30
2024-03-12T11:59:28.512Z,7.50
2024-03-12T12:00:32.843Z,7.60
2024-03-12T12:01:37.076Z,7.50
2024-03-12T12:02:41.013Z,7.50
2024-03-12T12:03:45.357Z,7.00
2024-03-12T12:04:49.822Z,7.20
2024-03-12T12:05:54.093Z,7.50
2024-03-12T12:06:58.381Z,9.30
2024-03-12T12:08:02.636Z,7.70
2024-03-12T12:09:07.424Z,8.40
2024-03-12T12:10:10.963Z,8.60
2024-03-12T12:11:15.505Z,11.30
2024-03-12T12:12:19.752Z,9.00
2024-03-12T12:13:23.998Z,10.00
2024-03-12T12:14:28.009Z,10.10
2024-03-12T12:15:32.743Z,8.60
2024-03-12T12:16:36.704Z,7.60
2024-03-12T12:17:41.335Z,7.90
2024-03-12T12:18:45.549Z,8.20
2024-03-12T12:19:49.553Z,8.30
2024-03-12T12:20:53.979Z,8.20
2024-03-12T12:21:58.297Z,8.30
2024-03-12T12:23:02.465Z,7.50
2024-03-12T12:24:06.739Z,9.60
2024-03-12T12:25:10.759Z,7.90
2024-03-12T12:26:15.237Z,7.50
2024-03-12T12:27:19.249Z,7.30
2024-03-12T12:28:19.833Z,7.70
2024-03-12T12:29:24.024Z,7.80
2024-03-12T12:30:28.024Z,7.60
2024-03-12T12:31:32.273Z,10.10
2024-03-12T12:32:36.288Z,8.70
2024-03-12T12:33:40.862Z,7.60
2024-03-12T12:34:44.749Z,7.90
2024-03-12T12:35:50.763Z,8.40
2024-03-12T12:36:53.533Z,7.70
2024-03-12T12:37:57.776Z,8.90
2024-03-12T12:39:03.879Z,7.60
2024-03-12T12:40:06.575Z,8.60
2024-03-12T12:41:10.520Z,8.10
2024-03-12T12:42:14.524Z,7.40
2024-03-12T12:43:18.822Z,7.60
2024-03-12T12:44:23.679Z,7.50
2024-03-12T12:45:27.268Z,7.60
2024-03-12T12:46:31.774Z,8.60
2024-03-12T12:47:35.797Z,8.00
2024-03-12T12:48:40.955Z,7.30
2024-03-12T12:49:44.533Z,7.50
2024-03-12T12:50:48.454Z,7.60
2024-03-12T12:51:52.759Z,10.30
2024-03-12T12:52:57.268Z,8.50
2024-03-12T12:54:01.501Z,8.30
2024-03-12T12:55:05.559Z,8.80
2024-03-12T12:56:09.745Z,10.60
2024-03-12T12:57:14.024Z,8.50
2024-03-12T12:58:14.602Z,7.30
2024-03-12T12:59:18.529Z,8.50
2024-03-12T13:00:23.008Z,8.90
2024-03-12T13:01:27.150Z,7.90
2024-03-12T13:02:31.238Z,8.40
2024-03-12T13:03:35.640Z,9.30
2024-03-12T13:04:39.750Z,8.00
2024-03-12T13:05:43.786Z,8.10
2024-03-12T13:06:48.349Z,8.00
2024-03-12T13:07:52.165Z,9.10
2024-03-12T13:08:56.582Z,7.80
2024-03-12T13:10:01.124Z,8.10
2024-03-12T13:11:05.067Z,7.60
2024-03-12T13:12:09.795Z,7.90
2024-03-12T13:13:13.225Z,7.40
2024-03-12T13:14:17.444Z,7.10
2024-03-12T13:15:21.931Z,7.30
2024-03-12T13:16:26.165Z,7.70
2024-03-12T13:17:30.152Z,7.80
2024-03-12T13:18:34.618Z,7.00
2024-03-12T13:19:38.907Z,8.20
2024-03-12T13:20:43.353Z,7.10
2024-03-12T13:21:47.447Z,6.90
2024-03-12T13:22:51.743Z,7.10
2024-03-12T13:23:55.500Z,7.60
2024-03-12T13:24:59.746Z,7.00
2024-03-12T13:26:03.966Z,7.60
2024-03-12T13:27:08.451Z,8.30
2024-03-12T13:28:12.264Z,7.40
2024-03-12T13:29:12.435Z,7.90
2024-03-12T13:30:16.962Z,7.70
2024-03-12T13:31:21.365Z,6.60
2024-03-12T13:32:25.641Z,7.20
2024-03-12T13:33:29.861Z,7.80
2024-03-12T13:34:33.621Z,7.90
2024-03-12T13:35:37.792Z,7.30
2024-03-12T13:36:42.201Z,6.10
2024-03-12T13:37:46.575Z,6.20
2024-03-12T13:38:50.568Z,6.70
2024-03-12T13:39:55.336Z,7.00
2024-03-12T13:40:59.836Z,9.60
2024-03-12T13:42:04.036Z,6.90
2024-03-12T13:43:08.024Z,6.50
2024-03-12T13:44:12.225Z,7.10
2024-03-12T13:45:16.449Z,6.60
2024-03-12T13:46:20.506Z,7.10
2024-03-12T13:47:24.677Z,6.70
2024-03-12T13:48:28.803Z,6.90
2024-03-12T13:49:33.261Z,6.60
2024-03-12T13:50:37.219Z,6.20
2024-03-12T13:51:41.944Z,7.10
2024-03-12T13:52:46.159Z,7.00
2024-03-12T13:53:50.154Z,6.60
2024-03-12T13:54:54.177Z,6.80
2024-03-12T13:55:58.593Z,7.40
2024-03-12T13:57:02.821Z,7.00
2024-03-12T13:58:06.839Z,6.20
2024-03-12T13:59:11.952Z,6.60