createdAt,value
2023-05-09T00:00:32.171Z,0.00
2023-05-09T00:01:32.212Z,0.00
2023-05-09T00:02:32.265Z,0.00
2023-05-09T00:03:32.151Z,0.00
2023-05-09T00:04:32.198Z,0.00
2023-05-09T00:05:32.233Z,0.00
2023-05-09T00:06:32.165Z,0.00
2023-05-09T00:07:32.158Z,0.00
2023-05-09T00:08:32.175Z,0.00
2023-05-09T00:09:32.202Z,0.00
2023-05-09T00:10:32.186Z,0.00
2023-05-09T00:11:32.154Z,0.00
2023-05-09T00:12:32.168Z,0.00
2023-05-09T00:13:32.190Z,0.00
2023-05-09T00:14:32.204Z,0.00
2023-05-09T00:15:32.390Z,0.00
2023-05-09T00:16:32.263Z,0.00
2023-05-09T00:17:32.231Z,0.00
2023-05-09T00:18:32.189Z,0.00
2023-05-09T00:19:32.189Z,0.00
2023-05-09T00:20:32.171Z,0.00
2023-05-09T00:21:32.206Z,0.00
2023-05-09T00:22:32.165Z,0.00
2023-05-09T00:23:32.170Z,0.00
2023-05-09T00:24:32.193Z,0.00
2023-05-09T00:25:32.183Z,0.00
2023-05-09T00:26:32.204Z,0.00
2023-05-09T00:27:32.212Z,0.00
2023-05-09T00:28:32.178Z,0.00
2023-05-09T00:29:32.199Z,0.00
2023-05-09T00:30:32.192Z,0.00
2023-05-09T00:31:32.235Z,0.00
2023-05-09T00:32:32.281Z,0.00
2023-05-09T00:33:32.215Z,0.00
2023-05-09T00:34:32.191Z,0.00
2023-05-09T00:35:32.195Z,0.00
2023-05-09T00:36:32.203Z,0.00
2023-05-09T00:37:32.209Z,0.00
2023-05-09T00:38:32.219Z,0.00
2023-05-09T00:39:32.222Z,0.00
2023-05-09T00:40:32.197Z,0.00
2023-05-09T00:41:32.196Z,0.00
2023-05-09T00:42:32.207Z,0.00
2023-05-09T00:43:32.201Z,0.00
2023-05-09T00:44:32.195Z,0.00
2023-05-09T00:45:32.217Z,0.00
2023-05-09T00:46:32.270Z,0.00
2023-05-09T00:47:32.227Z,0.00
2023-05-09T00:48:32.210Z,0.00
2023-05-09T00:49:32.227Z,0.00
2023-05-09T00:50:32.215Z,0.00
2023-05-09T00:51:32.225Z,0.00
2023-05-09T00:52:32.210Z,0.00
2023-05-09T00:53:32.219Z,0.00
2023-05-09T00:54:32.241Z,0.00
2023-05-09T00:55:32.255Z,0.00
2023-05-09T00:56:32.242Z,0.00
2023-05-09T00:57:32.216Z,0.00
2023-05-09T00:58:32.254Z,0.00
2023-05-09T00:59:32.221Z,0.00
2023-05-09T01:00:32.241Z,0.00
2023-05-09T01:01:32.324Z,0.00
2023-05-09T01:02:32.353Z,0.00
2023-05-09T01:03:32.444Z,0.00
2023-05-09T01:04:32.231Z,0.00
2023-05-09T01:05:32.232Z,0.00
2023-05-09T01:06:32.254Z,0.00
2023-05-09T01:07:32.232Z,0.00
2023-05-09T01:08:32.252Z,0.00
2023-05-09T01:09:32.240Z,0.00
2023-05-09T01:10:32.239Z,0.00
2023-05-09T01:11:32.316Z,0.00
2023-05-09T01:12:32.288Z,0.00
2023-05-09T01:13:32.275Z,0.00
2023-05-09T01:14:32.290Z,0.00
2023-05-09T01:15:32.313Z,0.00
2023-05-09T01:16:32.323Z,0.00
2023-05-09T01:17:32.352Z,0.00
2023-05-09T01:18:32.317Z,0.00
2023-05-09T01:19:32.365Z,0.00
2023-05-09T01:20:32.352Z,0.00
2023-05-09T01:21:32.402Z,0.00
2023-05-09T01:22:32.415Z,0.00
2023-05-09T01:23:32.393Z,0.00
2023-05-09T01:24:32.405Z,0.00
2023-05-09T01:25:32.412Z,0.00
2023-05-09T01:26:32.433Z,0.00
2023-05-09T01:27:32.433Z,0.00
2023-05-09T01:28:32.502Z,0.00
2023-05-09T01:29:32.491Z,0.00
2023-05-09T01:30:32.510Z,0.00
2023-05-09T01:31:32.496Z,0.00
2023-05-09T01:32:32.535Z,0.00
2023-05-09T01:33:32.533Z,0.00
2023-05-09T01:34:32.521Z,0.00
2023-05-09T01:35:32.557Z,0.00
2023-05-09T01:36:32.578Z,0.00
2023-05-09T01:37:32.559Z,0.00
2023-05-09T01:38:32.593Z,0.00
2023-05-09T01:39:32.582Z,0.00
2023-05-09T01:40:32.639Z,0.00
2023-05-09T01:41:32.643Z,0.00
2023-05-09T01:42:32.647Z,0.00
2023-05-09T01:43:32.657Z,0.00
2023-05-09T01:44:32.652Z,0.00
2023-05-09T01:45:32.655Z,0.00
2023-05-09T01:46:32.733Z,0.00
2023-05-09T01:47:32.714Z,0.00
2023-05-09T01:48:32.703Z,0.00
2023-05-09T01:49:32.711Z,0.00
2023-05-09T01:50:32.772Z,0.00
2023-05-09T01:51:32.733Z,0.00
2023-05-09T01:52:32.742Z,0.00
2023-05-09T01:53:32.779Z,0.01
2023-05-09T01:54:32.809Z,0.01
2023-05-09T01:55:32.881Z,0.00
2023-05-09T01:56:32.792Z,0.00
2023-05-09T01:57:32.798Z,0.00
2023-05-09T01:58:32.827Z,0.00
2023-05-09T01:59:32.866Z,0.00
2023-05-09T02:00:32.903Z,0.00
2023-05-09T02:01:32.857Z,0.00
2023-05-09T02:02:32.916Z,0.00
2023-05-09T02:03:32.932Z,0.00
2023-05-09T02:04:32.916Z,0.00
2023-05-09T02:05:32.906Z,0.00
2023-05-09T02:06:32.928Z,0.00
2023-05-09T02:07:32.934Z,0.00
2023-05-09T02:08:33.002Z,0.00
2023-05-09T02:09:32.970Z,0.00
2023-05-09T02:10:32.968Z,0.00
2023-05-09T02:11:32.976Z,0.00
2023-05-09T02:12:33.031Z,0.00
2023-05-09T02:14:05.383Z,0.01
2023-05-09T02:15:05.396Z,0.00
2023-05-09T02:16:05.394Z,0.00
2023-05-09T02:17:05.427Z,0.00
2023-05-09T02:18:05.427Z,0.00
2023-05-09T02:19:05.406Z,0.00
2023-05-09T02:20:05.423Z,0.00
2023-05-09T02:21:05.440Z,0.00
2023-05-09T02:22:05.391Z,0.00
2023-05-09T02:23:05.365Z,0.00
2023-05-09T02:24:05.370Z,0.00
2023-05-09T02:25:05.391Z,0.00
2023-05-09T02:26:05.422Z,0.00
2023-05-09T02:27:05.375Z,0.00
2023-05-09T02:28:05.400Z,0.00
2023-05-09T02:29:05.401Z,0.00
2023-05-09T02:30:05.395Z,0.00
2023-05-09T02:31:05.433Z,0.00
2023-05-09T02:32:05.404Z,0.00
2023-05-09T02:33:05.454Z,0.00
2023-05-09T02:34:05.384Z,0.00
2023-05-09T02:35:05.405Z,0.00
2023-05-09T02:36:05.413Z,0.00
2023-05-09T02:37:05.411Z,0.00
2023-05-09T02:38:05.392Z,0.00
2023-05-09T02:39:05.412Z,0.00
2023-05-09T02:40:05.419Z,0.00
2023-05-09T02:41:05.423Z,0.00
2023-05-09T02:42:05.409Z,0.00
2023-05-09T02:43:05.417Z,0.00
2023-05-09T02:44:05.472Z,0.00
2023-05-09T02:45:05.406Z,0.00
2023-05-09T02:46:05.457Z,0.00
2023-05-09T02:47:05.404Z,0.00
2023-05-09T02:48:08.361Z,0.00
2023-05-09T02:49:05.407Z,0.00
2023-05-09T02:50:05.574Z,0.00
2023-05-09T02:51:05.565Z,0.00
2023-05-09T02:52:05.585Z,0.00
2023-05-09T02:53:05.588Z,0.00
2023-05-09T02:54:05.620Z,0.00
2023-05-09T02:55:05.601Z,0.00
2023-05-09T02:56:05.658Z,0.00
2023-05-09T02:57:05.653Z,0.00
2023-05-09T02:58:14.322Z,0.00
2023-05-09T02:59:05.684Z,0.00
2023-05-09T03:00:05.646Z,0.00
2023-05-09T03:01:05.712Z,0.00
2023-05-09T03:02:05.639Z,0.00
2023-05-09T03:03:05.790Z,0.00
2023-05-09T03:04:05.716Z,0.00
2023-05-09T03:05:05.681Z,0.00
2023-05-09T03:06:05.696Z,0.00
2023-05-09T03:07:05.646Z,0.00
2023-05-09T03:08:05.726Z,0.00
2023-05-09T03:09:05.707Z,0.00
2023-05-09T03:10:05.670Z,0.00
2023-05-09T03:11:05.685Z,0.00
2023-05-09T03:12:05.754Z,0.00
2023-05-09T03:13:05.743Z,0.00
2023-05-09T03:14:05.717Z,0.00
2023-05-09T03:15:05.730Z,0.00
2023-05-09T03:16:05.733Z,0.00
2023-05-09T03:17:05.682Z,0.00
2023-05-09T03:18:05.768Z,0.00
2023-05-09T03:19:05.710Z,0.00
2023-05-09T03:20:05.710Z,0.00
2023-05-09T03:21:05.688Z,0.00
2023-05-09T03:22:05.740Z,0.00
2023-05-09T03:23:06.650Z,0.00
2023-05-09T03:24:06.672Z,0.00
2023-05-09T03:25:06.717Z,0.00
2023-05-09T03:26:06.692Z,0.00
2023-05-09T03:27:06.705Z,0.00
2023-05-09T03:28:06.729Z,0.00
2023-05-09T03:29:06.757Z,0.00
2023-05-09T03:30:06.741Z,0.00
2023-05-09T03:31:06.805Z,0.00
2023-05-09T03:32:06.853Z,0.00
2023-05-09T03:33:06.823Z,0.00
2023-05-09T03:34:06.803Z,0.00
2023-05-09T03:35:06.852Z,0.00
2023-05-09T03:36:06.878Z,0.00
2023-05-09T03:37:06.803Z,0.00
2023-05-09T03:38:06.847Z,0.00
2023-05-09T03:39:06.861Z,0.00
2023-05-09T03:40:06.854Z,0.00
2023-05-09T03:41:06.889Z,0.00
2023-05-09T03:42:06.933Z,0.00
2023-05-09T03:43:06.917Z,0.00
2023-05-09T03:44:06.920Z,0.00
2023-05-09T03:45:06.928Z,0.00
2023-05-09T03:46:06.917Z,0.00
2023-05-09T03:47:06.964Z,0.00
2023-05-09T03:48:07.013Z,0.00
2023-05-09T03:49:06.964Z,0.04
2023-05-09T03:50:06.981Z,0.00
2023-05-09T03:51:07.002Z,0.00
2023-05-09T03:52:07.026Z,0.00
2023-05-09T03:53:07.037Z,0.00
2023-05-09T03:54:07.091Z,0.00
2023-05-09T03:55:07.043Z,0.00
2023-05-09T03:56:07.108Z,0.00
2023-05-09T03:57:07.099Z,0.00
2023-05-09T03:58:07.082Z,0.01
2023-05-09T03:59:07.121Z,0.00
2023-05-09T04:00:07.139Z,0.00
2023-05-09T04:01:07.132Z,0.00
2023-05-09T04:02:07.282Z,0.00
2023-05-09T04:03:07.315Z,0.00
2023-05-09T04:04:07.437Z,0.00
2023-05-09T04:05:07.229Z,0.00
2023-05-09T04:06:07.222Z,0.00
2023-05-09T04:07:07.439Z,0.00
2023-05-09T04:08:07.237Z,0.00
2023-05-09T04:09:07.297Z,0.00
2023-05-09T04:10:07.219Z,0.00
2023-05-09T04:11:07.257Z,0.00
2023-05-09T04:12:07.262Z,0.00
2023-05-09T04:13:07.308Z,0.00
2023-05-09T04:14:07.391Z,0.00
2023-05-09T04:15:07.263Z,0.00
2023-05-09T04:16:07.294Z,0.00
2023-05-09T04:17:07.391Z,0.00
2023-05-09T04:18:07.351Z,0.00
2023-05-09T04:19:07.365Z,0.00
2023-05-09T04:20:07.347Z,0.00
2023-05-09T04:21:07.355Z,0.00
2023-05-09T04:22:07.367Z,0.00
2023-05-09T04:23:07.377Z,0.00
2023-05-09T04:24:07.440Z,0.00
2023-05-09T04:25:07.432Z,0.00
2023-05-09T04:26:07.402Z,0.00
2023-05-09T04:27:07.511Z,0.00
2023-05-09T04:28:07.442Z,0.00
2023-05-09T04:29:07.494Z,0.00
2023-05-09T04:30:07.448Z,0.00
2023-05-09T04:31:07.592Z,0.00
2023-05-09T04:32:07.534Z,0.00
2023-05-09T04:33:07.553Z,0.00
2023-05-09T04:34:07.573Z,0.00
2023-05-09T04:35:07.535Z,0.00
2023-05-09T04:36:07.569Z,0.00
2023-05-09T04:37:07.551Z,0.00
2023-05-09T04:38:07.568Z,0.00
2023-05-09T04:39:07.604Z,0.00
2023-05-09T04:40:07.579Z,0.00
2023-05-09T04:41:07.612Z,0.00
2023-05-09T04:42:07.667Z,0.00
2023-05-09T04:43:07.665Z,0.00
2023-05-09T04:44:09.534Z,0.00
2023-05-09T04:45:07.642Z,0.00
2023-05-09T04:46:07.709Z,0.00
2023-05-09T04:47:07.676Z,0.00
2023-05-09T04:48:07.841Z,0.00
2023-05-09T04:49:07.709Z,0.00
2023-05-09T04:50:07.782Z,0.00
2023-05-09T04:51:07.707Z,0.00
2023-05-09T04:52:07.758Z,0.00
2023-05-09T04:53:07.748Z,0.00
2023-05-09T04:54:07.767Z,0.00
2023-05-09T04:55:07.782Z,0.00
2023-05-09T04:56:07.761Z,0.00
2023-05-09T04:57:17.181Z,0.00
2023-05-09T04:58:07.804Z,0.00
2023-05-09T04:59:07.799Z,0.00
2023-05-09T05:00:07.838Z,0.00
2023-05-09T05:01:07.857Z,0.00
2023-05-09T05:02:07.884Z,0.00
2023-05-09T05:03:07.845Z,0.00
2023-05-09T05:04:07.807Z,0.00
2023-05-09T05:05:12.001Z,0.00
2023-05-09T05:06:07.805Z,0.00
2023-05-09T05:07:07.801Z,0.00
2023-05-09T05:08:07.897Z,0.00
2023-05-09T05:09:07.827Z,0.00
2023-05-09T05:10:07.844Z,0.00
2023-05-09T05:11:07.806Z,0.00
2023-05-09T05:12:09.383Z,0.00
2023-05-09T05:13:07.860Z,0.00
2023-05-09T05:14:07.822Z,0.00
2023-05-09T05:15:07.836Z,0.00
2023-05-09T05:16:07.866Z,0.00
2023-05-09T05:17:07.811Z,0.00
2023-05-09T05:18:10.672Z,0.00
2023-05-09T05:19:07.815Z,0.00
2023-05-09T05:20:07.869Z,0.00
2023-05-09T05:21:07.853Z,0.00
2023-05-09T05:22:07.833Z,0.00
2023-05-09T05:23:07.812Z,0.00
2023-05-09T05:24:07.838Z,0.00
2023-05-09T05:25:07.821Z,0.00
2023-05-09T05:26:07.879Z,0.00
2023-05-09T05:27:07.844Z,0.00
2023-05-09T05:28:07.838Z,0.00
2023-05-09T05:29:07.826Z,0.00
2023-05-09T05:30:07.871Z,0.00
2023-05-09T05:31:07.859Z,0.00
2023-05-09T05:32:07.849Z,0.00
2023-05-09T05:33:07.982Z,0.00
2023-05-09T05:34:07.862Z,0.00
2023-05-09T05:35:07.865Z,0.01
2023-05-09T05:36:07.862Z,0.00
2023-05-09T05:37:07.870Z,0.00
2023-05-09T05:38:07.871Z,0.00
2023-05-09T05:39:07.886Z,0.00
2023-05-09T05:40:07.836Z,0.21
2023-05-09T05:41:07.845Z,0.28
2023-05-09T05:42:07.903Z,0.26
2023-05-09T05:43:07.840Z,0.00
2023-05-09T05:44:07.810Z,0.00
2023-05-09T05:45:07.862Z,0.00
2023-05-09T05:46:07.879Z,0.43
2023-05-09T05:47:07.855Z,1.05
2023-05-09T05:48:08.019Z,0.35
2023-05-09T05:49:07.854Z,0.00
2023-05-09T05:50:07.862Z,0.06
2023-05-09T05:51:07.856Z,0.91
2023-05-09T05:52:07.894Z,0.02
2023-05-09T05:53:07.859Z,0.00
2023-05-09T05:54:07.859Z,0.00
2023-05-09T05:55:07.878Z,0.00
2023-05-09T05:56:07.893Z,0.02
2023-05-09T05:57:07.865Z,0.00
2023-05-09T05:58:07.926Z,0.00
2023-05-09T05:59:07.911Z,0.00
2023-05-09T06:00:07.890Z,0.00
2023-05-09T06:01:07.870Z,0.35
2023-05-09T06:02:07.913Z,0.14
2023-05-09T06:03:07.978Z,0.73
2023-05-09T06:04:07.921Z,0.01
2023-05-09T06:05:07.908Z,0.01
2023-05-09T06:06:07.884Z,0.00
2023-05-09T06:07:07.865Z,0.26
2023-05-09T06:08:07.869Z,0.02
2023-05-09T06:09:07.874Z,0.00
2023-05-09T06:10:07.889Z,0.00
2023-05-09T06:11:07.873Z,0.00
2023-05-09T06:12:07.959Z,0.00
2023-05-09T06:13:07.979Z,0.00
2023-05-09T06:14:07.862Z,0.00
2023-05-09T06:15:07.906Z,0.02
2023-05-09T06:16:17.908Z,0.00
2023-05-09T06:17:07.966Z,0.82
2023-05-09T06:18:07.951Z,0.23
2023-05-09T06:19:07.878Z,0.13
2023-05-09T06:20:07.905Z,0.03
2023-05-09T06:21:07.901Z,0.47
2023-05-09T06:22:07.897Z,0.00
2023-05-09T06:23:07.928Z,0.00
2023-05-09T06:24:16.707Z,0.00
2023-05-09T06:25:10.342Z,0.00
2023-05-09T06:26:07.907Z,0.00
2023-05-09T06:27:07.878Z,0.00
2023-05-09T06:28:07.919Z,0.00
2023-05-09T06:29:08.085Z,0.84
2023-05-09T06:30:17.664Z,0.18
2023-05-09T06:31:07.943Z,0.17
2023-05-09T06:32:07.903Z,0.14
2023-05-09T06:33:07.917Z,0.01
2023-05-09T06:34:07.933Z,0.39
2023-05-09T06:35:07.909Z,0.00
2023-05-09T06:36:07.912Z,0.00
2023-05-09T06:37:07.930Z,0.00
2023-05-09T06:38:07.933Z,0.21
2023-05-09T06:39:07.937Z,0.12
2023-05-09T06:40:07.946Z,0.00
2023-05-09T06:41:07.901Z,0.00
2023-05-09T06:42:07.909Z,0.41
2023-05-09T06:43:07.954Z,0.64
2023-05-09T06:44:07.956Z,0.00
2023-05-09T06:45:07.967Z,0.06
2023-05-09T06:46:07.971Z,0.04
2023-05-09T06:47:07.924Z,0.00
2023-05-09T06:48:07.922Z,0.00
2023-05-09T06:49:07.934Z,0.00
2023-05-09T06:50:07.935Z,0.00
2023-05-09T06:51:07.997Z,0.00
2023-05-09T06:52:07.939Z,0.00
2023-05-09T06:53:07.923Z,0.00
2023-05-09T06:54:07.918Z,0.00
2023-05-09T06:55:07.936Z,0.00
2023-05-09T06:56:07.993Z,0.17
2023-05-09T06:57:07.969Z,0.64
2023-05-09T06:58:07.942Z,1.30
2023-05-09T06:59:07.929Z,1.05
2023-05-09T07:00:08.012Z,0.02
2023-05-09T07:01:08.067Z,0.00
2023-05-09T07:02:07.930Z,0.00
2023-05-09T07:03:08.017Z,0.00
2023-05-09T07:04:07.946Z,0.25
2023-05-09T07:05:08.084Z,0.52
2023-05-09T07:06:08.020Z,0.00
2023-05-09T07:07:07.955Z,0.00
2023-05-09T07:08:07.951Z,0.01
2023-05-09T07:09:07.942Z,0.00
2023-05-09T07:10:11.909Z,0.00
2023-05-09T07:11:07.982Z,0.00
2023-05-09T07:12:07.968Z,0.32
2023-05-09T07:13:07.996Z,0.44
2023-05-09T07:14:07.958Z,0.34
2023-05-09T07:15:07.948Z,0.67
2023-05-09T07:16:08.029Z,0.14
2023-05-09T07:17:21.717Z,0.33
2023-05-09T07:18:08.054Z,0.76
2023-05-09T07:19:07.978Z,0.83
2023-05-09T07:20:07.980Z,0.90
2023-05-09T07:21:07.988Z,0.20
2023-05-09T07:22:08.149Z,0.00
2023-05-09T07:23:07.952Z,0.00
2023-05-09T07:24:07.978Z,0.31
2023-05-09T07:25:07.953Z,0.32
2023-05-09T07:26:08.004Z,0.03
2023-05-09T07:27:08.009Z,0.02
2023-05-09T07:28:07.993Z,0.01
2023-05-09T07:29:08.025Z,0.00
2023-05-09T07:30:08.000Z,0.08
2023-05-09T07:31:07.978Z,1.09
2023-05-09T07:32:08.188Z,0.05
2023-05-09T07:33:08.130Z,0.59
2023-05-09T07:34:07.998Z,0.31
2023-05-09T07:35:07.997Z,0.98
2023-05-09T07:36:08.005Z,0.73
2023-05-09T07:37:08.133Z,0.10
2023-05-09T07:38:08.107Z,0.08
2023-05-09T07:39:08.029Z,0.47
2023-05-09T07:40:08.078Z,0.84
2023-05-09T07:41:07.992Z,0.41
2023-05-09T07:42:08.038Z,0.02
2023-05-09T07:43:08.052Z,1.09
2023-05-09T07:44:08.005Z,0.79
2023-05-09T07:45:08.141Z,0.01
2023-05-09T07:46:08.050Z,1.15
2023-05-09T07:47:07.998Z,0.20
2023-05-09T07:48:08.078Z,0.00
2023-05-09T07:49:08.082Z,0.48
2023-05-09T07:50:08.028Z,0.65
2023-05-09T07:51:08.089Z,0.17
2023-05-09T07:52:08.047Z,0.86
2023-05-09T07:53:08.095Z,0.92
2023-05-09T07:54:08.102Z,0.55
2023-05-09T07:55:08.079Z,0.02
2023-05-09T07:56:08.056Z,0.12
2023-05-09T07:57:08.099Z,1.03
2023-05-09T07:58:08.145Z,0.54
2023-05-09T07:59:08.063Z,0.00
2023-05-09T08:00:08.002Z,0.00
2023-05-09T08:01:08.049Z,0.00
2023-05-09T08:02:08.058Z,0.00
2023-05-09T08:03:08.319Z,0.00
2023-05-09T08:04:08.283Z,0.00
2023-05-09T08:05:08.026Z,0.51
2023-05-09T08:06:08.041Z,0.32
2023-05-09T08:07:08.013Z,0.67
2023-05-09T08:08:08.032Z,1.45
2023-05-09T08:09:08.066Z,1.41
2023-05-09T08:10:08.043Z,0.64
2023-05-09T08:11:08.107Z,0.17
2023-05-09T08:12:08.036Z,1.17
2023-05-09T08:13:08.103Z,0.60
2023-05-09T08:14:08.040Z,1.10
2023-05-09T08:15:08.028Z,1.18
2023-05-09T08:16:08.135Z,1.02
2023-05-09T08:17:08.039Z,2.25
2023-05-09T08:18:08.071Z,0.95
2023-05-09T08:19:08.089Z,1.01
2023-05-09T08:20:08.051Z,1.67
2023-05-09T08:21:08.062Z,0.97
2023-05-09T08:22:08.059Z,0.72
2023-05-09T08:23:08.029Z,0.16
2023-05-09T08:24:08.160Z,0.01
2023-05-09T08:25:08.032Z,0.89
2023-05-09T08:26:08.044Z,0.63
2023-05-09T08:27:08.042Z,0.74
2023-05-09T08:28:08.059Z,0.54
2023-05-09T08:29:08.052Z,1.44
2023-05-09T08:30:08.069Z,0.57
2023-05-09T08:31:08.070Z,0.70
2023-05-09T08:32:08.192Z,1.05
2023-05-09T08:33:08.122Z,1.30
2023-05-09T08:34:08.059Z,0.99
2023-05-09T08:35:08.059Z,1.17
2023-05-09T08:36:09.684Z,1.41
2023-05-09T08:37:08.104Z,0.61
2023-05-09T08:38:08.065Z,1.14
2023-05-09T08:39:08.069Z,1.48
2023-05-09T08:40:08.047Z,0.77
2023-05-09T08:41:08.059Z,1.32
2023-05-09T08:42:08.082Z,0.63
2023-05-09T08:43:08.081Z,0.65
2023-05-09T08:44:08.090Z,0.11
2023-05-09T08:45:08.098Z,0.02
2023-05-09T08:46:08.093Z,0.46
2023-05-09T08:47:08.096Z,0.03
2023-05-09T08:48:08.125Z,0.23
2023-05-09T08:49:08.076Z,0.38
2023-05-09T08:50:08.081Z,0.56
2023-05-09T08:51:08.080Z,0.02
2023-05-09T08:52:08.131Z,0.40
2023-05-09T08:53:08.087Z,0.82
2023-05-09T08:54:08.102Z,1.20
2023-05-09T08:55:08.151Z,0.47
2023-05-09T08:56:08.092Z,0.52
2023-05-09T08:57:08.133Z,1.52
2023-05-09T08:58:08.090Z,1.33
2023-05-09T08:59:08.105Z,1.05
2023-05-09T09:00:08.119Z,1.45
2023-05-09T09:01:08.127Z,1.26
2023-05-09T09:02:08.137Z,1.39
2023-05-09T09:03:08.206Z,1.85
2023-05-09T09:04:08.109Z,1.30
2023-05-09T09:05:10.128Z,0.63
2023-05-09T09:06:08.112Z,0.38
2023-05-09T09:07:08.125Z,0.41
2023-05-09T09:08:08.148Z,0.14
2023-05-09T09:09:08.181Z,0.51
2023-05-09T09:10:08.108Z,0.62
2023-05-09T09:11:08.100Z,1.40
2023-05-09T09:12:08.144Z,1.38
2023-05-09T09:13:08.173Z,0.13
2023-05-09T09:14:08.116Z,0.86
2023-05-09T09:15:08.114Z,0.28
2023-05-09T09:16:08.158Z,0.64
2023-05-09T09:17:08.122Z,1.31
2023-05-09T09:18:08.208Z,1.04
2023-05-09T09:19:08.146Z,0.52
2023-05-09T09:20:08.158Z,0.58
2023-05-09T09:21:08.166Z,1.10
2023-05-09T09:22:08.149Z,0.26
2023-05-09T09:23:08.136Z,0.20
2023-05-09T09:24:08.163Z,0.34
2023-05-09T09:25:08.152Z,1.17
2023-05-09T09:26:08.159Z,0.50
2023-05-09T09:27:08.192Z,1.79
2023-05-09T09:28:08.183Z,1.40
2023-05-09T09:29:08.135Z,0.53
2023-05-09T09:30:08.155Z,0.27
2023-05-09T09:31:08.149Z,0.56
2023-05-09T09:32:08.240Z,0.10
2023-05-09T09:33:08.227Z,1.71
2023-05-09T09:34:08.145Z,1.32
2023-05-09T09:35:08.142Z,0.25
2023-05-09T09:36:08.178Z,0.75
2023-05-09T09:37:08.181Z,2.83
2023-05-09T09:38:08.157Z,1.29
2023-05-09T09:39:08.187Z,1.47
2023-05-09T09:40:08.163Z,0.96
2023-05-09T09:41:08.186Z,2.39
2023-05-09T09:42:08.183Z,1.95
2023-05-09T09:43:08.227Z,1.90
2023-05-09T09:44:08.186Z,1.00
2023-05-09T09:45:08.188Z,1.30
2023-05-09T09:46:08.218Z,1.09
2023-05-09T09:47:08.194Z,0.96
2023-05-09T09:48:08.226Z,1.67
2023-05-09T09:49:08.174Z,1.29
2023-05-09T09:50:08.191Z,0.95
2023-05-09T09:51:08.225Z,1.41
2023-05-09T09:52:08.205Z,0.71
2023-05-09T09:53:08.178Z,1.27
2023-05-09T09:54:08.248Z,0.12
2023-05-09T09:55:08.206Z,1.09
2023-05-09T09:56:08.211Z,0.52
2023-05-09T09:57:08.177Z,0.34
2023-05-09T09:58:08.193Z,1.94
2023-05-09T09:59:08.212Z,2.15
2023-05-09T10:00:08.198Z,1.98
2023-05-09T10:01:08.345Z,2.38
2023-05-09T10:02:08.550Z,0.55
2023-05-09T10:03:08.273Z,0.07
2023-05-09T10:04:08.321Z,1.06
2023-05-09T10:05:08.222Z,1.00
2023-05-09T10:06:08.205Z,1.20
2023-05-09T10:07:08.210Z,0.10
2023-05-09T10:08:08.207Z,1.01
2023-05-09T10:09:08.220Z,0.85
2023-05-09T10:10:08.196Z,0.67
2023-05-09T10:11:08.205Z,0.33
2023-05-09T10:12:08.422Z,1.07
2023-05-09T10:13:08.293Z,1.13
2023-05-09T10:14:08.232Z,1.16
2023-05-09T10:15:08.258Z,2.18
2023-05-09T10:16:08.256Z,0.71
2023-05-09T10:17:08.475Z,0.96
2023-05-09T10:18:08.510Z,0.91
2023-05-09T10:19:08.287Z,1.34
2023-05-09T10:20:08.344Z,0.91
2023-05-09T10:21:08.224Z,1.45
2023-05-09T10:22:08.253Z,0.57
2023-05-09T10:23:08.247Z,1.23
2023-05-09T10:24:08.210Z,0.87
2023-05-09T10:25:08.262Z,0.77
2023-05-09T10:26:08.231Z,2.45
2023-05-09T10:27:08.235Z,1.47
2023-05-09T10:28:08.254Z,1.94
2023-05-09T10:29:08.263Z,1.37
2023-05-09T10:30:08.262Z,0.80
2023-05-09T10:31:09.081Z,1.64
2023-05-09T10:32:08.266Z,1.34
2023-05-09T10:33:08.267Z,1.68
2023-05-09T10:34:08.235Z,1.82
2023-05-09T10:35:08.258Z,1.89
2023-05-09T10:36:08.257Z,1.43
2023-05-09T10:37:08.249Z,1.04
2023-05-09T10:38:08.228Z,1.01
2023-05-09T10:39:08.249Z,1.31
2023-05-09T10:40:08.273Z,1.41
2023-05-09T10:41:08.220Z,1.19
2023-05-09T10:42:08.234Z,0.85
2023-05-09T10:43:08.344Z,1.49
2023-05-09T10:44:08.256Z,2.53
2023-05-09T10:45:08.247Z,1.30
2023-05-09T10:46:08.316Z,1.32
2023-05-09T10:47:08.300Z,2.05
2023-05-09T10:48:08.302Z,1.74
2023-05-09T10:49:08.258Z,1.02
2023-05-09T10:50:08.254Z,1.00
2023-05-09T10:51:08.297Z,1.33
2023-05-09T10:52:08.296Z,0.99
2023-05-09T10:53:08.257Z,1.92
2023-05-09T10:54:08.240Z,1.97
2023-05-09T10:55:08.248Z,2.39
2023-05-09T10:56:08.275Z,1.40
2023-05-09T10:57:08.276Z,0.76
2023-05-09T10:58:08.291Z,0.38
2023-05-09T10:59:08.263Z,1.20
2023-05-09T11:00:08.255Z,1.37
2023-05-09T11:01:08.267Z,1.19
2023-05-09T11:02:08.289Z,1.13
2023-05-09T11:03:08.373Z,2.16
2023-05-09T11:04:08.284Z,1.08
2023-05-09T11:05:08.304Z,1.04
2023-05-09T11:06:08.309Z,0.23
2023-05-09T11:07:08.261Z,1.08
2023-05-09T11:08:08.275Z,1.96
2023-05-09T11:09:08.276Z,0.22
2023-05-09T11:10:08.310Z,0.99
2023-05-09T11:11:08.321Z,0.56
2023-05-09T11:12:08.293Z,1.40
2023-05-09T11:13:08.316Z,0.57
2023-05-09T11:14:08.286Z,0.65
2023-05-09T11:15:08.286Z,0.93
2023-05-09T11:16:08.333Z,0.02
2023-05-09T11:17:08.257Z,0.29
2023-05-09T11:18:08.576Z,0.62
2023-05-09T11:19:08.308Z,0.63
2023-05-09T11:20:08.281Z,0.29
2023-05-09T11:21:08.321Z,0.37
2023-05-09T11:22:08.306Z,0.29
2023-05-09T11:23:08.304Z,1.24
2023-05-09T11:24:08.286Z,0.18
2023-05-09T11:25:08.284Z,1.44
2023-05-09T11:26:08.350Z,0.43
2023-05-09T11:27:08.330Z,0.13
2023-05-09T11:28:08.307Z,1.00
2023-05-09T11:29:08.350Z,1.03
2023-05-09T11:30:08.822Z,0.72
2023-05-09T11:31:08.364Z,0.48
2023-05-09T11:32:08.513Z,1.08
2023-05-09T11:33:08.441Z,0.36
2023-05-09T11:34:08.307Z,0.01
2023-05-09T11:35:08.297Z,0.57
2023-05-09T11:36:08.341Z,0.32
2023-05-09T11:37:08.328Z,0.04
2023-05-09T11:38:08.309Z,0.01
2023-05-09T11:39:08.347Z,0.42
2023-05-09T11:40:08.321Z,0.56
2023-05-09T11:41:08.325Z,0.40
2023-05-09T11:42:08.320Z,0.03
2023-05-09T11:43:08.393Z,0.00
2023-05-09T11:44:08.378Z,0.32
2023-05-09T11:45:08.322Z,0.52
2023-05-09T11:46:08.386Z,0.27
2023-05-09T11:47:08.354Z,0.68
2023-05-09T11:48:08.374Z,1.12
2023-05-09T11:49:10.096Z,0.97
2023-05-09T11:50:08.400Z,0.60
2023-05-09T11:51:08.367Z,1.28
2023-05-09T11:52:08.415Z,0.67
2023-05-09T11:53:08.368Z,0.03
2023-05-09T11:54:08.376Z,0.56
2023-05-09T11:55:09.759Z,1.05
2023-05-09T11:56:08.386Z,1.45
2023-05-09T11:57:08.348Z,0.84
2023-05-09T11:58:08.321Z,0.27
2023-05-09T11:59:08.357Z,0.00
2023-05-09T12:00:08.343Z,0.15
2023-05-09T12:01:10.006Z,0.85
2023-05-09T12:02:08.405Z,0.00
2023-05-09T12:03:08.430Z,0.42
2023-05-09T12:04:08.417Z,0.70
2023-05-09T12:05:08.413Z,0.99
2023-05-09T12:06:08.390Z,1.07
2023-05-09T12:07:08.373Z,1.13
2023-05-09T12:08:08.370Z,1.55
2023-05-09T12:09:08.387Z,2.50
2023-05-09T12:10:08.382Z,1.11
2023-05-09T12:11:08.360Z,0.79
2023-05-09T12:12:08.416Z,0.93
2023-05-09T12:13:08.401Z,1.72
2023-05-09T12:14:08.395Z,1.61
2023-05-09T12:15:08.368Z,1.09
2023-05-09T12:16:08.419Z,0.82
2023-05-09T12:17:08.434Z,0.55
2023-05-09T12:18:08.616Z,1.26
2023-05-09T12:19:08.495Z,2.04
2023-05-09T12:20:08.381Z,1.89
2023-05-09T12:21:08.398Z,1.43
2023-05-09T12:22:08.404Z,0.53
2023-05-09T12:23:08.397Z,0.01
2023-05-09T12:24:08.379Z,1.45
2023-05-09T12:25:08.426Z,1.10
2023-05-09T12:26:08.392Z,0.17
2023-05-09T12:27:08.418Z,0.60
2023-05-09T12:28:08.459Z,0.74
2023-05-09T12:29:08.436Z,0.72
2023-05-09T12:30:08.400Z,1.89
2023-05-09T12:31:08.436Z,0.84
2023-05-09T12:32:08.393Z,0.53
2023-05-09T12:33:08.427Z,0.34
2023-05-09T12:34:08.401Z,0.94
2023-05-09T12:35:08.410Z,0.76
2023-05-09T12:36:08.410Z,0.71
2023-05-09T12:37:08.420Z,1.22
2023-05-09T12:38:08.427Z,0.67
2023-05-09T12:39:08.444Z,0.98
2023-05-09T12:40:08.421Z,0.83
2023-05-09T12:41:15.540Z,0.98
2023-05-09T12:42:08.394Z,1.03
2023-05-09T12:43:08.413Z,1.45
2023-05-09T12:44:08.433Z,1.81
2023-05-09T12:45:08.495Z,1.67
2023-05-09T12:46:08.396Z,1.67
2023-05-09T12:47:08.422Z,1.49
2023-05-09T12:48:08.458Z,1.13
2023-05-09T12:49:08.421Z,0.97
2023-05-09T12:50:08.432Z,1.33
2023-05-09T12:51:08.431Z,1.50
2023-05-09T12:52:09.881Z,0.52
2023-05-09T12:53:08.451Z,1.15
2023-05-09T12:54:08.440Z,0.31
2023-05-09T12:55:08.419Z,0.04
2023-05-09T12:56:08.429Z,0.17
2023-05-09T12:57:08.416Z,0.87
2023-05-09T12:58:08.435Z,0.72
2023-05-09T12:59:08.445Z,0.09
2023-05-09T13:00:08.433Z,1.32
2023-05-09T13:01:08.493Z,0.17
2023-05-09T13:02:08.434Z,0.00
2023-05-09T13:03:08.480Z,0.69
2023-05-09T13:04:09.487Z,2.30
2023-05-09T13:05:08.445Z,1.33
2023-05-09T13:06:08.467Z,1.04
2023-05-09T13:07:08.430Z,2.01
2023-05-09T13:08:08.539Z,2.00
2023-05-09T13:09:08.489Z,0.71
2023-05-09T13:10:10.197Z,1.24
2023-05-09T13:11:16.018Z,0.98
2023-05-09T13:12:08.457Z,0.86
2023-05-09T13:13:08.507Z,0.80
2023-05-09T13:14:08.461Z,1.84
2023-05-09T13:15:08.496Z,0.59
2023-05-09T13:16:10.344Z,0.68
2023-05-09T13:17:08.581Z,0.98
2023-05-09T13:18:08.521Z,1.89
2023-05-09T13:19:08.475Z,0.41