createdAt,value
2019-01-21T20:34:07.689Z,54.30
2019-01-21T20:36:41.326Z,54.10
2019-01-21T20:39:12.489Z,54.10
2019-01-21T20:41:43.411Z,54.30
2019-01-21T20:44:13.839Z,54.20
2019-01-21T20:52:59.562Z,32.80
2019-01-21T20:55:30.244Z,51.80
2019-01-21T20:58:00.927Z,68.80
2019-01-21T21:00:32.988Z,83.20
2019-01-21T21:03:06.641Z,88.20
2019-01-21T21:05:38.882Z,90.20
2019-01-21T21:08:09.897Z,91.00
2019-01-21T21:10:42.797Z,91.50
2019-01-21T21:13:14.574Z,92.00
2019-01-21T21:15:45.277Z,92.10
2019-01-21T21:18:16.646Z,92.70
2019-01-21T21:20:47.863Z,92.50
2019-01-21T21:23:18.516Z,92.50
2019-01-21T21:25:49.122Z,92.60
2019-01-21T21:28:19.737Z,92.60
2019-01-21T21:30:50.849Z,92.50
2019-01-21T21:33:22.729Z,92.40
2019-01-21T21:35:53.489Z,92.40
2019-01-21T21:38:24.322Z,92.30
2019-01-21T21:40:55.031Z,92.40
2019-01-21T21:43:27.007Z,92.40
2019-01-21T21:45:57.545Z,92.50
2019-01-21T21:48:31.840Z,92.70
2019-01-21T21:50:59.988Z,92.80
2019-01-21T21:53:30.225Z,92.80
2019-01-21T21:56:00.824Z,92.70
2019-01-21T21:58:31.823Z,92.60
2019-01-21T22:01:01.989Z,92.60
2019-01-21T22:03:32.103Z,92.70
2019-01-21T22:06:02.524Z,92.90
2019-01-21T22:08:32.915Z,92.90
2019-01-21T22:11:03.256Z,92.90
2019-01-21T22:13:33.529Z,92.90
2019-01-21T22:16:03.984Z,93.00
2019-01-21T22:18:34.717Z,93.20
2019-01-21T22:21:05.245Z,93.40
2019-01-21T22:23:35.706Z,93.40
2019-01-21T22:26:06.181Z,93.60
2019-01-21T22:28:36.419Z,93.60
2019-01-21T22:31:06.509Z,93.60
2019-01-21T22:33:36.643Z,93.70
2019-01-21T22:36:06.714Z,93.40
2019-01-21T22:38:36.853Z,93.50
2019-01-21T22:41:07.310Z,93.70
2019-01-21T22:43:37.539Z,93.90
2019-01-21T22:46:07.939Z,93.90
2019-01-21T22:48:38.390Z,93.80
2019-01-21T22:51:08.560Z,93.70
2019-01-21T22:53:39.053Z,93.80
2019-01-21T22:56:09.159Z,93.80
2019-01-21T22:58:39.247Z,94.00
2019-01-21T23:01:12.469Z,94.10
2019-01-21T23:03:42.595Z,93.90
2019-01-21T23:06:12.675Z,94.10
2019-01-21T23:08:42.849Z,94.20
2019-01-21T23:11:13.344Z,94.10
2019-01-21T23:13:43.568Z,94.10
2019-01-21T23:16:13.666Z,94.10
