createdAt,value
2018-11-28T00:00:02.755Z,1
2018-11-28T00:05:02.942Z,1
2018-11-28T00:10:02.502Z,1
2018-11-28T00:15:02.966Z,1
2018-11-28T00:20:02.510Z,1
2018-11-28T00:25:03.004Z,1
2018-11-28T00:30:02.426Z,1
2018-11-28T00:35:02.978Z,1
2018-11-28T00:40:02.465Z,1
2018-11-28T00:45:02.911Z,1
2018-11-28T00:50:02.392Z,1
2018-11-28T00:55:02.903Z,1
2018-11-28T01:00:03.356Z,1
2018-11-28T01:05:02.433Z,1
2018-11-28T01:10:02.993Z,1
2018-11-28T01:15:02.425Z,1
2018-11-28T01:20:02.921Z,1
2018-11-28T01:25:02.401Z,1
2018-11-28T01:30:02.874Z,1
2018-11-28T01:35:02.849Z,1
2018-11-28T01:40:02.402Z,1
2018-11-28T01:45:02.950Z,1
2018-11-28T01:50:02.507Z,1
2018-11-28T01:55:03.044Z,1
2018-11-28T02:00:02.519Z,1
2018-11-28T02:05:03.310Z,1
2018-11-28T02:10:02.925Z,1
2018-11-28T02:15:02.418Z,1
2018-11-28T02:20:03.012Z,1
2018-11-28T02:25:02.523Z,1
2018-11-28T02:30:03.010Z,1
2018-11-28T02:35:02.483Z,1
2018-11-28T02:40:03.040Z,1
2018-11-28T02:45:02.532Z,1
2018-11-28T02:50:03.073Z,1
2018-11-28T02:55:02.559Z,1
2018-11-28T03:00:03.048Z,1
2018-11-28T03:05:02.595Z,1
2018-11-28T03:10:03.143Z,1
2018-11-28T03:15:02.668Z,1
2018-11-28T03:20:03.181Z,1
2018-11-28T03:25:02.629Z,1
2018-11-28T03:30:03.141Z,1
2018-11-28T03:35:02.752Z,1
2018-11-28T03:40:03.259Z,1
2018-11-28T03:45:02.664Z,1
2018-11-28T03:50:03.114Z,0
2018-11-28T03:55:02.508Z,1
2018-11-28T04:00:03.103Z,1
2018-11-28T04:05:02.594Z,1
2018-11-28T04:10:02.896Z,1
2018-11-28T04:15:02.416Z,1
2018-11-28T04:20:02.927Z,1
2018-11-28T04:25:02.366Z,1
2018-11-28T04:30:02.830Z,1
2018-11-28T04:35:03.310Z,1
2018-11-28T04:40:02.873Z,1
2018-11-28T04:45:03.308Z,1
2018-11-28T04:50:02.819Z,1
2018-11-28T04:55:03.308Z,1
2018-11-28T05:00:02.724Z,1
2018-11-28T05:05:03.315Z,1
2018-11-28T05:10:02.881Z,1
2018-11-28T05:15:02.388Z,1
2018-11-28T05:20:02.889Z,1
2018-11-28T05:25:02.398Z,1
2018-11-28T05:30:02.852Z,1
2018-11-28T05:35:02.366Z,1
2018-11-28T05:40:03.103Z,1
2018-11-28T05:45:02.641Z,1
2018-11-28T05:50:03.118Z,1
2018-11-28T05:55:02.845Z,1
2018-11-28T06:00:03.287Z,1
2018-11-28T06:05:03.122Z,1
2018-11-28T06:10:02.724Z,1
2018-11-28T06:15:03.462Z,1
2018-11-28T06:20:02.994Z,1
2018-11-28T06:25:02.548Z,2
2018-11-28T06:30:03.138Z,2
2018-11-28T06:35:02.608Z,2
2018-11-28T06:40:03.173Z,3
2018-11-28T06:45:02.754Z,4
2018-11-28T06:50:03.499Z,7
2018-11-28T06:55:02.976Z,12
2018-11-28T07:00:02.509Z,45
2018-11-28T07:05:02.966Z,62
2018-11-28T07:10:02.757Z,71
2018-11-28T07:15:03.228Z,66
2018-11-28T07:20:02.612Z,104
2018-11-28T07:25:03.345Z,142
2018-11-28T07:30:03.069Z,267
2018-11-28T07:35:02.528Z,342
2018-11-28T07:40:03.370Z,424
2018-11-28T07:45:02.932Z,511
2018-11-28T07:50:02.464Z,526
2018-11-28T07:55:02.965Z,493
2018-11-28T08:00:02.944Z,515
2018-11-28T08:05:02.501Z,596
2018-11-28T08:10:03.536Z,777
2018-11-28T08:15:03.255Z,777
2018-11-28T08:20:02.848Z,775
2018-11-28T08:25:03.874Z,955
2018-11-28T08:30:03.047Z,1000
2018-11-28T08:35:02.524Z,1000
2018-11-28T08:40:03.026Z,1000
2018-11-28T08:45:02.638Z,1000
2018-11-28T08:50:03.293Z,1000
2018-11-28T08:55:02.890Z,1000
2018-11-28T09:00:02.589Z,2000
2018-11-28T09:05:03.213Z,1000
2018-11-28T09:10:02.859Z,1000
2018-11-28T09:15:02.658Z,1000
2018-11-28T09:20:03.408Z,1000
2018-11-28T09:25:02.933Z,1000
2018-11-28T09:30:02.457Z,1000
2018-11-28T09:35:03.151Z,1000
2018-11-28T09:40:02.750Z,1000
2018-11-28T09:45:03.259Z,1000
2018-11-28T09:50:02.722Z,1000
2018-11-28T09:55:03.132Z,1000
2018-11-28T10:00:02.595Z,1000
2018-11-28T10:05:03.619Z,1000
2018-11-28T10:10:03.242Z,1000
2018-11-28T10:15:02.727Z,1000
2018-11-28T10:20:03.249Z,1000
2018-11-28T10:25:02.648Z,2000
2018-11-28T10:30:03.018Z,2000
2018-11-28T10:35:02.492Z,2000
2018-11-28T10:40:03.071Z,1000
2018-11-28T10:45:02.501Z,2000
2018-11-28T10:50:02.979Z,2000
2018-11-28T10:55:02.465Z,2000
2018-11-28T11:00:02.900Z,2000
2018-11-28T11:05:02.343Z,2000
2018-11-28T11:10:02.986Z,2000
2018-11-28T11:15:02.532Z,2000
2018-11-28T11:20:03.306Z,2000
2018-11-28T11:25:02.977Z,2000
2018-11-28T11:30:02.452Z,2000
2018-11-28T11:35:02.902Z,2000
2018-11-28T11:40:02.544Z,2000
2018-11-28T11:45:03.030Z,3000
2018-11-28T11:50:02.470Z,3000
2018-11-28T11:55:02.957Z,2000
2018-11-28T12:00:02.398Z,2000
2018-11-28T12:05:02.999Z,3000
2018-11-28T12:10:09.253Z,3000
2018-11-28T12:15:02.666Z,3000
2018-11-28T12:20:03.182Z,3000
2018-11-28T12:25:02.787Z,3000
2018-11-28T12:30:03.241Z,3000
2018-11-28T12:35:02.846Z,3000
2018-11-28T12:40:02.665Z,2000
2018-11-28T12:45:03.138Z,3000
2018-11-28T12:50:02.627Z,4000
2018-11-28T12:55:03.089Z,4000
2018-11-28T13:00:02.593Z,4000
2018-11-28T13:05:03.071Z,4000
2018-11-28T13:10:02.596Z,4000
2018-11-28T13:15:03.071Z,2000
2018-11-28T13:20:02.498Z,1000
2018-11-28T13:25:02.962Z,1000
2018-11-28T13:30:02.415Z,1000
2018-11-28T13:35:02.894Z,1000
2018-11-28T13:40:02.696Z,1000
2018-11-28T13:45:03.250Z,1000
2018-11-28T13:50:02.697Z,1000
2018-11-28T13:55:39.423Z,1000
2018-11-28T14:00:03.163Z,1000
2018-11-28T14:05:02.674Z,1000
2018-11-28T14:10:03.187Z,1000
2018-11-28T14:15:02.817Z,1000
2018-11-28T14:20:03.306Z,1000
2018-11-28T14:25:02.833Z,1000
2018-11-28T14:30:03.247Z,1000
2018-11-28T14:35:02.776Z,1000
2018-11-28T14:40:03.323Z,771
2018-11-28T14:45:02.830Z,601
2018-11-28T14:50:03.303Z,549
2018-11-28T14:55:02.778Z,423
2018-11-28T15:00:03.612Z,368
2018-11-28T15:05:03.299Z,292
2018-11-28T15:10:02.865Z,183
2018-11-28T15:15:02.365Z,85
2018-11-28T15:20:02.805Z,66
2018-11-28T15:25:03.280Z,61
2018-11-28T15:30:02.759Z,43
2018-11-28T15:35:03.308Z,42
2018-11-28T15:40:02.843Z,29
2018-11-28T15:45:02.469Z,14
2018-11-28T15:50:03.011Z,6
2018-11-28T15:55:02.592Z,5
2018-11-28T16:00:03.132Z,3
2018-11-28T16:05:02.671Z,3
2018-11-28T16:10:03.274Z,2
2018-11-28T16:15:02.848Z,2
2018-11-28T16:20:02.467Z,2
2018-11-28T16:25:03.013Z,2
2018-11-28T16:30:02.610Z,2
2018-11-28T16:35:03.219Z,1
2018-11-28T16:40:02.826Z,1
2018-11-28T16:45:02.387Z,1
2018-11-28T16:50:02.941Z,2
2018-11-28T16:55:02.460Z,1
2018-11-28T17:00:03.009Z,2
2018-11-28T17:05:02.527Z,1
2018-11-28T17:10:03.164Z,1
2018-11-28T17:15:02.645Z,1
2018-11-28T17:20:03.227Z,1
2018-11-28T17:25:02.748Z,1
2018-11-28T17:30:03.412Z,1
2018-11-28T17:35:02.849Z,1
2018-11-28T17:40:02.395Z,1
2018-11-28T17:45:02.813Z,2
2018-11-28T17:50:02.384Z,1
2018-11-28T17:55:02.848Z,1
2018-11-28T18:00:02.400Z,1
2018-11-28T18:05:03.031Z,1
2018-11-28T18:10:02.586Z,1
2018-11-28T18:15:03.120Z,1
2018-11-28T18:20:02.685Z,1
2018-11-28T18:25:03.205Z,1
2018-11-28T18:30:02.660Z,1
2018-11-28T18:35:03.173Z,2
2018-11-28T18:40:02.723Z,1
2018-11-28T18:45:03.204Z,1
2018-11-28T18:50:02.839Z,1
2018-11-28T18:55:02.639Z,1
2018-11-28T19:00:03.108Z,1
2018-11-28T19:05:02.733Z,1
2018-11-28T19:10:03.326Z,1
2018-11-28T19:15:02.820Z,1
2018-11-28T19:20:02.463Z,1
2018-11-28T19:25:02.941Z,1
2018-11-28T19:30:02.382Z,1
2018-11-28T19:35:03.274Z,1
2018-11-28T19:40:02.821Z,1
2018-11-28T19:45:03.342Z,1
2018-11-28T19:50:02.802Z,1
2018-11-28T19:55:02.397Z,1
2018-11-28T20:00:03.286Z,1
2018-11-28T20:05:02.864Z,1
2018-11-28T20:10:02.523Z,1
2018-11-28T20:15:03.143Z,1
2018-11-28T20:20:02.686Z,1
2018-11-28T20:25:02.617Z,1
2018-11-28T20:30:03.250Z,1
2018-11-28T20:35:03.289Z,1
2018-11-28T20:40:03.023Z,1
2018-11-28T20:45:02.827Z,1
2018-11-28T20:50:02.528Z,1
2018-11-28T20:55:02.583Z,1
2018-11-28T21:00:02.561Z,1
2018-11-28T21:05:03.314Z,1
2018-11-28T21:10:02.928Z,1
2018-11-28T21:15:02.533Z,1
2018-11-28T21:20:03.198Z,1
2018-11-28T21:25:02.744Z,1
2018-11-28T21:30:03.232Z,1
2018-11-28T21:35:02.716Z,1
2018-11-28T21:40:03.312Z,1
2018-11-28T21:45:02.861Z,1
2018-11-28T21:50:03.312Z,1
2018-11-28T21:55:02.781Z,1
2018-11-28T22:00:02.438Z,1
2018-11-28T22:05:03.007Z,1
2018-11-28T22:10:02.487Z,1
2018-11-28T22:15:03.042Z,1
2018-11-28T22:20:02.493Z,1
2018-11-28T22:25:02.939Z,1
2018-11-28T22:30:02.696Z,1
2018-11-28T22:35:03.320Z,1
2018-11-28T22:40:02.925Z,1
2018-11-28T22:45:02.474Z,1
2018-11-28T22:50:02.942Z,1
2018-11-28T22:55:02.373Z,1
2018-11-28T23:00:02.834Z,1
2018-11-28T23:05:02.542Z,1
2018-11-28T23:10:03.097Z,1
2018-11-28T23:15:02.628Z,1
2018-11-28T23:20:03.106Z,1
2018-11-28T23:25:02.573Z,1
2018-11-28T23:30:03.183Z,1
2018-11-28T23:35:02.696Z,1
2018-11-28T23:40:03.216Z,1
2018-11-28T23:45:02.718Z,1
2018-11-28T23:50:03.279Z,1
2018-11-28T23:55:02.842Z,1
