createdAt,value
2019-03-19T02:02:55.375Z,5.90
2019-03-19T02:05:25.293Z,6.47
2019-03-19T02:07:55.084Z,6.65
2019-03-19T02:10:24.872Z,6.58
2019-03-19T02:12:54.696Z,7.12
2019-03-19T02:15:24.404Z,7.53
2019-03-19T02:17:54.277Z,7.12
2019-03-19T02:20:24.021Z,7.30
2019-03-19T02:22:53.815Z,7.15
2019-03-19T02:25:23.594Z,6.55
2019-03-19T02:27:53.465Z,6.53
2019-03-19T02:30:23.295Z,6.62
2019-03-19T02:32:53.109Z,7.30
2019-03-19T02:35:22.898Z,6.35
2019-03-19T02:37:52.696Z,7.17
2019-03-19T02:40:22.523Z,7.53
2019-03-19T02:42:52.245Z,7.30
2019-03-19T02:45:22.029Z,7.03
2019-03-19T02:47:51.864Z,7.10
2019-03-19T02:50:21.621Z,7.27
2019-03-19T02:52:51.368Z,7.10
2019-03-19T02:55:21.186Z,7.05
2019-03-19T02:57:51.018Z,7.40
2019-03-19T03:00:20.828Z,7.00
2019-03-19T03:02:50.631Z,7.33
2019-03-19T03:05:21.347Z,7.28
2019-03-19T03:07:51.133Z,8.13
2019-03-19T03:10:21.874Z,7.67
2019-03-19T03:12:51.729Z,7.85
2019-03-19T03:15:21.596Z,7.33
2019-03-19T03:17:51.906Z,7.67
2019-03-19T03:20:21.649Z,6.80
2019-03-19T03:22:51.395Z,6.90
2019-03-19T03:25:21.160Z,6.55
2019-03-19T03:27:51.038Z,6.95
2019-03-19T03:30:24.116Z,6.67
2019-03-19T03:32:54.733Z,5.97
2019-03-19T03:35:24.493Z,6.20
2019-03-19T03:37:54.230Z,6.17
2019-03-19T03:40:23.933Z,6.72
2019-03-19T03:42:53.745Z,6.53
2019-03-19T03:45:23.515Z,6.37
2019-03-19T03:47:53.253Z,6.45
2019-03-19T03:50:23.117Z,6.90
2019-03-19T03:52:52.845Z,6.70
2019-03-19T03:55:22.647Z,6.78
2019-03-19T03:57:52.369Z,7.60
2019-03-19T04:00:23.184Z,6.83
2019-03-19T04:02:52.986Z,6.92
2019-03-19T04:05:22.898Z,7.12
2019-03-19T04:07:52.691Z,7.33
2019-03-19T04:10:22.413Z,7.22
2019-03-19T04:12:52.098Z,7.50
2019-03-19T04:15:21.968Z,7.25
2019-03-19T04:17:51.753Z,7.80
2019-03-19T04:20:21.533Z,7.67
2019-03-19T04:22:51.348Z,7.20
2019-03-19T04:25:21.245Z,7.22
2019-03-19T04:27:52.124Z,8.10
2019-03-19T04:30:21.920Z,7.35
2019-03-19T04:32:51.644Z,7.55
2019-03-19T04:35:21.379Z,8.03
2019-03-19T04:37:51.075Z,8.25
2019-03-19T04:40:20.885Z,7.83
2019-03-19T04:42:50.642Z,9.00
2019-03-19T04:45:20.468Z,9.73
2019-03-19T04:47:50.262Z,9.25
2019-03-19T04:50:20.052Z,9.83
2019-03-19T04:52:49.855Z,8.90
2019-03-19T04:55:19.534Z,8.68
2019-03-19T04:57:49.427Z,8.38
2019-03-19T05:00:19.988Z,8.98
2019-03-19T05:02:49.732Z,8.68
2019-03-19T05:05:19.576Z,8.83
2019-03-19T05:07:49.384Z,9.30
2019-03-19T05:10:19.488Z,8.40
2019-03-19T05:12:49.287Z,8.30
2019-03-19T05:15:19.168Z,8.40
2019-03-19T05:17:48.957Z,8.10
2019-03-19T05:20:19.203Z,8.50
2019-03-19T05:22:49.060Z,8.55
2019-03-19T05:25:18.942Z,8.58
2019-03-19T05:27:48.751Z,7.87
2019-03-19T05:30:19.566Z,8.35
2019-03-19T05:32:50.368Z,8.58
2019-03-19T05:35:20.156Z,9.08
2019-03-19T05:37:49.881Z,9.00
2019-03-19T05:40:19.575Z,9.70
2019-03-19T05:42:49.896Z,10.13
2019-03-19T05:45:19.657Z,10.03
2019-03-19T05:47:49.462Z,10.13
2019-03-19T05:50:20.597Z,10.33
2019-03-19T05:52:50.416Z,11.70
2019-03-19T05:55:20.244Z,10.13
2019-03-19T05:57:50.612Z,9.93
2019-03-19T06:00:24.952Z,10.15
2019-03-19T06:02:54.640Z,9.93
2019-03-19T06:05:24.432Z,9.05
2019-03-19T06:07:54.251Z,8.98
2019-03-19T06:10:25.924Z,9.28
2019-03-19T06:12:55.418Z,9.45
2019-03-19T06:15:25.172Z,9.73
2019-03-19T06:17:54.996Z,9.78
2019-03-19T06:20:24.812Z,9.13
2019-03-19T06:22:54.545Z,9.65
2019-03-19T06:25:24.354Z,9.23
2019-03-19T06:28:00.338Z,9.60
2019-03-19T06:30:26.155Z,10.30
2019-03-19T06:32:55.918Z,11.63
2019-03-19T06:35:25.715Z,11.97
2019-03-19T06:37:55.517Z,11.95
2019-03-19T06:40:25.416Z,11.33
2019-03-19T06:42:55.299Z,15.32
2019-03-19T06:45:25.029Z,10.00
2019-03-19T06:47:54.842Z,8.65
2019-03-19T06:50:24.665Z,11.10
2019-03-19T06:52:55.157Z,11.97
2019-03-19T06:55:24.855Z,12.23
2019-03-19T06:57:54.645Z,9.57
2019-03-19T07:00:24.771Z,9.73
2019-03-19T07:02:54.585Z,9.33
2019-03-19T07:05:24.363Z,11.00
2019-03-19T07:07:54.097Z,13.62
2019-03-19T07:10:24.992Z,13.60
2019-03-19T07:12:54.799Z,12.50
2019-03-19T07:15:24.677Z,10.23
2019-03-19T07:17:54.482Z,10.45
2019-03-19T07:20:29.429Z,10.00
2019-03-19T07:22:59.378Z,9.93
2019-03-19T07:25:29.177Z,9.15
2019-03-19T07:27:58.912Z,9.00
2019-03-19T07:30:28.799Z,7.97
2019-03-19T07:32:58.531Z,8.93
2019-03-19T07:35:28.334Z,9.13
2019-03-19T07:37:58.249Z,9.63
2019-03-19T07:40:27.935Z,8.95
2019-03-19T07:42:57.837Z,9.28
2019-03-19T07:45:27.797Z,10.93
2019-03-19T07:47:57.567Z,10.08
2019-03-19T07:50:27.389Z,10.65
2019-03-19T07:52:57.148Z,11.00
2019-03-19T07:55:26.989Z,10.93
2019-03-19T07:57:56.724Z,10.40
2019-03-19T08:00:26.448Z,10.30
2019-03-19T08:02:56.178Z,8.93
2019-03-19T08:05:33.048Z,8.93
2019-03-19T08:07:57.323Z,8.03
2019-03-19T08:10:40.188Z,8.48
2019-03-19T08:13:09.880Z,8.80
2019-03-19T08:15:40.263Z,9.48
2019-03-19T08:18:10.063Z,10.00
2019-03-19T08:20:40.049Z,8.97
2019-03-19T08:23:09.804Z,8.77
2019-03-19T08:25:39.722Z,8.75
2019-03-19T08:28:09.518Z,8.88
2019-03-19T08:30:39.336Z,7.90
2019-03-19T08:33:09.099Z,8.13
2019-03-19T08:35:38.890Z,8.87
2019-03-19T08:38:08.665Z,9.28
2019-03-19T08:40:38.477Z,9.48
2019-03-19T08:43:08.169Z,8.43
2019-03-19T08:45:38.089Z,7.90
2019-03-19T08:48:07.963Z,7.20
2019-03-19T08:50:37.670Z,9.95
2019-03-19T08:53:07.423Z,10.63
2019-03-19T08:55:37.208Z,10.43
2019-03-19T08:58:07.034Z,9.83
2019-03-19T09:00:36.902Z,9.93
2019-03-19T09:03:07.215Z,9.75
2019-03-19T09:05:37.402Z,9.10
2019-03-19T09:08:07.147Z,9.53
2019-03-19T09:10:36.889Z,8.90
2019-03-19T09:13:06.699Z,8.93
2019-03-19T09:15:36.646Z,8.40
2019-03-19T09:18:06.521Z,8.30
2019-03-19T09:20:36.308Z,8.28
2019-03-19T09:23:06.087Z,8.30
2019-03-19T09:25:35.879Z,8.00
2019-03-19T09:28:05.696Z,8.15
2019-03-19T09:30:35.421Z,8.60
2019-03-19T09:33:05.175Z,7.65
2019-03-19T09:35:35.031Z,8.33
2019-03-19T09:38:05.131Z,7.85
2019-03-19T09:40:34.996Z,7.92
2019-03-19T09:43:04.768Z,7.47
2019-03-19T09:45:34.548Z,7.33
2019-03-19T09:48:04.797Z,6.58
2019-03-19T09:50:34.555Z,6.45
2019-03-19T09:53:04.412Z,5.47
2019-03-19T09:55:34.248Z,6.17
2019-03-19T09:58:03.943Z,5.90
2019-03-19T10:00:33.719Z,4.97
2019-03-19T10:03:03.454Z,5.30
2019-03-19T10:05:33.208Z,5.80
2019-03-19T10:08:03.022Z,6.42
2019-03-19T10:10:32.917Z,5.78
2019-03-19T10:13:02.792Z,5.47
2019-03-19T10:15:32.548Z,6.28
2019-03-19T10:18:02.313Z,6.00
2019-03-19T10:20:32.160Z,6.28
2019-03-19T10:23:01.912Z,6.08
2019-03-19T10:25:31.955Z,6.50
2019-03-19T10:28:01.707Z,6.67
2019-03-19T10:30:31.523Z,6.33
2019-03-19T10:33:01.273Z,6.60
2019-03-19T10:35:31.174Z,5.80
2019-03-19T10:38:01.286Z,6.28
2019-03-19T10:40:31.108Z,5.75
2019-03-19T10:43:00.852Z,5.90
2019-03-19T10:45:30.777Z,6.08
2019-03-19T10:48:00.668Z,7.15
2019-03-19T10:50:30.358Z,7.50
2019-03-19T10:53:00.162Z,6.70
2019-03-19T10:55:30.051Z,6.60
2019-03-19T10:58:10.401Z,6.37
2019-03-19T11:00:31.731Z,6.30
2019-03-19T11:03:01.476Z,6.17
2019-03-19T11:05:31.378Z,5.92
2019-03-19T11:08:01.788Z,5.37
2019-03-19T11:10:31.600Z,5.47
2019-03-19T11:13:01.401Z,5.40
2019-03-19T11:15:31.892Z,5.78
2019-03-19T11:18:01.861Z,6.58
2019-03-19T11:20:31.649Z,6.60
2019-03-19T11:23:01.381Z,6.12
2019-03-19T11:25:31.443Z,6.12
2019-03-19T11:28:01.256Z,6.53
2019-03-19T11:30:32.010Z,7.50
2019-03-19T11:33:01.977Z,7.33
2019-03-19T11:35:31.670Z,7.37
2019-03-19T11:38:01.466Z,7.97
2019-03-19T11:40:31.299Z,7.22
2019-03-19T11:43:01.028Z,7.80
2019-03-19T11:45:30.943Z,7.72
2019-03-19T11:48:00.759Z,7.70
2019-03-19T11:50:33.425Z,7.47
2019-03-19T11:53:03.137Z,7.83
2019-03-19T11:55:33.139Z,7.80
2019-03-19T11:58:02.891Z,7.27
2019-03-19T12:00:50.516Z,7.22
2019-03-19T12:03:20.275Z,6.10
2019-03-19T12:05:50.092Z,5.47
2019-03-19T12:08:19.885Z,6.92
2019-03-19T12:10:49.685Z,6.25
2019-03-19T12:13:19.508Z,6.45
2019-03-19T12:15:49.340Z,6.15
2019-03-19T12:18:19.016Z,5.13
2019-03-19T12:20:48.755Z,4.12
2019-03-19T12:23:18.438Z,3.65
2019-03-19T12:25:48.219Z,3.57
2019-03-19T12:28:17.981Z,3.50
2019-03-19T12:30:47.696Z,3.05
2019-03-19T12:33:17.389Z,3.33
2019-03-19T12:35:47.192Z,3.33
2019-03-19T12:38:16.876Z,3.37
2019-03-19T12:40:46.631Z,3.60
2019-03-19T12:43:16.377Z,3.25
2019-03-19T12:45:47.209Z,3.52
2019-03-19T12:48:16.944Z,3.58
2019-03-19T12:50:46.640Z,4.00
2019-03-19T12:53:16.398Z,2.67
2019-03-19T12:55:46.233Z,4.25
2019-03-19T12:58:15.983Z,5.20
2019-03-19T13:00:45.800Z,5.27
2019-03-19T13:03:15.479Z,5.15
2019-03-19T13:05:45.281Z,5.22
2019-03-19T13:08:15.035Z,5.55
2019-03-19T13:10:44.829Z,4.90
2019-03-19T13:13:14.632Z,4.80
2019-03-19T13:15:44.397Z,4.03
2019-03-19T13:18:14.112Z,3.98
2019-03-19T13:20:43.867Z,4.28
2019-03-19T13:23:13.680Z,4.22
2019-03-19T13:25:43.525Z,3.85
2019-03-19T13:28:13.323Z,2.92
2019-03-19T13:30:45.438Z,2.17
2019-03-19T13:33:14.468Z,3.90
2019-03-19T13:35:44.305Z,2.30
2019-03-19T13:38:14.251Z,2.52
2019-03-19T13:40:44.056Z,5.00
2019-03-19T13:43:13.829Z,4.53
2019-03-19T13:45:43.619Z,4.80
2019-03-19T13:48:13.374Z,4.33
2019-03-19T13:50:43.130Z,3.25
2019-03-19T13:53:12.864Z,4.70
2019-03-19T13:55:42.763Z,4.72
2019-03-19T13:58:13.539Z,4.78
2019-03-19T14:00:43.347Z,4.87
2019-03-19T14:03:13.167Z,4.83
2019-03-19T14:05:42.992Z,4.67
2019-03-19T14:08:12.877Z,4.35
2019-03-19T14:10:42.659Z,4.62
2019-03-19T14:13:12.496Z,4.37
2019-03-19T14:15:42.272Z,4.53
2019-03-19T14:18:12.121Z,4.10
2019-03-19T14:20:42.008Z,3.98
2019-03-19T14:23:11.725Z,3.90
2019-03-19T14:25:41.556Z,3.95
2019-03-19T14:28:11.417Z,4.20
2019-03-19T14:30:41.220Z,3.98
2019-03-19T14:33:11.080Z,3.40
2019-03-19T14:35:40.766Z,2.77
2019-03-19T14:38:10.636Z,2.60
2019-03-19T14:40:40.492Z,3.00
2019-03-19T14:43:10.388Z,2.58
2019-03-19T14:45:40.209Z,2.90
2019-03-19T14:48:10.227Z,3.23
2019-03-19T14:50:40.039Z,3.35
2019-03-19T14:53:09.789Z,3.00
2019-03-19T14:55:39.501Z,2.50
2019-03-19T14:58:10.336Z,3.42
2019-03-19T15:00:40.161Z,3.33
2019-03-19T15:03:09.915Z,2.05
2019-03-19T15:05:39.840Z,2.10
2019-03-19T15:08:09.592Z,1.82
2019-03-19T15:10:39.377Z,1.80
2019-03-19T15:13:09.144Z,1.60
2019-03-19T15:15:39.001Z,2.40
2019-03-19T15:18:08.828Z,2.40
2019-03-19T15:20:38.591Z,2.60
2019-03-19T15:23:08.465Z,2.15
2019-03-19T15:25:38.256Z,2.58
2019-03-19T15:28:08.955Z,2.50
2019-03-19T15:30:38.701Z,2.22
2019-03-19T15:33:08.425Z,1.87
2019-03-19T15:35:38.249Z,1.90
2019-03-19T15:38:07.976Z,1.55
2019-03-19T15:40:37.776Z,1.45
2019-03-19T15:43:07.539Z,1.53
2019-03-19T15:45:37.345Z,1.27
2019-03-19T15:48:07.108Z,1.90
2019-03-19T15:50:36.895Z,1.50
2019-03-19T15:53:06.698Z,1.30
2019-03-19T15:55:36.381Z,1.60
2019-03-19T15:58:06.272Z,2.27
2019-03-19T16:00:36.092Z,1.90
2019-03-19T16:03:05.851Z,2.20
2019-03-19T16:05:35.635Z,1.62
2019-03-19T16:08:05.451Z,1.32
2019-03-19T16:10:35.196Z,1.60
2019-03-19T16:13:05.017Z,1.40
2019-03-19T16:15:34.827Z,1.25
2019-03-19T16:18:04.653Z,1.40
2019-03-19T16:20:34.408Z,1.40
2019-03-19T16:23:04.214Z,0.95
2019-03-19T16:25:33.948Z,1.43
2019-03-19T16:28:03.859Z,1.72
2019-03-19T16:30:33.623Z,1.37
2019-03-19T16:33:03.408Z,1.50
2019-03-19T16:35:33.196Z,1.27
2019-03-19T16:38:02.925Z,1.43
2019-03-19T16:40:32.755Z,1.65
2019-03-19T16:43:03.235Z,1.20
2019-03-19T16:45:33.041Z,1.27
2019-03-19T16:48:02.933Z,1.52
2019-03-19T16:50:32.734Z,1.67
2019-03-19T16:53:02.535Z,1.60
2019-03-19T16:55:32.244Z,1.20
2019-03-19T16:58:02.060Z,1.50
2019-03-19T17:00:31.808Z,1.50
2019-03-19T17:03:01.677Z,2.20
2019-03-19T17:05:31.502Z,2.40
2019-03-19T17:08:01.346Z,2.45
2019-03-19T17:10:32.295Z,2.50
2019-03-19T17:13:02.072Z,2.27
2019-03-19T17:15:31.889Z,3.33
2019-03-19T17:18:01.775Z,1.52
2019-03-19T17:20:31.622Z,2.40
2019-03-19T17:23:01.480Z,2.37
2019-03-19T17:25:32.128Z,2.55
2019-03-19T17:28:03.051Z,2.80
2019-03-19T17:30:34.219Z,2.80
2019-03-19T17:33:21.176Z,2.72
2019-03-19T17:35:51.087Z,2.45
2019-03-19T17:38:21.850Z,2.87
2019-03-19T17:40:51.719Z,2.58
2019-03-19T17:43:21.468Z,2.70
2019-03-19T17:45:51.340Z,2.58
2019-03-19T17:48:21.028Z,2.70
2019-03-19T17:50:54.275Z,2.27
2019-03-19T17:53:24.096Z,2.33
2019-03-19T17:55:53.968Z,2.42
2019-03-19T17:58:24.233Z,2.75
2019-03-19T18:00:55.205Z,2.70
2019-03-19T18:03:25.307Z,2.83
2019-03-19T18:05:55.113Z,2.37
2019-03-19T18:08:24.788Z,2.10
2019-03-19T18:10:54.604Z,2.52
2019-03-19T18:13:24.408Z,2.20
2019-03-19T18:15:54.168Z,2.47
2019-03-19T18:18:23.980Z,2.37
2019-03-19T18:20:53.723Z,3.00
2019-03-19T18:23:23.545Z,1.50
2019-03-19T18:25:53.366Z,1.57
2019-03-19T18:28:23.174Z,1.50
2019-03-19T18:30:52.849Z,1.70
2019-03-19T18:33:22.740Z,2.35
2019-03-19T18:35:56.208Z,3.30
2019-03-19T18:38:25.400Z,3.45
2019-03-19T18:40:56.169Z,3.22
2019-03-19T18:43:25.924Z,2.95
2019-03-19T18:45:57.179Z,3.23
2019-03-19T18:48:27.226Z,3.08
2019-03-19T18:50:56.966Z,2.57
2019-03-19T18:53:26.765Z,2.40
2019-03-19T18:55:56.559Z,2.75
2019-03-19T18:58:26.285Z,2.40
2019-03-19T19:00:56.038Z,2.62
2019-03-19T19:03:25.861Z,3.13
2019-03-19T19:05:55.773Z,3.58
2019-03-19T19:08:25.681Z,3.60
2019-03-19T19:10:55.527Z,3.83
2019-03-19T19:13:25.468Z,2.33
2019-03-19T19:15:55.333Z,2.70
2019-03-19T19:18:25.154Z,2.65
2019-03-19T19:20:54.968Z,2.33
2019-03-19T19:23:24.729Z,3.07
2019-03-19T19:25:54.428Z,3.20
2019-03-19T19:28:24.315Z,2.65
2019-03-19T19:30:54.208Z,2.40
2019-03-19T19:33:24.019Z,2.37
2019-03-19T19:35:53.928Z,2.10
2019-03-19T19:38:23.663Z,1.85
2019-03-19T19:40:53.442Z,2.05
2019-03-19T19:43:24.197Z,1.52
2019-03-19T19:45:54.992Z,1.25
2019-03-19T19:48:24.825Z,1.50
2019-03-19T19:50:54.687Z,1.00
2019-03-19T19:53:24.464Z,2.67
2019-03-19T19:55:54.333Z,2.50
2019-03-19T19:58:24.076Z,2.27
2019-03-19T20:00:53.825Z,2.37
2019-03-19T20:03:23.712Z,2.12
2019-03-19T20:05:53.649Z,2.40
2019-03-19T20:08:23.511Z,2.30
2019-03-19T20:10:53.313Z,2.00
2019-03-19T20:13:23.162Z,2.37
2019-03-19T20:15:53.140Z,2.10
2019-03-19T20:18:23.012Z,2.00
2019-03-19T20:20:52.852Z,2.00
2019-03-19T20:23:22.724Z,2.95
2019-03-19T20:25:52.517Z,3.05
2019-03-19T20:28:22.273Z,3.07
2019-03-19T20:30:52.064Z,1.98
2019-03-19T20:33:25.088Z,2.40
2019-03-19T20:35:55.534Z,2.27
2019-03-19T20:38:24.640Z,2.00
2019-03-19T20:40:54.612Z,2.50
2019-03-19T20:43:24.466Z,2.22
2019-03-19T20:45:55.309Z,2.75
2019-03-19T20:48:25.108Z,3.20
2019-03-19T20:50:55.560Z,3.07
2019-03-19T20:53:25.373Z,2.67
2019-03-19T20:55:55.266Z,2.90
2019-03-19T20:58:25.075Z,2.10
2019-03-19T21:00:54.862Z,1.80
2019-03-19T21:03:35.255Z,1.72
2019-03-19T21:05:56.148Z,2.17
2019-03-19T21:08:25.827Z,2.30
2019-03-19T21:10:55.645Z,2.58
2019-03-19T21:13:25.440Z,2.30
2019-03-19T21:15:55.341Z,3.00
2019-03-19T21:18:25.106Z,3.35
2019-03-19T21:20:54.779Z,3.05
2019-03-19T21:23:24.575Z,2.98
2019-03-19T21:25:54.449Z,2.70
2019-03-19T21:28:24.209Z,2.20
2019-03-19T21:30:54.841Z,2.37
2019-03-19T21:33:24.661Z,2.55
2019-03-19T21:35:54.491Z,2.50
2019-03-19T21:38:24.315Z,4.78
2019-03-19T21:40:54.112Z,3.90
2019-03-19T21:43:23.900Z,3.55
2019-03-19T21:45:53.711Z,3.67
2019-03-19T21:48:23.595Z,3.72
2019-03-19T21:50:53.397Z,4.12
2019-03-19T21:53:23.220Z,4.10
2019-03-19T21:55:53.289Z,4.00
2019-03-19T21:58:23.032Z,4.28
2019-03-19T22:00:52.900Z,4.12
2019-03-19T22:03:22.674Z,3.90
2019-03-19T22:05:52.552Z,3.62
2019-03-19T22:08:22.353Z,3.72
2019-03-19T22:10:52.147Z,3.98
2019-03-19T22:13:21.936Z,4.10
2019-03-19T22:15:51.712Z,5.17
2019-03-19T22:18:21.512Z,4.25
2019-03-19T22:20:51.249Z,4.42
2019-03-19T22:23:21.064Z,4.67
2019-03-19T22:25:50.816Z,5.25
2019-03-19T22:28:21.632Z,5.37
2019-03-19T22:30:51.375Z,4.65
2019-03-19T22:33:23.135Z,3.80
2019-03-19T22:35:52.489Z,4.12
2019-03-19T22:38:22.360Z,4.85
2019-03-19T22:40:52.109Z,4.60
2019-03-19T22:43:21.921Z,4.22
2019-03-19T22:45:51.729Z,4.70
2019-03-19T22:48:21.540Z,4.50
2019-03-19T22:50:51.220Z,4.47
2019-03-19T22:53:21.688Z,4.17
2019-03-19T22:55:51.529Z,4.80
2019-03-19T22:58:21.324Z,4.50
2019-03-19T23:00:51.989Z,4.62
2019-03-19T23:03:21.946Z,4.45
2019-03-19T23:05:52.816Z,4.42
2019-03-19T23:08:22.695Z,5.05
2019-03-19T23:10:52.511Z,5.10
2019-03-19T23:13:22.308Z,5.53
2019-03-19T23:15:52.175Z,5.25
2019-03-19T23:18:21.965Z,5.22
2019-03-19T23:20:51.776Z,6.12
2019-03-19T23:23:21.657Z,5.67
2019-03-19T23:25:52.324Z,5.28
2019-03-19T23:28:22.139Z,5.60
2019-03-19T23:30:51.942Z,5.42
2019-03-19T23:33:21.739Z,5.50
2019-03-19T23:35:51.528Z,5.50
2019-03-19T23:38:21.352Z,5.78
2019-03-19T23:40:51.159Z,4.97
2019-03-19T23:43:20.965Z,5.47
2019-03-19T23:45:50.693Z,5.75
2019-03-19T23:48:20.520Z,4.67
2019-03-19T23:50:50.317Z,4.95
2019-03-19T23:53:20.140Z,4.83
2019-03-19T23:55:50.986Z,4.67
2019-03-19T23:58:20.772Z,5.47
