createdAt,value
2022-10-18T00:00:17.332Z,101387.69
2022-10-18T00:02:47.402Z,101378.25
2022-10-18T00:05:18.921Z,101381.91
2022-10-18T00:07:48.951Z,101374.09
2022-10-18T00:10:18.960Z,101376.91
2022-10-18T00:12:51.533Z,101379.53
2022-10-18T00:15:24.964Z,101380.66
2022-10-18T00:17:55.305Z,101382.53
2022-10-18T00:20:25.625Z,101370.28
2022-10-18T00:22:55.690Z,101371.03
2022-10-18T00:25:25.762Z,101366.13
2022-10-18T00:27:58.386Z,101362.91
2022-10-18T00:30:28.523Z,101367.44
2022-10-18T00:32:58.511Z,101365.06
2022-10-18T00:35:29.017Z,101359.84
2022-10-18T00:37:59.197Z,101367.78
2022-10-18T00:40:29.188Z,101366.25
2022-10-18T00:43:01.885Z,101355.88
2022-10-18T00:45:32.060Z,101341.53
2022-10-18T00:48:05.448Z,101339.81
2022-10-18T00:50:37.566Z,101348.69
2022-10-18T00:53:11.853Z,101347.06
2022-10-18T00:55:42.089Z,101331.75
2022-10-18T00:58:16.050Z,101335.06
2022-10-18T01:00:46.037Z,101337.78
2022-10-18T01:03:16.174Z,101342.38
2022-10-18T01:05:49.585Z,101339.88
2022-10-18T01:08:32.545Z,101337.22
2022-10-18T01:11:16.077Z,101334.09
2022-10-18T01:14:00.953Z,101328.13
2022-10-18T01:16:39.493Z,101325.56
2022-10-18T01:19:24.420Z,101319.63
2022-10-18T01:21:58.934Z,101313.66
2022-10-18T01:24:53.760Z,101319.84
2022-10-18T01:27:49.990Z,101323.50
2022-10-18T01:30:51.574Z,101319.28
2022-10-18T01:33:31.187Z,101325.56
2022-10-18T01:36:06.381Z,101319.63
2022-10-18T01:38:39.743Z,101314.50
2022-10-18T01:41:15.594Z,101317.31
2022-10-18T01:43:48.239Z,101311.19
2022-10-18T01:46:24.828Z,101313.06
2022-10-18T01:48:56.501Z,101302.69
2022-10-18T01:51:29.281Z,101300.50
2022-10-18T01:54:00.154Z,101306.72
2022-10-18T01:56:39.998Z,101301.44
2022-10-18T01:59:33.511Z,101306.03
2022-10-18T02:02:18.608Z,101298.19
2022-10-18T02:04:54.532Z,101293.25
2022-10-18T02:07:32.524Z,101298.38
2022-10-18T02:10:09.927Z,101296.75
2022-10-18T02:12:43.285Z,101298.63
2022-10-18T02:15:17.489Z,101293.50
2022-10-18T02:17:53.562Z,101296.22
2022-10-18T02:20:29.144Z,101298.88
2022-10-18T02:23:01.299Z,101300.72
2022-10-18T02:25:34.574Z,101303.22
2022-10-18T02:28:05.239Z,101296.41
2022-10-18T02:30:43.908Z,101306.94
2022-10-18T02:33:22.373Z,101308.06
2022-10-18T02:35:58.492Z,101310.00
2022-10-18T02:38:30.441Z,101299.56
2022-10-18T02:41:01.085Z,101305.75
2022-10-18T02:43:31.175Z,101303.28
2022-10-18T02:46:01.549Z,101302.34
2022-10-18T02:48:34.130Z,101291.81
2022-10-18T02:51:04.348Z,101294.38
2022-10-18T02:53:34.294Z,101295.38
2022-10-18T02:56:04.315Z,101286.72
2022-10-18T02:58:34.357Z,101296.47
2022-10-18T03:01:04.994Z,101299.28
2022-10-18T03:03:37.682Z,101294.00
2022-10-18T03:06:07.801Z,101290.69
2022-10-18T03:08:39.294Z,101291.53
2022-10-18T03:11:09.849Z,101287.41
2022-10-18T03:13:39.911Z,101291.81
2022-10-18T03:16:09.929Z,101290.97
2022-10-18T03:18:42.888Z,101284.06
2022-10-18T03:21:12.943Z,101283.22
2022-10-18T03:23:42.914Z,101283.38
2022-10-18T03:26:13.370Z,101284.47
2022-10-18T03:28:43.486Z,101277.41
2022-10-18T03:31:13.626Z,101287.03
2022-10-18T03:33:46.352Z,101290.50
2022-10-18T03:36:16.342Z,101287.19
2022-10-18T03:38:46.344Z,101290.81
2022-10-18T03:41:16.284Z,101283.94
2022-10-18T03:43:46.255Z,101289.28
2022-10-18T03:46:16.509Z,101285.88
2022-10-18T03:48:49.217Z,101291.16
2022-10-18T03:51:19.287Z,101292.84
2022-10-18T03:53:49.381Z,101281.31
2022-10-18T03:56:19.378Z,101295.31
2022-10-18T03:58:49.391Z,101290.91
2022-10-18T04:01:19.619Z,101283.94
2022-10-18T04:03:52.257Z,101284.78
2022-10-18T04:06:22.291Z,101284.03
2022-10-18T04:08:52.349Z,101284.03
2022-10-18T04:11:22.307Z,101289.28
2022-10-18T04:13:52.809Z,101284.94
2022-10-18T04:16:25.018Z,101288.50
2022-10-18T04:19:00.569Z,101292.06
2022-10-18T04:21:30.516Z,101281.66
2022-10-18T04:24:01.237Z,101279.09
2022-10-18T04:26:31.195Z,101275.53
2022-10-18T04:29:01.374Z,101284.19
2022-10-18T04:31:31.458Z,101268.56
2022-10-18T04:34:04.631Z,101271.94
2022-10-18T04:36:34.945Z,101272.13
2022-10-18T04:39:04.916Z,101265.88
2022-10-18T04:41:34.869Z,101273.47
2022-10-18T04:44:04.965Z,101267.28
2022-10-18T04:46:34.933Z,101265.50
2022-10-18T04:49:09.870Z,101254.97
2022-10-18T04:51:40.023Z,101259.22
2022-10-18T04:54:10.116Z,101253.88
2022-10-18T04:56:40.745Z,101246.91
2022-10-18T04:59:10.705Z,101252.25
2022-10-18T05:01:40.750Z,101247.94
2022-10-18T05:04:13.394Z,101249.78
2022-10-18T05:06:43.476Z,101246.22
2022-10-18T05:09:13.554Z,101250.63
2022-10-18T05:11:43.785Z,101263.72
2022-10-18T05:14:13.817Z,101254.91
2022-10-18T05:16:44.081Z,101253.88
2022-10-18T05:19:16.712Z,101255.25
2022-10-18T05:21:47.893Z,101259.44
2022-10-18T05:24:17.886Z,101252.19
2022-10-18T05:26:47.869Z,101256.19
2022-10-18T05:29:18.157Z,101255.88
2022-10-18T05:31:48.233Z,101257.16
2022-10-18T05:34:22.009Z,101263.69
2022-10-18T05:36:52.040Z,101264.03
2022-10-18T05:39:22.061Z,101267.16
2022-10-18T05:41:52.225Z,101261.28
2022-10-18T05:44:22.486Z,101267.16
2022-10-18T05:46:52.481Z,101270.97
2022-10-18T05:49:25.156Z,101264.16
2022-10-18T05:51:55.469Z,101266.00
2022-10-18T05:54:25.432Z,101269.34
2022-10-18T05:56:55.483Z,101267.69
2022-10-18T05:59:25.789Z,101267.63
2022-10-18T06:01:55.829Z,101273.72
2022-10-18T06:04:28.461Z,101275.00
2022-10-18T06:06:58.449Z,101268.28
2022-10-18T06:09:28.849Z,101268.63
2022-10-18T06:11:58.985Z,101265.59
2022-10-18T06:14:29.059Z,101271.03
2022-10-18T06:16:59.325Z,101275.09
2022-10-18T06:19:31.949Z,101266.38
2022-10-18T06:22:02.002Z,101265.50
2022-10-18T06:24:31.954Z,101270.97
2022-10-18T06:29:54.648Z,101256.66
2022-10-18T06:32:24.677Z,101272.88
2022-10-18T06:35:00.201Z,101271.50
2022-10-18T06:37:33.231Z,101274.34
2022-10-18T06:40:05.231Z,101270.03
2022-10-18T06:42:35.567Z,101279.97
2022-10-18T06:45:09.987Z,101278.78
2022-10-18T06:47:39.947Z,101273.38
2022-10-18T06:50:13.248Z,101269.94
2022-10-18T06:52:43.602Z,101272.38
2022-10-18T06:55:13.585Z,101273.53
2022-10-18T06:57:43.686Z,101276.69
2022-10-18T07:00:15.484Z,101269.78
2022-10-18T07:02:45.467Z,101277.88
2022-10-18T07:05:18.562Z,101280.06
2022-10-18T07:07:50.687Z,101274.78
2022-10-18T07:10:23.568Z,101279.59
2022-10-18T07:13:07.964Z,101267.47
2022-10-18T07:15:43.933Z,101275.94
2022-10-18T07:18:14.074Z,101274.84
2022-10-18T07:20:46.652Z,101273.03
2022-10-18T07:23:21.133Z,101263.13
2022-10-18T07:25:51.064Z,101272.59
2022-10-18T07:28:21.298Z,101268.38
2022-10-18T07:30:51.621Z,101269.38
2022-10-18T07:33:21.594Z,101268.09
2022-10-18T07:35:54.165Z,101259.72
2022-10-18T07:38:24.166Z,101267.41
2022-10-18T07:40:59.866Z,101262.31
2022-10-18T07:43:30.298Z,101258.91
2022-10-18T07:46:01.966Z,101247.53
2022-10-18T07:48:32.473Z,101265.00
2022-10-18T07:51:05.626Z,101257.13
2022-10-18T07:53:36.602Z,101255.09
2022-10-18T07:56:09.778Z,101246.53
2022-10-18T07:58:40.364Z,101251.25
2022-10-18T08:01:11.710Z,101244.59
2022-10-18T08:03:41.980Z,101252.94
2022-10-18T08:06:18.177Z,101242.84
2022-10-18T08:08:49.055Z,101242.28
2022-10-18T08:11:21.444Z,101237.34
2022-10-18T08:13:52.713Z,101228.22
2022-10-18T08:16:24.313Z,101240.53
2022-10-18T08:18:55.324Z,101237.19
2022-10-18T08:21:29.409Z,101231.88
2022-10-18T08:23:59.392Z,101223.47
2022-10-18T08:26:29.369Z,101226.50
2022-10-18T08:29:10.657Z,101224.41
2022-10-18T08:31:47.892Z,101228.34
2022-10-18T08:34:19.830Z,101224.13
2022-10-18T08:36:52.618Z,101212.88
2022-10-18T08:39:23.652Z,101217.44
2022-10-18T08:42:15.722Z,101212.41
2022-10-18T08:44:48.869Z,101207.72
2022-10-18T08:47:22.677Z,101209.75
2022-10-18T08:49:57.022Z,101207.25
2022-10-18T08:52:36.412Z,101206.22
2022-10-18T08:55:14.359Z,101193.28
2022-10-18T08:57:44.645Z,101200.09
2022-10-18T09:00:19.358Z,101200.13
2022-10-18T09:03:10.610Z,101179.13
2022-10-18T09:05:53.313Z,101195.22
2022-10-18T09:08:58.648Z,101186.88
2022-10-18T09:11:46.064Z,101187.91
2022-10-18T09:14:31.789Z,101185.44
2022-10-18T09:17:15.843Z,101184.59
2022-10-18T09:19:55.996Z,101185.56
2022-10-18T09:22:34.961Z,101185.25
2022-10-18T09:25:19.101Z,101176.16
2022-10-18T09:27:56.153Z,101177.47
2022-10-18T09:30:42.601Z,101175.63
2022-10-18T09:33:31.413Z,101174.09
2022-10-18T09:36:04.881Z,101165.69
2022-10-18T09:38:40.129Z,101160.31
2022-10-18T09:41:18.921Z,101155.59
2022-10-18T09:43:59.197Z,101155.56
2022-10-18T09:46:33.330Z,101162.09
2022-10-18T09:49:07.489Z,101150.75
2022-10-18T09:51:40.237Z,101146.69
2022-10-18T09:54:23.118Z,101145.31
2022-10-18T09:57:01.130Z,101149.72
2022-10-18T09:59:38.491Z,101140.44
2022-10-18T10:02:09.534Z,101136.97
2022-10-18T10:04:39.638Z,101131.63
2022-10-18T10:07:12.379Z,101130.41
2022-10-18T10:09:47.264Z,101125.34
2022-10-18T10:12:34.528Z,101134.75
2022-10-18T10:15:13.193Z,101121.00
2022-10-18T10:17:43.421Z,101124.66
2022-10-18T10:20:21.684Z,101123.94
2022-10-18T10:22:53.787Z,101113.94
2022-10-18T10:25:28.795Z,101111.81
2022-10-18T10:28:06.577Z,101102.97
2022-10-18T10:30:38.671Z,101097.56
2022-10-18T10:33:09.547Z,101102.78
2022-10-18T10:35:56.591Z,101092.19
2022-10-18T10:38:28.321Z,101082.28
2022-10-18T10:40:58.947Z,101087.13
2022-10-18T10:43:39.618Z,101083.94
2022-10-18T10:46:12.709Z,101081.25
2022-10-18T10:48:49.441Z,101072.34
2022-10-18T10:51:31.054Z,101066.25
2022-10-18T10:54:04.454Z,101062.72
2022-10-18T10:56:36.824Z,101050.63
2022-10-18T10:59:17.314Z,101047.41
2022-10-18T11:01:49.912Z,101039.16
2022-10-18T11:04:29.266Z,101043.53
2022-10-18T11:07:06.926Z,101037.47
2022-10-18T11:09:46.570Z,101039.66
2022-10-18T11:12:26.818Z,101033.00
2022-10-18T11:15:10.084Z,101031.06
2022-10-18T11:17:45.710Z,101025.88
2022-10-18T11:20:24.318Z,101019.97
2022-10-18T11:23:03.473Z,101012.53
2022-10-18T11:25:51.491Z,101006.44
2022-10-18T11:28:31.550Z,100994.63
2022-10-18T11:31:15.000Z,100998.34
2022-10-18T11:34:08.635Z,100991.03
2022-10-18T11:37:15.862Z,100990.97
2022-10-18T11:40:01.541Z,100984.13
2022-10-18T11:42:40.089Z,100981.09
2022-10-18T11:48:49.505Z,100973.03
2022-10-18T11:51:38.688Z,100966.00
2022-10-18T11:54:32.815Z,100971.47
2022-10-18T11:57:16.433Z,100964.13
2022-10-18T11:59:58.673Z,100953.34
2022-10-18T12:02:57.263Z,100949.78
2022-10-18T12:05:31.880Z,100950.88
2022-10-18T12:08:05.568Z,100944.75
2022-10-18T12:10:52.688Z,100940.69
2022-10-18T12:13:33.537Z,100942.28
2022-10-18T12:16:07.032Z,100925.66
2022-10-18T12:18:46.131Z,100923.81
2022-10-18T12:21:25.467Z,100921.38
2022-10-18T12:23:58.407Z,100917.59
2022-10-18T12:26:32.448Z,100919.28
2022-10-18T12:29:16.784Z,100917.34
2022-10-18T12:31:51.115Z,100904.41
2022-10-18T12:38:03.692Z,100892.97
2022-10-18T12:40:38.978Z,100887.72
2022-10-18T12:43:14.925Z,100886.19
2022-10-18T12:45:52.719Z,100884.56
2022-10-18T12:48:42.717Z,100877.00
2022-10-18T12:51:17.861Z,100883.88
2022-10-18T12:53:57.117Z,100881.88
2022-10-18T12:56:42.029Z,100878.00
2022-10-18T12:59:54.022Z,100876.88
2022-10-18T13:02:34.267Z,100865.81
2022-10-18T13:05:53.556Z,100864.22
2022-10-18T13:08:42.162Z,100867.47
2022-10-18T13:11:39.010Z,100860.22
2022-10-18T13:14:48.188Z,100858.53
2022-10-18T13:17:36.557Z,100858.06
2022-10-18T13:20:27.307Z,100849.81
2022-10-18T13:23:28.240Z,100851.16
2022-10-18T13:26:15.794Z,100845.81
2022-10-18T13:28:56.055Z,100838.47
2022-10-18T13:31:33.645Z,100836.47
2022-10-18T13:34:30.916Z,100839.84
2022-10-18T13:37:05.886Z,100836.66
2022-10-18T13:39:36.588Z,100831.28
2022-10-18T13:42:23.699Z,100829.06
2022-10-18T13:44:56.385Z,100830.41
2022-10-18T13:47:37.468Z,100825.56
2022-10-18T13:50:30.623Z,100823.38
2022-10-18T13:53:30.495Z,100826.91
2022-10-18T13:56:22.822Z,100811.47
2022-10-18T13:59:14.446Z,100812.84
2022-10-18T14:02:02.880Z,100808.81
2022-10-18T14:05:23.090Z,100812.19
2022-10-18T14:07:53.879Z,100801.63
2022-10-18T14:10:43.860Z,100802.97
2022-10-18T14:13:21.474Z,100803.47
2022-10-18T14:15:55.574Z,100800.28
2022-10-18T14:18:32.027Z,100797.94
2022-10-18T14:21:13.729Z,100797.09
2022-10-18T14:23:47.580Z,100780.13
2022-10-18T14:26:19.662Z,100778.09
2022-10-18T14:29:05.863Z,100781.97
2022-10-18T14:31:38.990Z,100785.63
2022-10-18T14:34:20.625Z,100771.38
2022-10-18T14:36:51.993Z,100768.53
2022-10-18T14:39:25.085Z,100771.53
2022-10-18T14:41:56.609Z,100775.88
2022-10-18T14:44:30.322Z,100768.16
2022-10-18T14:47:05.434Z,100765.28
2022-10-18T14:49:45.783Z,100760.06
2022-10-18T14:52:18.832Z,100764.88
2022-10-18T14:54:49.449Z,100764.13
2022-10-18T14:57:22.541Z,100754.84
2022-10-18T14:59:58.194Z,100759.81
2022-10-18T15:02:30.042Z,100754.91
2022-10-18T15:05:09.286Z,100750.13
2022-10-18T15:07:39.812Z,100733.97
2022-10-18T15:10:19.764Z,100741.09
2022-10-18T15:13:08.707Z,100735.91
2022-10-18T15:15:39.454Z,100727.22
2022-10-18T15:18:10.998Z,100740.97
2022-10-18T15:20:43.601Z,100732.94
2022-10-18T15:23:26.466Z,100726.75
2022-10-18T15:26:06.456Z,100727.09
2022-10-18T15:28:39.755Z,100727.75
2022-10-18T15:31:28.316Z,100729.06
2022-10-18T15:34:11.655Z,100734.88
2022-10-18T15:39:34.659Z,100721.66
2022-10-18T15:42:05.499Z,100716.94
2022-10-18T15:44:36.951Z,100727.34
2022-10-18T15:47:21.851Z,100728.19
2022-10-18T15:49:55.648Z,100726.09
2022-10-18T15:52:38.789Z,100711.09
2022-10-18T15:55:39.175Z,100722.84
2022-10-18T15:58:14.350Z,100729.44
2022-10-18T16:00:45.500Z,100722.53
2022-10-18T16:03:16.174Z,100723.78
2022-10-18T16:05:46.698Z,100719.53
2022-10-18T16:08:28.902Z,100718.06
2022-10-18T16:10:59.683Z,100714.44
2022-10-18T16:13:31.358Z,100716.19
2022-10-18T16:16:02.374Z,100718.53
2022-10-18T16:18:32.422Z,100719.69
2022-10-18T16:21:02.502Z,100719.66
2022-10-18T16:23:35.235Z,100714.16
2022-10-18T16:26:05.329Z,100714.38
2022-10-18T16:28:36.008Z,100710.09
2022-10-18T16:31:06.825Z,100721.72
2022-10-18T16:33:37.115Z,100718.47
2022-10-18T16:36:07.665Z,100718.97
2022-10-18T16:38:40.337Z,100731.06
2022-10-18T16:41:11.639Z,100732.28
2022-10-18T16:43:42.255Z,100731.00
2022-10-18T16:46:17.787Z,100718.84
2022-10-18T16:48:48.997Z,100732.84
2022-10-18T16:51:19.766Z,100730.91
2022-10-18T16:53:53.525Z,100732.53
2022-10-18T16:56:33.195Z,100735.19
2022-10-18T16:59:03.914Z,100730.66
2022-10-18T17:01:34.047Z,100736.19
2022-10-18T17:04:04.106Z,100728.50
2022-10-18T17:06:36.373Z,100719.22
2022-10-18T17:09:09.326Z,100728.59
2022-10-18T17:11:39.368Z,100722.09
2022-10-18T17:14:09.374Z,100716.81
2022-10-18T17:16:40.287Z,100719.69
2022-10-18T17:19:13.471Z,100714.63
2022-10-18T17:21:43.826Z,100707.66
2022-10-18T17:24:16.555Z,100702.81
2022-10-18T17:26:52.060Z,100706.13
2022-10-18T17:29:23.021Z,100706.84
2022-10-18T17:31:53.259Z,100710.19
2022-10-18T17:34:26.349Z,100714.63
2022-10-18T17:36:56.629Z,100717.16
2022-10-18T17:39:35.995Z,100703.69
2022-10-18T17:42:06.136Z,100706.69
2022-10-18T17:44:43.364Z,100714.63
2022-10-18T17:47:13.405Z,100710.28
2022-10-18T17:49:45.078Z,100717.50
2022-10-18T17:52:19.946Z,100710.91
2022-10-18T17:54:52.602Z,100708.38
2022-10-18T17:57:22.706Z,100713.66
2022-10-18T17:59:54.948Z,100711.97
2022-10-18T18:02:25.198Z,100712.81
2022-10-18T18:04:57.481Z,100701.63
2022-10-18T18:07:27.580Z,100695.84
2022-10-18T18:10:00.333Z,100698.25
2022-10-18T18:12:30.534Z,100690.53
2022-10-18T18:15:00.666Z,100684.97
2022-10-18T18:17:34.338Z,100676.56
2022-10-18T18:20:10.907Z,100677.88
2022-10-18T18:22:42.676Z,100677.50
2022-10-18T18:25:15.972Z,100677.22
2022-10-18T18:27:46.198Z,100686.41
2022-10-18T18:30:19.397Z,100686.63
2022-10-18T18:32:49.387Z,100679.53
2022-10-18T18:35:19.493Z,100675.31
2022-10-18T18:37:53.247Z,100675.66
2022-10-18T18:40:26.362Z,100671.31
2022-10-18T18:43:07.147Z,100663.63
2022-10-18T18:45:53.394Z,100668.16
2022-10-18T18:48:23.420Z,100660.47
2022-10-18T18:50:53.504Z,100652.06
2022-10-18T18:53:27.215Z,100673.34
2022-10-18T18:56:08.247Z,100664.50
2022-10-18T18:58:40.204Z,100666.63
2022-10-18T19:01:12.215Z,100667.59
2022-10-18T19:03:43.341Z,100662.53
2022-10-18T19:06:15.889Z,100663.38
2022-10-18T19:08:47.586Z,100659.31
2022-10-18T19:11:22.001Z,100654.00
2022-10-18T19:13:52.617Z,100651.38
2022-10-18T19:16:26.005Z,100642.59
2022-10-18T19:19:01.894Z,100634.47
2022-10-18T19:21:34.637Z,100645.34
2022-10-18T19:24:08.512Z,100653.50
2022-10-18T19:26:44.904Z,100652.97
2022-10-18T19:29:17.599Z,100646.09
2022-10-18T19:31:48.213Z,100642.63
2022-10-18T19:34:19.919Z,100641.16
2022-10-18T19:36:51.246Z,100641.25
2022-10-18T19:39:23.271Z,100648.22
2022-10-18T19:41:57.963Z,100644.00
2022-10-18T19:44:30.940Z,100637.28
2022-10-18T19:47:01.381Z,100627.78
2022-10-18T19:49:31.896Z,100637.97
2022-10-18T19:52:02.155Z,100632.78
2022-10-18T19:54:33.873Z,100639.13
2022-10-18T19:57:07.110Z,100635.03
2022-10-18T19:59:37.724Z,100634.81
2022-10-18T20:02:07.930Z,100628.66
2022-10-18T20:04:38.359Z,100634.06
2022-10-18T20:07:08.470Z,100623.81
2022-10-18T20:09:40.442Z,100623.72
2022-10-18T20:12:13.116Z,100621.56
2022-10-18T20:14:43.150Z,100622.09
2022-10-18T20:17:13.781Z,100629.69
2022-10-18T20:19:43.971Z,100622.19
2022-10-18T20:22:14.136Z,100620.72
2022-10-18T20:24:44.126Z,100632.97
2022-10-18T20:27:16.671Z,100628.88
2022-10-18T20:29:54.197Z,100617.69
2022-10-18T20:32:24.602Z,100617.69
2022-10-18T20:34:54.697Z,100612.75
2022-10-18T20:37:24.741Z,100624.16
2022-10-18T20:39:55.178Z,100616.34
2022-10-18T20:42:27.906Z,100613.81
2022-10-18T20:44:57.997Z,100613.94
2022-10-18T20:47:28.078Z,100616.03
2022-10-18T20:49:59.389Z,100613.63
2022-10-18T20:52:29.933Z,100607.16
2022-10-18T20:54:59.959Z,100604.63
2022-10-18T20:57:36.522Z,100600.22
2022-10-18T21:00:13.021Z,100600.72
2022-10-18T21:02:43.034Z,100602.84
2022-10-18T21:05:13.030Z,100596.94
2022-10-18T21:07:43.354Z,100599.91
2022-10-18T21:10:14.812Z,100588.72
2022-10-18T21:12:49.728Z,100581.03
2022-10-18T21:15:19.861Z,100580.78
2022-10-18T21:17:53.191Z,100573.56
2022-10-18T21:20:25.213Z,100574.59
2022-10-18T21:22:57.136Z,100566.91
2022-10-18T21:25:27.225Z,100566.38
2022-10-18T21:27:59.846Z,100560.59
2022-10-18T21:30:30.457Z,100559.25
2022-10-18T21:33:00.453Z,100558.63
2022-10-18T21:35:30.403Z,100562.41
2022-10-18T21:38:00.376Z,100549.66
2022-10-18T21:40:30.519Z,100545.09
2022-10-18T21:43:03.082Z,100546.78
2022-10-18T21:45:33.068Z,100545.00
2022-10-18T21:48:03.109Z,100536.13
2022-10-18T21:50:33.142Z,100529.91
2022-10-18T21:53:03.078Z,100532.44
2022-10-18T21:55:33.101Z,100527.06
2022-10-18T21:58:06.533Z,100533.19
2022-10-18T22:00:36.828Z,100531.59
2022-10-18T22:03:10.459Z,100525.25
2022-10-18T22:05:40.750Z,100513.88
2022-10-18T22:08:10.989Z,100514.09
2022-10-18T22:10:41.037Z,100515.78
2022-10-18T22:13:13.698Z,100514.94
2022-10-18T22:15:43.724Z,100514.41
2022-10-18T22:18:13.741Z,100519.47
2022-10-18T22:20:58.529Z,100506.38
2022-10-18T22:23:34.805Z,100496.56
2022-10-18T22:26:07.679Z,100495.84
2022-10-18T22:28:41.063Z,100492.47
2022-10-18T22:31:17.213Z,100500.47
2022-10-18T22:33:48.847Z,100500.59
2022-10-18T22:36:18.802Z,100495.41
2022-10-18T22:38:48.816Z,100500.59
2022-10-18T22:41:19.184Z,100505.00
2022-10-18T22:43:53.198Z,100504.81
2022-10-18T22:46:23.295Z,100495.94
2022-10-18T22:48:53.330Z,100487.81
2022-10-18T22:51:23.643Z,100496.34
2022-10-18T22:53:53.684Z,100475.88
2022-10-18T22:56:25.048Z,100473.75
2022-10-18T22:58:58.238Z,100479.53
2022-10-18T23:01:28.270Z,100489.13
2022-10-18T23:03:59.522Z,100487.53
2022-10-18T23:06:30.852Z,100493.84
2022-10-18T23:09:05.000Z,100498.06
2022-10-18T23:11:37.069Z,100489.72
2022-10-18T23:14:10.249Z,100486.97
2022-10-18T23:16:40.299Z,100489.34
2022-10-18T23:19:10.538Z,100486.38
2022-10-18T23:21:40.553Z,100477.28
2022-10-18T23:24:10.532Z,100470.72
2022-10-18T23:26:40.565Z,100459.22
2022-10-18T23:29:13.145Z,100470.63
2022-10-18T23:31:43.274Z,100455.38
2022-10-18T23:34:13.377Z,100458.38
2022-10-18T23:39:14.531Z,100470.84
2022-10-18T23:41:44.612Z,100478.25
2022-10-18T23:44:17.569Z,100485.84
2022-10-18T23:46:47.601Z,100482.69
2022-10-18T23:49:17.967Z,100477.41
2022-10-18T23:51:48.095Z,100459.88
2022-10-18T23:54:18.059Z,100460.50
2022-10-18T23:56:50.991Z,100456.16
2022-10-18T23:59:26.935Z,100439.94
