createdAt,value
2022-11-15T00:04:22.373Z,85.99
2022-11-15T00:09:44.791Z,86.02
2022-11-15T00:15:03.283Z,86.08
2022-11-15T00:20:21.124Z,86.14
2022-11-15T00:25:39.093Z,86.19
2022-11-15T00:31:01.600Z,86.20
2022-11-15T00:36:18.454Z,86.29
2022-11-15T00:41:35.498Z,86.30
2022-11-15T00:46:53.803Z,86.36
2022-11-15T00:52:11.275Z,86.49
2022-11-15T00:57:28.608Z,86.49
2022-11-15T01:02:46.279Z,86.52
2022-11-15T01:08:04.037Z,86.54
2022-11-15T01:13:21.558Z,86.60
2022-11-15T01:18:38.785Z,86.69
2022-11-15T01:23:59.503Z,86.83
2022-11-15T01:29:17.509Z,86.83
2022-11-15T01:34:34.713Z,86.93
2022-11-15T01:39:51.909Z,86.97
2022-11-15T01:45:17.303Z,87.08
2022-11-15T01:50:37.102Z,87.14
2022-11-15T01:55:55.129Z,87.12
2022-11-15T02:01:14.027Z,87.19
2022-11-15T02:06:31.770Z,87.26
2022-11-15T02:11:52.525Z,87.25
2022-11-15T02:17:30.043Z,87.34
2022-11-15T02:23:05.972Z,87.35
2022-11-15T02:28:44.944Z,87.38
2022-11-15T02:34:13.368Z,87.49
2022-11-15T02:39:41.004Z,87.60
2022-11-15T02:45:04.887Z,87.51
2022-11-15T02:50:27.360Z,87.60
2022-11-15T02:55:50.905Z,87.72
2022-11-15T03:01:24.086Z,87.78
2022-11-15T03:06:51.291Z,87.81
2022-11-15T03:12:21.438Z,87.86
2022-11-15T03:17:45.402Z,87.96
2022-11-15T03:23:10.175Z,87.83
2022-11-15T03:28:38.915Z,87.88
2022-11-15T03:33:59.309Z,87.98
2022-11-15T03:39:20.619Z,87.92
2022-11-15T03:44:47.957Z,88.11
2022-11-15T03:50:13.536Z,88.16
2022-11-15T03:55:34.114Z,88.17
2022-11-15T04:00:51.914Z,88.31
2022-11-15T04:06:11.105Z,88.49
2022-11-15T04:11:28.240Z,88.49
2022-11-15T04:16:45.402Z,88.51
2022-11-15T04:22:20.356Z,88.44
2022-11-15T04:27:37.762Z,88.33
2022-11-15T04:32:55.761Z,88.50
2022-11-15T04:38:14.823Z,88.47
2022-11-15T04:43:32.447Z,88.51
2022-11-15T04:48:54.154Z,88.56
2022-11-15T04:54:14.599Z,88.56
2022-11-15T04:59:31.820Z,88.66
2022-11-15T05:04:49.201Z,88.67
2022-11-15T05:10:07.563Z,88.68
2022-11-15T05:15:24.872Z,88.68
2022-11-15T05:20:42.836Z,88.66
2022-11-15T05:26:09.020Z,88.63
2022-11-15T05:31:29.119Z,88.67
2022-11-15T05:36:48.716Z,88.74
2022-11-15T05:42:11.952Z,88.76
2022-11-15T05:47:33.622Z,88.83
2022-11-15T05:52:52.495Z,88.88
2022-11-15T05:58:10.154Z,88.89
2022-11-15T06:03:28.560Z,88.87
2022-11-15T06:08:46.588Z,88.92
2022-11-15T06:14:03.919Z,88.98
2022-11-15T06:19:21.782Z,89.07
2022-11-15T06:24:39.327Z,89.11
2022-11-15T06:29:57.108Z,89.10
2022-11-15T06:35:15.427Z,89.13
2022-11-15T06:40:32.306Z,89.21
2022-11-15T06:45:51.057Z,89.14
2022-11-15T06:51:09.963Z,89.08
2022-11-15T06:56:27.029Z,89.07
2022-11-15T07:01:44.829Z,89.09
2022-11-15T07:07:03.438Z,89.12
2022-11-15T07:12:21.276Z,89.32
2022-11-15T07:17:41.120Z,89.18
2022-11-15T07:23:07.014Z,89.25
2022-11-15T07:28:23.770Z,89.30
2022-11-15T07:33:41.346Z,89.33
2022-11-15T07:38:59.417Z,89.33
2022-11-15T07:44:16.530Z,89.38
2022-11-15T07:49:34.094Z,89.35
2022-11-15T07:54:51.527Z,89.18
2022-11-15T08:00:13.056Z,89.23
2022-11-15T08:05:30.634Z,89.27
2022-11-15T08:10:48.104Z,89.19
2022-11-15T08:16:07.685Z,89.09
2022-11-15T08:21:26.561Z,89.03
2022-11-15T08:26:43.815Z,88.88
2022-11-15T08:32:01.335Z,88.97
2022-11-15T08:37:19.090Z,88.97
2022-11-15T08:42:37.046Z,88.92
2022-11-15T08:47:54.820Z,89.16
2022-11-15T08:53:14.914Z,89.28
2022-11-15T08:58:33.226Z,89.41
2022-11-15T09:03:51.466Z,89.52
2022-11-15T09:09:10.374Z,89.42
2022-11-15T09:14:27.923Z,89.31
2022-11-15T09:19:45.074Z,89.37
2022-11-15T09:25:02.210Z,89.31
2022-11-15T09:30:22.117Z,89.12
2022-11-15T09:35:39.577Z,89.09
2022-11-15T09:41:17.990Z,89.02
2022-11-15T09:46:49.341Z,89.02
2022-11-15T09:52:11.050Z,88.84
2022-11-15T09:57:19.725Z,88.83
2022-11-15T10:02:43.283Z,88.71
2022-11-15T10:07:52.852Z,88.46
2022-11-15T10:12:54.931Z,87.97
2022-11-15T10:18:19.691Z,87.99
2022-11-15T10:23:22.938Z,88.09
2022-11-15T10:28:28.751Z,88.11
2022-11-15T10:33:38.708Z,88.15
2022-11-15T10:38:58.263Z,88.06
2022-11-15T10:44:21.955Z,87.95
2022-11-15T10:49:22.833Z,87.62
2022-11-15T10:54:30.156Z,87.64
2022-11-15T10:59:38.990Z,87.60
2022-11-15T11:04:55.036Z,87.57
2022-11-15T11:10:22.882Z,87.56
2022-11-15T11:15:29.660Z,87.63
2022-11-15T11:20:36.013Z,87.65
2022-11-15T11:25:44.897Z,87.62
2022-11-15T11:31:00.291Z,87.43
2022-11-15T11:36:14.046Z,87.43
2022-11-15T11:41:40.844Z,87.46
2022-11-15T11:46:58.956Z,87.29
2022-11-15T11:52:05.625Z,87.33
2022-11-15T11:57:08.400Z,87.23
2022-11-15T12:02:20.705Z,87.27
2022-11-15T12:07:26.531Z,87.31
2022-11-15T12:12:37.581Z,87.33
2022-11-15T12:17:37.309Z,87.29
2022-11-15T12:22:45.999Z,87.32
2022-11-15T12:27:51.507Z,87.33
2022-11-15T12:32:59.590Z,87.38
2022-11-15T12:37:59.386Z,87.39
2022-11-15T12:43:42.512Z,87.40
2022-11-15T12:49:03.247Z,87.46
2022-11-15T12:54:02.034Z,87.45
2022-11-15T12:59:03.682Z,87.41
2022-11-15T13:04:27.385Z,87.41
2022-11-15T13:10:04.506Z,87.40
2022-11-15T13:15:24.505Z,87.47
2022-11-15T13:20:30.591Z,87.44
2022-11-15T13:25:56.999Z,87.50
2022-11-15T13:30:59.218Z,87.50
2022-11-15T13:36:03.028Z,87.49
2022-11-15T13:41:16.389Z,87.48
2022-11-15T13:46:23.681Z,87.50
2022-11-15T13:51:30.678Z,87.50
2022-11-15T13:56:33.218Z,87.55
2022-11-15T14:01:35.909Z,87.58
2022-11-15T14:06:46.579Z,87.57
2022-11-15T14:11:57.448Z,87.56
2022-11-15T14:16:59.000Z,87.57
2022-11-15T14:22:22.383Z,87.55
2022-11-15T14:27:37.870Z,87.49
2022-11-15T14:32:51.699Z,87.49
2022-11-15T14:37:51.116Z,87.48
2022-11-15T14:42:52.121Z,87.47
2022-11-15T14:47:51.586Z,87.43
2022-11-15T14:52:50.793Z,87.42
2022-11-15T14:57:49.904Z,87.38
2022-11-15T15:02:51.633Z,87.36
2022-11-15T15:07:51.332Z,87.34
2022-11-15T15:12:51.051Z,87.24
2022-11-15T15:17:49.671Z,87.28
2022-11-15T15:22:49.491Z,87.35
2022-11-15T15:27:58.745Z,87.41
2022-11-15T15:33:00.329Z,87.44
2022-11-15T15:38:11.765Z,87.51
2022-11-15T15:43:15.570Z,87.57
2022-11-15T15:48:20.756Z,87.64
2022-11-15T15:53:19.922Z,87.72
2022-11-15T15:58:22.101Z,87.79
2022-11-15T16:03:20.942Z,87.86
2022-11-15T16:08:26.101Z,87.87
2022-11-15T16:13:25.248Z,87.90
2022-11-15T16:18:32.831Z,87.91
2022-11-15T16:23:32.322Z,87.94
2022-11-15T16:28:35.729Z,87.97
2022-11-15T16:33:35.794Z,87.96
2022-11-15T16:38:35.177Z,87.97
2022-11-15T16:43:34.924Z,87.99
2022-11-15T16:48:35.110Z,88.00
2022-11-15T16:53:34.524Z,88.04
2022-11-15T16:58:34.777Z,88.04
2022-11-15T17:03:34.290Z,88.05
2022-11-15T17:08:34.035Z,88.06
2022-11-15T17:13:34.137Z,88.06
2022-11-15T17:18:32.891Z,88.05
2022-11-15T17:23:32.332Z,88.06
2022-11-15T17:28:32.003Z,88.07
2022-11-15T17:33:32.732Z,88.05
2022-11-15T17:38:33.054Z,88.06
2022-11-15T17:43:33.799Z,88.08
2022-11-15T17:48:33.682Z,88.09
2022-11-15T17:53:38.098Z,88.11
2022-11-15T17:58:38.899Z,88.11
2022-11-15T18:03:40.959Z,88.11
2022-11-15T18:08:43.464Z,88.09
2022-11-15T18:13:50.929Z,88.10
2022-11-15T18:18:51.536Z,88.11
2022-11-15T18:23:54.719Z,88.12
2022-11-15T18:28:54.697Z,88.13
2022-11-15T18:33:55.272Z,88.17
2022-11-15T18:39:03.767Z,88.21
2022-11-15T18:44:08.578Z,88.25
2022-11-15T18:49:11.066Z,88.28
2022-11-15T18:54:26.766Z,88.27
2022-11-15T18:59:37.359Z,88.24
2022-11-15T19:04:39.877Z,88.22
2022-11-15T19:09:47.116Z,88.23
2022-11-15T19:14:51.411Z,88.25
2022-11-15T19:19:54.038Z,88.29
2022-11-15T19:24:59.522Z,88.33
2022-11-15T19:30:02.093Z,88.36
2022-11-15T19:35:04.261Z,88.40
2022-11-15T19:40:14.330Z,88.43
2022-11-15T19:45:17.192Z,88.48
2022-11-15T19:50:16.562Z,88.48
2022-11-15T19:55:17.103Z,88.49
2022-11-15T20:00:18.283Z,88.49
2022-11-15T20:05:18.611Z,88.51
2022-11-15T20:10:20.822Z,88.53
2022-11-15T20:15:20.794Z,88.53
2022-11-15T20:20:20.794Z,88.54
2022-11-15T20:25:19.937Z,88.54
2022-11-15T20:30:20.810Z,88.56
2022-11-15T20:35:20.606Z,88.57
2022-11-15T20:40:21.147Z,88.58
2022-11-15T20:45:20.560Z,88.59
2022-11-15T20:50:41.005Z,88.58
2022-11-15T20:55:44.493Z,88.60
2022-11-15T21:00:44.983Z,88.60
2022-11-15T21:05:46.101Z,88.58
2022-11-15T21:11:03.266Z,88.59
2022-11-15T21:16:03.184Z,88.59
2022-11-15T21:21:07.649Z,88.59
2022-11-15T21:26:07.101Z,88.60
2022-11-15T21:31:06.504Z,88.60
2022-11-15T21:36:05.258Z,88.60
2022-11-15T21:41:07.854Z,88.60
2022-11-15T21:46:10.509Z,88.61
2022-11-15T21:51:16.214Z,88.62
2022-11-15T21:56:15.410Z,88.62
2022-11-15T22:01:34.790Z,88.64
2022-11-15T22:06:34.345Z,88.65
2022-11-15T22:11:34.138Z,88.66
2022-11-15T22:16:34.462Z,88.68
2022-11-15T22:21:34.516Z,88.69
2022-11-15T22:26:33.570Z,88.68
2022-11-15T22:31:33.238Z,88.68
2022-11-15T22:36:47.035Z,88.69
2022-11-15T22:41:53.716Z,88.69
2022-11-15T22:46:52.553Z,88.70
2022-11-15T22:51:51.379Z,88.71
2022-11-15T22:56:52.150Z,88.73
2022-11-15T23:01:52.343Z,88.73
2022-11-15T23:06:51.731Z,88.74
2022-11-15T23:12:08.455Z,88.75
2022-11-15T23:17:08.760Z,88.78
2022-11-15T23:22:33.150Z,88.79
2022-11-15T23:27:32.382Z,88.79
2022-11-15T23:32:49.073Z,88.79
2022-11-15T23:37:47.809Z,88.81
2022-11-15T23:42:47.456Z,88.82
2022-11-15T23:47:46.607Z,88.81
2022-11-15T23:52:45.372Z,88.82
2022-11-15T23:57:44.695Z,88.83
