createdAt,value
2019-02-27T00:02:31.483Z,44.00
2019-02-27T00:05:01.101Z,37.70
2019-02-27T00:07:34.997Z,50.70
2019-02-27T00:10:06.193Z,54.07
2019-02-27T00:12:36.134Z,48.83
2019-02-27T00:15:06.108Z,50.87
2019-02-27T00:17:35.913Z,58.13
2019-02-27T00:20:06.141Z,44.37
2019-02-27T00:22:35.955Z,67.07
2019-02-27T00:25:06.100Z,81.23
2019-02-27T00:27:35.928Z,50.33
2019-02-27T00:30:06.337Z,49.50
2019-02-27T00:32:36.138Z,44.30
2019-02-27T00:35:07.338Z,44.07
2019-02-27T00:37:37.242Z,45.47
2019-02-27T00:40:10.258Z,34.60
2019-02-27T00:42:39.238Z,36.83
2019-02-27T00:45:09.656Z,57.73
2019-02-27T00:47:39.527Z,56.00
2019-02-27T00:50:09.531Z,34.40
2019-02-27T00:52:39.474Z,34.87
2019-02-27T00:55:09.456Z,54.73
2019-02-27T00:57:39.371Z,42.00
2019-02-27T01:00:13.591Z,51.63
2019-02-27T01:02:43.577Z,70.90
2019-02-27T01:05:13.618Z,45.00
2019-02-27T01:07:43.991Z,50.97
2019-02-27T01:10:14.247Z,50.83
2019-02-27T01:12:44.403Z,40.63
2019-02-27T01:15:14.860Z,48.47
2019-02-27T01:17:44.818Z,36.00
2019-02-27T01:20:15.017Z,47.93
2019-02-27T01:22:45.086Z,32.90
2019-02-27T01:25:15.051Z,39.37
2019-02-27T01:27:45.282Z,40.93
2019-02-27T01:30:15.602Z,40.40
2019-02-27T01:32:45.280Z,43.90
2019-02-27T01:35:18.709Z,68.00
2019-02-27T01:37:48.994Z,33.30
2019-02-27T01:40:19.658Z,32.97
2019-02-27T01:42:49.867Z,35.53
2019-02-27T01:45:21.130Z,45.83
2019-02-27T01:47:51.647Z,50.23
2019-02-27T01:50:34.617Z,40.57
2019-02-27T01:53:08.104Z,40.63
2019-02-27T01:55:39.509Z,45.53
2019-02-27T01:58:13.520Z,53.30
2019-02-27T02:00:45.161Z,30.37
2019-02-27T02:03:14.587Z,31.37
2019-02-27T02:05:48.177Z,53.80
2019-02-27T02:08:18.697Z,36.77
2019-02-27T02:10:48.619Z,42.20
2019-02-27T02:13:31.019Z,36.83
2019-02-27T02:16:43.180Z,41.57
2019-02-27T02:19:59.625Z,45.77
2019-02-27T02:22:38.933Z,46.80
2019-02-27T02:26:04.480Z,75.23
2019-02-27T02:29:04.319Z,47.77
2019-02-27T02:32:17.494Z,40.50
2019-02-27T02:35:15.680Z,41.23
2019-02-27T02:38:13.702Z,45.60
2019-02-27T02:41:12.020Z,45.13
2019-02-27T02:44:20.730Z,45.63
2019-02-27T02:47:33.375Z,45.87
2019-02-27T02:50:42.659Z,45.90
2019-02-27T02:53:41.967Z,43.40
2019-02-27T02:56:35.624Z,40.60
2019-02-27T02:59:59.928Z,33.43
2019-02-27T03:02:53.367Z,45.70
2019-02-27T03:05:58.659Z,46.97
2019-02-27T03:08:55.323Z,38.73
2019-02-27T03:12:07.280Z,37.67
2019-02-27T03:15:29.582Z,38.53
2019-02-27T03:18:40.349Z,53.13
2019-02-27T03:22:06.626Z,41.07
2019-02-27T03:25:03.527Z,46.93
2019-02-27T03:27:49.994Z,55.23
2019-02-27T03:30:45.148Z,42.23
2019-02-27T03:34:05.604Z,65.33
2019-02-27T03:36:55.659Z,55.83
2019-02-27T03:40:22.680Z,48.97
2019-02-27T03:43:21.457Z,51.30
2019-02-27T03:46:30.213Z,59.27
2019-02-27T03:49:39.651Z,40.03
2019-02-27T03:52:50.646Z,42.07
2019-02-27T03:56:15.763Z,30.77
2019-02-27T03:59:41.934Z,55.60
2019-02-27T04:02:50.118Z,39.43
2019-02-27T04:05:47.572Z,45.23
2019-02-27T04:08:54.289Z,52.00
2019-02-27T04:11:24.171Z,48.90
2019-02-27T04:13:53.797Z,53.30
2019-02-27T04:16:28.816Z,56.73
2019-02-27T04:18:55.710Z,49.23
2019-02-27T04:21:26.094Z,48.90
2019-02-27T04:23:56.008Z,47.70
2019-02-27T04:26:25.590Z,54.27
2019-02-27T04:28:55.331Z,48.90
2019-02-27T04:31:29.451Z,48.40
2019-02-27T04:33:59.587Z,47.23
2019-02-27T04:36:27.741Z,39.50
2019-02-27T04:39:00.035Z,36.93
2019-02-27T04:41:36.708Z,59.13
2019-02-27T04:44:09.075Z,43.37
2019-02-27T04:46:40.356Z,55.23
2019-02-27T04:49:10.986Z,52.90
2019-02-27T04:51:41.137Z,56.17
2019-02-27T04:54:11.025Z,68.30
2019-02-27T04:56:41.158Z,39.70
2019-02-27T04:59:18.737Z,46.30
2019-02-27T05:01:48.436Z,48.03
2019-02-27T05:04:18.594Z,46.63
2019-02-27T05:06:50.481Z,71.97
2019-02-27T05:09:23.221Z,48.20
2019-02-27T05:11:57.284Z,54.70
2019-02-27T05:14:28.278Z,48.87
2019-02-27T05:16:59.664Z,51.00
2019-02-27T05:19:30.084Z,44.20
2019-02-27T05:22:01.279Z,39.50
2019-02-27T05:24:31.013Z,38.10
2019-02-27T05:27:09.689Z,52.50
2019-02-27T05:29:41.452Z,32.07
2019-02-27T05:32:12.612Z,44.37
2019-02-27T05:34:43.731Z,57.83
2019-02-27T05:37:14.389Z,42.57
2019-02-27T05:39:44.395Z,39.40
2019-02-27T05:42:19.438Z,33.87
2019-02-27T05:44:49.919Z,51.57
2019-02-27T05:47:22.109Z,47.47
2019-02-27T05:49:58.018Z,38.97
2019-02-27T05:52:29.139Z,61.77
2019-02-27T05:55:06.046Z,54.93
2019-02-27T05:57:35.291Z,47.83
2019-02-27T06:00:07.271Z,49.30
2019-02-27T06:02:37.586Z,50.20
2019-02-27T06:05:09.906Z,52.30
2019-02-27T06:07:43.224Z,58.37
2019-02-27T06:10:19.817Z,45.03
2019-02-27T06:12:52.223Z,47.37
2019-02-27T06:15:22.939Z,51.53
2019-02-27T06:17:54.078Z,63.37
2019-02-27T06:20:25.246Z,71.07
2019-02-27T06:22:56.403Z,61.07
2019-02-27T06:25:27.196Z,40.53
2019-02-27T06:27:57.677Z,45.40
2019-02-27T06:30:30.619Z,45.37
2019-02-27T06:33:00.122Z,51.73
2019-02-27T06:35:34.224Z,50.90
2019-02-27T06:38:04.212Z,49.87
2019-02-27T06:40:36.360Z,44.70
2019-02-27T06:43:16.791Z,48.67
2019-02-27T06:45:47.322Z,46.87
2019-02-27T06:48:17.162Z,50.33
2019-02-27T06:50:49.343Z,43.30
2019-02-27T06:53:20.176Z,36.73
2019-02-27T06:55:57.657Z,45.80
2019-02-27T06:58:27.296Z,44.37
2019-02-27T07:00:59.903Z,43.30
2019-02-27T07:03:32.814Z,57.27
2019-02-27T07:06:00.756Z,49.77
2019-02-27T07:08:30.553Z,51.07
2019-02-27T07:11:10.341Z,45.13
2019-02-27T07:13:32.323Z,58.53
2019-02-27T07:16:01.842Z,60.30
2019-02-27T07:18:31.382Z,53.50
2019-02-27T07:21:02.632Z,52.60
2019-02-27T07:23:32.242Z,61.07
2019-02-27T07:26:02.702Z,60.00
2019-02-27T07:28:33.832Z,49.37
2019-02-27T07:31:05.243Z,42.10
2019-02-27T07:33:35.014Z,63.13
2019-02-27T07:36:04.546Z,49.17
2019-02-27T07:38:37.271Z,56.13
2019-02-27T07:41:06.870Z,49.00
2019-02-27T07:43:36.515Z,59.77
2019-02-27T07:46:07.275Z,64.73
2019-02-27T07:48:38.670Z,62.60
2019-02-27T07:51:23.306Z,59.23
2019-02-27T07:53:53.785Z,48.97
2019-02-27T07:56:24.163Z,50.87
2019-02-27T07:58:53.849Z,51.20
2019-02-27T08:01:24.243Z,44.13
2019-02-27T08:03:54.436Z,51.23
2019-02-27T08:06:24.876Z,48.27
2019-02-27T08:08:57.147Z,49.90
2019-02-27T08:11:40.027Z,39.53
2019-02-27T08:14:09.790Z,48.70
2019-02-27T08:16:40.819Z,42.63
2019-02-27T08:19:12.176Z,51.40
2019-02-27T08:21:42.353Z,71.67
2019-02-27T08:24:12.013Z,93.60
2019-02-27T08:26:41.494Z,59.23
2019-02-27T08:29:12.760Z,54.20
2019-02-27T08:31:43.318Z,63.53
2019-02-27T08:34:13.002Z,61.53
2019-02-27T08:36:44.774Z,56.57
2019-02-27T08:39:14.363Z,51.50
2019-02-27T08:41:44.127Z,49.63
2019-02-27T08:44:15.605Z,39.17
2019-02-27T08:46:46.726Z,48.33
2019-02-27T08:49:18.414Z,50.57
2019-02-27T08:51:48.103Z,43.07
2019-02-27T08:54:17.757Z,48.57
2019-02-27T08:56:47.969Z,38.37
2019-02-27T08:59:17.477Z,45.00
2019-02-27T09:01:47.263Z,62.50
2019-02-27T09:04:17.631Z,52.77
2019-02-27T09:06:47.492Z,35.70
2019-02-27T09:09:17.945Z,38.63
2019-02-27T09:11:49.178Z,50.87
2019-02-27T09:14:19.125Z,44.80
2019-02-27T09:16:49.014Z,31.33
2019-02-27T09:19:18.524Z,36.03
2019-02-27T09:21:50.448Z,38.83
2019-02-27T09:24:19.927Z,30.23
2019-02-27T09:26:50.187Z,42.30
2019-02-27T09:29:19.625Z,21.43
2019-02-27T09:31:51.089Z,32.57
2019-02-27T09:34:20.836Z,30.97
2019-02-27T09:36:50.472Z,36.57
2019-02-27T09:39:19.928Z,27.10
2019-02-27T09:41:51.228Z,40.87
2019-02-27T09:44:20.799Z,25.43
2019-02-27T09:46:52.419Z,32.37
2019-02-27T09:49:22.123Z,23.40
2019-02-27T09:51:55.885Z,22.33
2019-02-27T09:54:24.557Z,28.60
2019-02-27T09:56:55.003Z,26.93
2019-02-27T09:59:25.591Z,36.57
2019-02-27T10:01:57.186Z,28.53
2019-02-27T10:04:28.850Z,26.30
2019-02-27T10:06:58.286Z,31.20
2019-02-27T10:09:29.318Z,17.47
2019-02-27T10:11:59.721Z,42.07
2019-02-27T10:14:31.312Z,30.23
2019-02-27T10:17:01.355Z,28.40
2019-02-27T10:19:32.089Z,16.60
2019-02-27T10:22:03.482Z,18.30
2019-02-27T10:24:33.084Z,20.10
2019-02-27T10:27:02.583Z,20.73
2019-02-27T10:29:32.639Z,24.93
2019-02-27T10:32:02.146Z,13.03
2019-02-27T10:34:31.675Z,25.27
2019-02-27T10:37:01.300Z,17.47
2019-02-27T10:39:31.210Z,16.23
2019-02-27T10:42:00.765Z,17.43
2019-02-27T10:44:33.793Z,17.33
2019-02-27T10:47:01.617Z,17.53
2019-02-27T10:49:31.184Z,11.27
2019-02-27T10:52:00.757Z,22.60
2019-02-27T10:54:30.212Z,14.60
2019-02-27T10:57:01.236Z,20.43
2019-02-27T10:59:30.732Z,15.83
2019-02-27T11:02:00.306Z,21.00
2019-02-27T11:04:41.646Z,13.53
2019-02-27T11:07:06.948Z,11.87
2019-02-27T11:09:38.300Z,20.63
2019-02-27T11:12:07.586Z,15.07
2019-02-27T11:14:37.969Z,14.13
2019-02-27T11:17:07.407Z,14.63
2019-02-27T11:19:36.924Z,17.13
2019-02-27T11:22:14.506Z,19.77
2019-02-27T11:24:50.153Z,13.97
2019-02-27T11:27:28.646Z,17.10
2019-02-27T11:30:01.306Z,13.33
2019-02-27T11:32:32.974Z,14.70
2019-02-27T11:35:08.736Z,21.40
2019-02-27T11:37:40.802Z,22.20
2019-02-27T11:40:12.522Z,18.53
2019-02-27T11:42:49.296Z,25.00
2019-02-27T11:45:23.716Z,33.83
2019-02-27T11:47:50.083Z,9.10
2019-02-27T11:50:19.685Z,17.73
2019-02-27T11:52:49.546Z,18.53
2019-02-27T11:55:19.166Z,11.50
2019-02-27T11:57:48.706Z,12.20
2019-02-27T12:00:23.766Z,19.03
2019-02-27T12:02:53.473Z,17.23
2019-02-27T12:05:23.051Z,21.43
2019-02-27T12:07:52.586Z,23.03
2019-02-27T12:10:23.233Z,17.23
2019-02-27T12:12:52.894Z,18.83
2019-02-27T12:15:22.515Z,19.00
2019-02-27T12:17:52.073Z,18.53
2019-02-27T12:20:22.157Z,20.87
2019-02-27T12:22:51.798Z,23.60
2019-02-27T12:25:26.894Z,13.90
2019-02-27T12:27:55.299Z,15.30
2019-02-27T12:30:25.819Z,19.40
2019-02-27T12:32:57.061Z,15.90
2019-02-27T12:35:28.469Z,15.83
2019-02-27T12:37:58.036Z,20.10
2019-02-27T12:40:28.416Z,18.30
2019-02-27T12:42:57.996Z,17.43
2019-02-27T12:45:29.710Z,16.27
2019-02-27T12:48:00.081Z,21.20
2019-02-27T12:50:31.456Z,15.00
2019-02-27T12:53:01.344Z,33.80
2019-02-27T12:55:35.500Z,13.43
2019-02-27T12:58:02.116Z,22.20
2019-02-27T13:00:31.718Z,20.43
2019-02-27T13:03:01.299Z,18.57
2019-02-27T13:05:30.917Z,21.87
2019-02-27T13:08:00.434Z,17.20
2019-02-27T13:10:33.434Z,19.20
2019-02-27T13:13:02.688Z,18.43
2019-02-27T13:15:32.437Z,27.33
2019-02-27T13:18:03.148Z,32.43
2019-02-27T13:20:32.628Z,17.50
2019-02-27T13:23:05.056Z,28.17
2019-02-27T13:25:33.968Z,15.83
2019-02-27T13:28:03.550Z,17.77
2019-02-27T13:32:19.994Z,35.33
2019-02-27T13:34:31.218Z,13.13
2019-02-27T13:36:41.175Z,17.50
2019-02-27T13:39:10.729Z,14.03
2019-02-27T13:41:42.483Z,26.93
2019-02-27T13:44:12.660Z,14.57
2019-02-27T13:46:42.123Z,15.40
2019-02-27T13:49:14.057Z,16.27
2019-02-27T13:51:43.415Z,25.53
2019-02-27T13:54:13.756Z,26.43
2019-02-27T13:56:44.983Z,17.03
2019-02-27T13:59:15.455Z,17.17
2019-02-27T14:01:45.015Z,26.80
2019-02-27T14:04:14.563Z,15.10
2019-02-27T14:06:47.328Z,19.80
2019-02-27T14:09:18.979Z,21.93
2019-02-27T14:11:48.738Z,15.93
2019-02-27T14:14:18.661Z,14.87
2019-02-27T14:16:51.015Z,21.93
2019-02-27T14:19:21.313Z,17.43
2019-02-27T14:21:51.760Z,24.97
2019-02-27T14:24:25.348Z,14.40
2019-02-27T14:26:54.867Z,17.53
2019-02-27T14:29:43.335Z,20.50
2019-02-27T14:32:14.499Z,13.90
2019-02-27T14:35:04.101Z,12.13
2019-02-27T14:37:43.616Z,12.07
2019-02-27T14:40:16.495Z,13.10
2019-02-27T14:42:54.204Z,14.50
2019-02-27T14:45:19.052Z,14.67
2019-02-27T14:48:02.625Z,16.13
2019-02-27T14:50:34.943Z,15.37
2019-02-27T14:53:31.803Z,14.60
2019-02-27T14:56:21.203Z,21.60
2019-02-27T14:58:57.628Z,13.10
2019-02-27T15:01:27.239Z,11.47
2019-02-27T15:04:00.405Z,12.20
2019-02-27T15:06:30.718Z,12.13
2019-02-27T15:09:03.383Z,11.27
2019-02-27T15:11:36.509Z,18.43
2019-02-27T15:14:08.260Z,10.30
2019-02-27T15:16:38.330Z,10.03
2019-02-27T15:19:09.191Z,11.97
2019-02-27T15:21:38.672Z,11.60
2019-02-27T15:24:08.158Z,12.83
2019-02-27T15:26:45.380Z,11.97
2019-02-27T15:29:19.028Z,11.60
2019-02-27T15:31:48.616Z,16.67
2019-02-27T15:34:18.498Z,10.20
2019-02-27T15:36:48.129Z,12.37
2019-02-27T15:39:21.159Z,12.77
2019-02-27T15:41:53.690Z,10.80
2019-02-27T15:44:23.133Z,9.97
2019-02-27T15:46:56.658Z,8.33
2019-02-27T15:49:25.328Z,9.43
2019-02-27T15:51:54.874Z,8.73
2019-02-27T15:54:24.878Z,21.10
2019-02-27T15:56:55.016Z,9.30
2019-02-27T15:59:24.655Z,8.43
2019-02-27T16:01:54.169Z,10.70
2019-02-27T16:04:23.604Z,7.90
2019-02-27T16:06:53.502Z,9.40
2019-02-27T16:09:22.985Z,10.17
2019-02-27T16:11:52.701Z,9.23
2019-02-27T16:14:22.283Z,9.00
2019-02-27T16:16:54.109Z,9.43
2019-02-27T16:19:24.760Z,8.83
2019-02-27T16:21:57.181Z,17.30
2019-02-27T16:24:26.254Z,8.87
2019-02-27T16:27:00.868Z,14.17
2019-02-27T16:29:28.343Z,11.40
2019-02-27T16:31:58.265Z,10.90
2019-02-27T16:34:29.624Z,8.47
2019-02-27T16:37:00.499Z,6.80
2019-02-27T16:39:31.391Z,9.70
2019-02-27T16:42:05.118Z,6.83
2019-02-27T16:44:32.809Z,12.87
2019-02-27T16:47:03.566Z,10.07
2019-02-27T16:49:33.796Z,14.17
2019-02-27T16:52:08.776Z,9.10
2019-02-27T16:54:37.839Z,11.23
2019-02-27T16:57:07.635Z,19.80
2019-02-27T16:59:37.349Z,13.17
2019-02-27T17:02:07.258Z,6.10
2019-02-27T17:04:36.971Z,8.03
2019-02-27T17:07:07.484Z,17.27
2019-02-27T17:09:37.451Z,9.13
2019-02-27T17:12:08.185Z,8.33
2019-02-27T17:14:39.338Z,7.77
2019-02-27T17:17:09.341Z,30.57
2019-02-27T17:19:39.228Z,7.60
2019-02-27T17:22:11.002Z,12.60
2019-02-27T17:24:41.104Z,10.77
2019-02-27T17:27:12.994Z,12.80
2019-02-27T17:29:43.896Z,12.00
2019-02-27T17:32:13.674Z,11.30
2019-02-27T17:34:47.371Z,12.43
2019-02-27T17:37:14.598Z,17.50
2019-02-27T17:39:45.434Z,11.33
2019-02-27T17:42:18.270Z,9.50
2019-02-27T17:44:47.413Z,10.03
2019-02-27T17:47:17.386Z,13.50
2019-02-27T17:49:47.626Z,38.23
2019-02-27T17:52:17.541Z,16.83
2019-02-27T17:54:47.323Z,10.40
2019-02-27T17:57:18.327Z,14.30
2019-02-27T17:59:48.299Z,12.77
2019-02-27T18:02:18.336Z,9.03
2019-02-27T18:04:51.959Z,17.10
2019-02-27T18:07:19.851Z,14.80
2019-02-27T18:09:49.891Z,15.60
2019-02-27T18:12:21.559Z,12.97
2019-02-27T18:14:51.732Z,17.83
2019-02-27T18:17:21.742Z,17.60
2019-02-27T18:19:51.866Z,15.13
2019-02-27T18:22:21.872Z,25.60
2019-02-27T18:24:52.119Z,17.47
2019-02-27T18:27:24.676Z,21.97
2019-02-27T18:29:53.919Z,12.20
2019-02-27T18:32:24.014Z,12.10
2019-02-27T18:34:54.643Z,13.90
2019-02-27T18:37:25.300Z,24.00
2019-02-27T18:39:55.338Z,19.30
2019-02-27T18:42:26.524Z,21.67
2019-02-27T18:44:56.424Z,20.00
2019-02-27T18:47:26.487Z,18.13
2019-02-27T18:49:56.582Z,12.90
2019-02-27T18:52:26.769Z,15.23
2019-02-27T18:54:57.531Z,15.40
2019-02-27T18:57:27.897Z,18.47
2019-02-27T19:00:01.317Z,23.73
2019-02-27T19:02:29.658Z,20.50
2019-02-27T19:04:59.525Z,18.10
2019-02-27T19:07:29.568Z,28.93
2019-02-27T19:09:59.613Z,16.10
2019-02-27T19:12:29.821Z,24.30
2019-02-27T19:14:59.975Z,27.40
2019-02-27T19:17:32.522Z,22.53
2019-02-27T19:20:02.825Z,26.20
2019-02-27T19:22:33.558Z,20.27
2019-02-27T19:25:03.628Z,18.10
2019-02-27T19:27:33.640Z,31.93
2019-02-27T19:30:07.166Z,24.50
2019-02-27T19:32:36.521Z,21.53
2019-02-27T19:35:06.892Z,20.97
2019-02-27T19:37:39.127Z,18.20
2019-02-27T19:40:10.046Z,20.10
2019-02-27T19:42:57.663Z,29.83
2019-02-27T19:45:27.936Z,20.33
2019-02-27T19:47:58.088Z,29.63
2019-02-27T19:50:28.443Z,14.20
2019-02-27T19:53:03.381Z,14.73
2019-02-27T19:55:30.804Z,26.53
2019-02-27T19:58:01.001Z,23.20
2019-02-27T20:00:35.020Z,28.17
2019-02-27T20:03:02.959Z,19.23
2019-02-27T20:05:33.251Z,17.30
2019-02-27T20:08:03.159Z,18.90
2019-02-27T20:10:36.129Z,29.53
2019-02-27T20:13:06.990Z,29.70
2019-02-27T20:15:37.256Z,21.73
2019-02-27T20:18:08.326Z,30.53
2019-02-27T20:20:40.937Z,20.93
2019-02-27T20:23:11.642Z,27.43
2019-02-27T20:25:44.156Z,20.90
2019-02-27T20:28:13.775Z,23.10
2019-02-27T20:30:44.242Z,24.67
2019-02-27T20:33:14.404Z,33.73
2019-02-27T20:35:44.553Z,19.97
2019-02-27T20:38:16.164Z,17.70
2019-02-27T20:40:46.448Z,33.60
2019-02-27T20:43:16.483Z,32.33
2019-02-27T20:45:46.504Z,18.30
2019-02-27T20:48:16.638Z,24.83
2019-02-27T20:50:47.049Z,26.30
2019-02-27T20:53:17.314Z,23.83
2019-02-27T20:55:47.171Z,18.47
2019-02-27T20:58:17.539Z,24.13
2019-02-27T21:00:47.925Z,20.10
2019-02-27T21:03:17.917Z,21.87
2019-02-27T21:05:48.576Z,20.53
2019-02-27T21:08:18.840Z,41.17
2019-02-27T21:10:54.755Z,22.70
2019-02-27T21:13:21.877Z,26.93
2019-02-27T21:15:51.789Z,22.00
2019-02-27T21:18:21.773Z,29.03
2019-02-27T21:20:51.828Z,33.40
2019-02-27T21:23:22.099Z,31.20
2019-02-27T21:25:52.039Z,33.53
2019-02-27T21:28:22.354Z,44.43
2019-02-27T21:30:53.236Z,46.03
2019-02-27T21:33:23.382Z,34.00
2019-02-27T21:35:53.574Z,35.23
2019-02-27T21:38:23.727Z,40.30
2019-02-27T21:40:53.603Z,36.27
2019-02-27T21:43:25.726Z,34.23
2019-02-27T21:45:54.973Z,41.53
2019-02-27T21:48:26.849Z,48.50
2019-02-27T21:50:56.582Z,61.57
2019-02-27T21:53:29.594Z,52.07
2019-02-27T21:55:57.572Z,36.37
2019-02-27T21:58:31.891Z,29.40
2019-02-27T22:00:59.407Z,47.60
2019-02-27T22:03:28.998Z,38.83
2019-02-27T22:05:59.436Z,51.13
2019-02-27T22:08:29.078Z,54.70
2019-02-27T22:10:58.496Z,38.93
2019-02-27T22:13:30.310Z,62.53
2019-02-27T22:15:59.393Z,57.17
2019-02-27T22:18:28.933Z,38.60
2019-02-27T22:20:59.715Z,45.60
2019-02-27T22:23:30.024Z,44.43
2019-02-27T22:26:03.191Z,50.43
2019-02-27T22:28:31.085Z,47.83
2019-02-27T22:31:06.160Z,52.80
2019-02-27T22:33:32.692Z,65.63
2019-02-27T22:36:02.240Z,42.83
2019-02-27T22:38:31.925Z,52.70
2019-02-27T22:41:01.575Z,41.87
2019-02-27T22:43:31.093Z,52.17
2019-02-27T22:46:00.741Z,45.23
2019-02-27T22:48:30.391Z,41.70
2019-02-27T22:50:59.918Z,45.23
2019-02-27T22:53:29.527Z,65.40
2019-02-27T22:55:59.076Z,52.23
2019-02-27T22:58:28.576Z,54.57
2019-02-27T23:01:14.922Z,73.73
2019-02-27T23:04:05.292Z,61.63
2019-02-27T23:06:35.164Z,54.27
2019-02-27T23:09:06.219Z,64.83
2019-02-27T23:11:36.791Z,63.77
2019-02-27T23:14:08.040Z,58.20
2019-02-27T23:16:37.545Z,53.80
2019-02-27T23:19:07.018Z,102.53
2019-02-27T23:21:37.536Z,66.37
2019-02-27T23:24:10.014Z,68.23
2019-02-27T23:26:38.473Z,63.20
2019-02-27T23:29:08.248Z,77.77
2019-02-27T23:31:37.759Z,69.60
2019-02-27T23:34:08.545Z,72.30
2019-02-27T23:36:38.193Z,70.03
2019-02-27T23:39:09.669Z,64.73
2019-02-27T23:41:39.196Z,82.57
2019-02-27T23:44:08.798Z,66.03
2019-02-27T23:46:38.614Z,71.13
2019-02-27T23:49:08.219Z,82.13
2019-02-27T23:51:37.839Z,79.20
2019-02-27T23:54:07.592Z,52.83
2019-02-27T23:56:37.156Z,88.13
2019-02-27T23:59:06.853Z,68.40
