createdAt,value
2019-01-21T03:57:25.206Z,102129.50
2019-01-21T04:00:40.120Z,102142.05
2019-01-21T04:03:52.375Z,102135.15
2019-01-21T04:07:16.358Z,102133.10
2019-01-21T04:10:28.986Z,102142.91
2019-01-21T04:13:19.794Z,102132.25
2019-01-21T04:16:28.916Z,102130.48
2019-01-21T04:19:11.931Z,102128.77
2019-01-21T04:22:29.699Z,102126.32
2019-01-21T04:25:40.399Z,102120.14
2019-01-21T04:28:51.331Z,102129.27
2019-01-21T04:32:00.531Z,102136.05
2019-01-21T04:34:48.267Z,102132.98
2019-01-21T04:38:04.292Z,102138.89
2019-01-21T04:40:58.838Z,102136.51
2019-01-21T04:44:04.290Z,102132.84
2019-01-21T04:47:15.294Z,102128.05
2019-01-21T04:50:29.546Z,102125.73
2019-01-21T04:53:08.369Z,102121.29
2019-01-21T04:56:29.762Z,102110.61
2019-01-21T04:59:34.934Z,102115.36
2019-01-21T05:02:16.111Z,102114.72
2019-01-21T05:05:27.710Z,102110.12
2019-01-21T05:08:23.016Z,102111.76
2019-01-21T05:11:06.615Z,102101.98
2019-01-21T05:14:14.229Z,102098.51
2019-01-21T05:17:06.795Z,102091.16
2019-01-21T05:19:54.836Z,102087.08
2019-01-21T05:23:07.112Z,102076.63
2019-01-21T05:25:57.613Z,102059.23
2019-01-21T05:29:15.739Z,102059.23
2019-01-21T05:32:18.879Z,102054.50
2019-01-21T05:35:39.244Z,102054.50
2019-01-21T05:38:24.960Z,102069.25
2019-01-21T05:41:17.818Z,102071.50
2019-01-21T05:44:25.754Z,102082.54
2019-01-21T05:47:47.273Z,102059.63
2019-01-21T05:50:35.587Z,102059.63
2019-01-21T05:53:53.369Z,102073.97
2019-01-21T05:57:13.620Z,102065.25
2019-01-21T05:59:56.006Z,102065.25
2019-01-21T06:02:54.430Z,102066.17
2019-01-21T06:06:05.472Z,102056.66
2019-01-21T06:09:05.834Z,102056.31
2019-01-21T06:12:21.085Z,102061.88
2019-01-21T06:15:19.674Z,102058.17
2019-01-21T06:18:11.807Z,102052.10
2019-01-21T06:21:12.221Z,102039.22
2019-01-21T06:23:50.652Z,102040.05
2019-01-21T06:26:37.262Z,102035.28
2019-01-21T06:29:23.450Z,102044.39
2019-01-21T06:32:06.632Z,102032.27
2019-01-21T06:35:13.256Z,102037.50
2019-01-21T06:38:00.355Z,102044.67
2019-01-21T06:41:05.532Z,102048.64
2019-01-21T06:44:42.189Z,102055.09
2019-01-21T06:47:37.295Z,102055.09
2019-01-21T06:50:41.029Z,102054.88
2019-01-21T06:53:46.888Z,102043.48
2019-01-21T06:57:20.878Z,102040.87
2019-01-21T07:00:37.796Z,102052.78
2019-01-21T07:03:19.477Z,102054.25
2019-01-21T07:06:26.971Z,102054.25
2019-01-21T07:09:54.381Z,102043.87
2019-01-21T07:12:34.285Z,102037.00
2019-01-21T07:15:32.963Z,102048.30
2019-01-21T07:18:31.788Z,102044.81
2019-01-21T07:21:29.129Z,102053.66
2019-01-21T07:24:17.966Z,102046.00
2019-01-21T07:27:18.192Z,102045.27
2019-01-21T07:30:08.308Z,102039.95
2019-01-21T07:33:12.058Z,102032.16
2019-01-21T07:36:15.365Z,102032.96
2019-01-21T07:38:56.171Z,102036.09
2019-01-21T07:41:56.860Z,102035.67
2019-01-21T07:44:56.300Z,102026.74
2019-01-21T07:48:10.065Z,102033.69
2019-01-21T07:51:03.116Z,102033.05
2019-01-21T08:08:31.747Z,102025.42
2019-01-21T08:11:53.303Z,102031.08
2019-01-21T08:14:43.093Z,102034.53
2019-01-21T08:17:27.419Z,102042.91
2019-01-21T08:20:40.713Z,102031.26
2019-01-21T08:24:00.718Z,102033.60
2019-01-21T08:27:05.316Z,102036.86
2019-01-21T08:30:06.527Z,102029.95
2019-01-21T08:33:20.430Z,102042.18
2019-01-21T08:36:59.698Z,102040.08
2019-01-21T08:40:11.348Z,102033.98
2019-01-21T08:43:27.596Z,102029.88
2019-01-21T08:46:16.997Z,102026.44
2019-01-21T08:49:02.903Z,102013.62
2019-01-21T08:52:05.672Z,102021.17
2019-01-21T08:55:13.080Z,102008.61
2019-01-21T08:58:05.648Z,102014.27
2019-01-21T09:01:19.339Z,102005.78
2019-01-21T09:04:15.018Z,102009.34
2019-01-21T09:06:51.840Z,102004.09
2019-01-21T09:09:38.606Z,101994.08
2019-01-21T09:12:55.894Z,101992.59
2019-01-21T09:16:03.854Z,101988.09
2019-01-21T09:19:05.592Z,101984.95
2019-01-21T09:22:11.496Z,101988.19
2019-01-21T09:25:30.192Z,101998.56
2019-01-21T09:28:12.734Z,101994.86
2019-01-21T09:31:34.037Z,101992.37
2019-01-21T09:34:33.982Z,101977.45
2019-01-21T09:38:04.334Z,101980.22
2019-01-21T09:41:31.482Z,101994.27
2019-01-21T09:44:22.093Z,101992.33
2019-01-21T09:46:49.100Z,101979.37
2019-01-21T09:49:15.140Z,101987.50
2019-01-21T09:52:17.729Z,101988.96
2019-01-21T09:54:45.693Z,101984.83
2019-01-21T09:57:22.191Z,101981.30
2019-01-21T09:59:51.939Z,101981.00
2019-01-21T10:02:23.827Z,101983.06
2019-01-21T10:05:02.238Z,101976.06
2019-01-21T10:07:31.758Z,101974.91
2019-01-21T10:10:21.226Z,101980.78
2019-01-21T10:13:25.148Z,101974.97
2019-01-21T10:16:06.743Z,101964.61
2019-01-21T10:19:08.704Z,101960.52
2019-01-21T10:22:02.893Z,101959.72
2019-01-21T10:24:58.454Z,101958.10
2019-01-21T10:28:26.011Z,101956.38
2019-01-21T10:31:30.870Z,101959.56
2019-01-21T10:34:27.919Z,101954.42
2019-01-21T10:37:17.673Z,101937.98
2019-01-21T10:40:38.635Z,101917.41
2019-01-21T10:43:50.838Z,101907.74
2019-01-21T10:46:30.995Z,101912.65
2019-01-21T10:49:25.826Z,101919.88
2019-01-21T10:52:28.666Z,101923.30
2019-01-21T10:55:52.664Z,101920.64
2019-01-21T10:58:38.740Z,101926.42
2019-01-21T11:01:34.388Z,101938.08
2019-01-21T11:04:09.102Z,101910.73
2019-01-21T11:07:23.694Z,101905.38
2019-01-21T11:10:19.591Z,101894.89
2019-01-21T11:13:00.674Z,101895.40
2019-01-21T11:15:44.090Z,101892.41
2019-01-21T11:19:22.174Z,101891.27
2019-01-21T11:22:03.181Z,101877.86
2019-01-21T11:24:56.135Z,101876.23
2019-01-21T11:28:20.143Z,101869.72
2019-01-21T11:31:13.174Z,101877.34
2019-01-21T11:34:15.753Z,101875.29
2019-01-21T11:37:32.683Z,101873.11
2019-01-21T11:40:44.374Z,101868.67
2019-01-21T11:43:54.210Z,101864.16
2019-01-21T11:46:51.665Z,101862.31
2019-01-21T11:49:40.117Z,101859.21
2019-01-21T11:52:48.946Z,101856.05
2019-01-21T11:55:50.932Z,101854.42
2019-01-21T11:58:43.979Z,101860.55
2019-01-21T12:01:52.082Z,101865.44
2019-01-21T12:04:53.339Z,101867.29
2019-01-21T12:08:04.328Z,101862.69
2019-01-21T12:11:04.327Z,101853.20
2019-01-21T12:14:09.678Z,101851.92
2019-01-21T12:17:13.421Z,101851.82
2019-01-21T12:20:34.517Z,101845.18
2019-01-21T12:23:28.266Z,101849.65
2019-01-21T12:26:04.121Z,101845.22
2019-01-21T12:29:06.802Z,101845.67
2019-01-21T12:32:06.948Z,101843.06
2019-01-21T12:34:57.187Z,101830.55
2019-01-21T12:37:52.146Z,101834.39
2019-01-21T12:40:43.340Z,101839.38
2019-01-21T12:43:41.822Z,101835.28
2019-01-21T12:46:31.186Z,101828.31
2019-01-21T12:49:27.573Z,101831.42
2019-01-21T12:52:38.756Z,101823.94
2019-01-21T12:55:50.202Z,101824.31
2019-01-21T12:58:46.572Z,101821.82
2019-01-21T13:01:42.353Z,101818.55
2019-01-21T13:04:29.048Z,101818.58
2019-01-21T13:07:18.702Z,101819.03
2019-01-21T13:10:10.627Z,101814.59
2019-01-21T13:13:20.174Z,101807.99
2019-01-21T13:16:13.946Z,101802.84
2019-01-21T13:19:19.275Z,101813.72
2019-01-21T13:22:31.861Z,101806.52
2019-01-21T13:25:36.894Z,101792.59
2019-01-21T13:29:01.163Z,101791.52
2019-01-21T13:32:21.768Z,101794.72
2019-01-21T13:35:42.086Z,101788.63
2019-01-21T13:38:45.722Z,101789.63
2019-01-21T13:41:59.801Z,101779.93
2019-01-21T13:45:22.842Z,101778.27
2019-01-21T13:48:43.947Z,101779.06
2019-01-21T13:51:47.507Z,101767.91
2019-01-21T13:55:03.550Z,101772.48
2019-01-21T13:58:07.292Z,101763.58
2019-01-21T14:01:14.990Z,101769.39
2019-01-21T14:04:20.708Z,101760.04
2019-01-21T14:07:35.421Z,101756.89
2019-01-21T14:10:40.886Z,101764.70
2019-01-21T14:13:49.722Z,101754.70
2019-01-21T14:16:58.924Z,101754.95
2019-01-21T14:19:58.642Z,101745.62
2019-01-21T14:22:56.602Z,101753.28
2019-01-21T14:26:18.448Z,101745.84
2019-01-21T14:29:33.307Z,101743.30
2019-01-21T14:32:23.086Z,101739.58
2019-01-21T14:35:16.486Z,101732.13
2019-01-21T14:37:57.826Z,101726.16
2019-01-21T14:41:17.467Z,101727.27
2019-01-21T14:44:31.395Z,101724.80
2019-01-21T14:47:19.005Z,101720.92
2019-01-21T14:50:12.358Z,101727.66
2019-01-21T14:53:14.853Z,101725.49
2019-01-21T14:56:09.845Z,101722.33
2019-01-21T14:59:12.368Z,101717.91
2019-01-21T15:02:06.144Z,101716.47
2019-01-21T15:05:30.346Z,101720.69
2019-01-21T15:08:23.237Z,101725.13
2019-01-21T15:11:32.115Z,101725.19
2019-01-21T15:14:19.707Z,101723.97
2019-01-21T15:17:37.183Z,101727.45
2019-01-21T15:20:21.714Z,101731.14
2019-01-21T15:23:19.333Z,101729.73
2019-01-21T15:26:17.949Z,101734.06
2019-01-21T15:29:39.337Z,101736.91
2019-01-21T15:32:39.281Z,101724.37
2019-01-21T15:35:45.453Z,101730.23
2019-01-21T15:38:59.472Z,101733.88
2019-01-21T15:41:46.434Z,101743.11
2019-01-21T15:44:40.581Z,101735.17
2019-01-21T15:47:53.171Z,101732.37
2019-01-21T15:50:51.360Z,101734.98
2019-01-21T15:53:38.498Z,101740.66
2019-01-21T15:56:31.110Z,101735.03
2019-01-21T15:59:37.580Z,101736.00
2019-01-21T16:02:21.999Z,101741.53
2019-01-21T16:05:29.738Z,101742.84
2019-01-21T16:08:26.093Z,101730.81
2019-01-21T16:11:02.675Z,101737.23
2019-01-21T16:13:46.487Z,101735.73
2019-01-21T16:16:51.684Z,101737.37
2019-01-21T16:19:39.638Z,101732.56
2019-01-21T16:22:37.474Z,101732.56
2019-01-21T16:25:42.960Z,101738.00
2019-01-21T16:28:58.175Z,101733.85
2019-01-21T16:32:17.759Z,101729.13
2019-01-21T16:35:26.272Z,101729.91
2019-01-21T16:38:22.403Z,101723.44
2019-01-21T16:41:46.095Z,101727.96
2019-01-21T16:44:15.069Z,101720.20
2019-01-21T16:46:42.879Z,101727.06
2019-01-21T16:49:10.498Z,101720.04
2019-01-21T16:51:37.853Z,101719.69
2019-01-21T16:54:05.058Z,101720.92
2019-01-21T16:56:32.455Z,101712.73
2019-01-21T16:59:00.217Z,101721.06
2019-01-21T17:01:27.582Z,101723.42
2019-01-21T17:03:54.758Z,101713.06
2019-01-21T17:06:23.413Z,101713.96
2019-01-21T17:08:50.765Z,101719.89
2019-01-21T17:11:18.631Z,101718.31
2019-01-21T17:13:45.987Z,101706.43
2019-01-21T17:16:14.461Z,101703.34
2019-01-21T17:18:41.637Z,101706.27
2019-01-21T17:21:09.925Z,101703.41
2019-01-21T17:23:36.992Z,101708.88
2019-01-21T17:26:04.234Z,101707.53
2019-01-21T17:28:32.359Z,101709.03
2019-01-21T17:31:00.692Z,101714.15
2019-01-21T17:33:29.570Z,101702.78
2019-01-21T17:35:58.115Z,101706.56
2019-01-21T17:38:25.982Z,101715.23
2019-01-21T17:40:53.538Z,101708.39
2019-01-21T17:43:21.094Z,101701.21
2019-01-21T17:45:49.162Z,101696.69
2019-01-21T17:48:17.375Z,101702.36
2019-01-21T17:50:44.451Z,101697.59
2019-01-21T17:53:11.631Z,101691.73
2019-01-21T17:55:38.999Z,101697.00
2019-01-21T17:58:06.683Z,101694.17
2019-01-21T18:00:34.299Z,101693.19
2019-01-21T18:03:01.783Z,101692.61
2019-01-21T18:05:29.643Z,101690.20
2019-01-21T18:07:56.842Z,101688.70
2019-01-21T18:10:24.664Z,101683.62
2019-01-21T18:12:53.553Z,101679.91
2019-01-21T18:15:21.043Z,101682.16
2019-01-21T18:17:48.229Z,101681.82
2019-01-21T18:20:21.941Z,101682.52
2019-01-21T18:22:50.796Z,101679.22
2019-01-21T18:25:18.406Z,101677.89
2019-01-21T18:27:45.969Z,101680.01
2019-01-21T18:30:15.989Z,101679.48
2019-01-21T18:32:43.174Z,101682.11
2019-01-21T18:35:11.003Z,101676.33
2019-01-21T18:37:38.866Z,101673.46
2019-01-21T18:40:08.583Z,101673.84
2019-01-21T18:42:35.936Z,101678.06
2019-01-21T18:45:04.630Z,101678.86
2019-01-21T18:47:32.537Z,101678.13
2019-01-21T18:50:02.408Z,101670.75
2019-01-21T18:52:30.779Z,101676.98
2019-01-21T18:54:57.890Z,101665.98
2019-01-21T18:57:25.284Z,101672.91
2019-01-21T18:59:52.409Z,101676.16
2019-01-21T19:02:23.845Z,101670.59
2019-01-21T19:04:51.643Z,101670.13
2019-01-21T19:07:18.706Z,101674.64
2019-01-21T19:09:45.848Z,101665.47
2019-01-21T19:12:13.310Z,101669.44
2019-01-21T19:14:41.524Z,101670.59
2019-01-21T19:17:08.642Z,101669.86
2019-01-21T19:19:35.982Z,101664.27
2019-01-21T19:22:03.255Z,101666.81
2019-01-21T19:24:31.211Z,101670.70
2019-01-21T19:26:59.296Z,101667.20
2019-01-21T19:29:26.395Z,101660.64
2019-01-21T19:31:54.551Z,101662.55
2019-01-21T19:34:23.683Z,101666.63
2019-01-21T19:36:51.162Z,101653.61
2019-01-21T19:39:19.677Z,101658.05
2019-01-21T19:41:46.810Z,101652.36
2019-01-21T19:44:14.314Z,101653.52
2019-01-21T19:46:44.177Z,101658.58
2019-01-21T19:49:10.643Z,101649.87
2019-01-21T19:51:37.721Z,101656.23
2019-01-21T19:54:09.399Z,101648.91
2019-01-21T19:56:36.573Z,101652.98
2019-01-21T19:59:04.002Z,101652.62
2019-01-21T20:01:32.388Z,101647.08
2019-01-21T20:03:59.454Z,101647.28
2019-01-21T20:06:26.523Z,101642.06
2019-01-21T20:08:54.332Z,101646.75
2019-01-21T20:11:21.992Z,101641.96
2019-01-21T20:13:49.163Z,101649.53
2019-01-21T20:16:17.460Z,101646.05
2019-01-21T20:18:45.583Z,101646.62
2019-01-21T20:21:12.675Z,101646.45
2019-01-21T20:23:41.221Z,101647.70
2019-01-21T20:26:08.299Z,101643.33
2019-01-21T20:28:35.423Z,101646.50
2019-01-21T20:31:04.453Z,101647.18
2019-01-21T20:33:31.542Z,101641.13
2019-01-21T20:35:59.691Z,101644.53
2019-01-21T20:38:26.883Z,101642.88
2019-01-21T20:40:54.114Z,101634.36
2019-01-21T20:43:22.196Z,101636.86
2019-01-21T20:45:51.574Z,101644.42
2019-01-21T20:48:18.638Z,101642.53
2019-01-21T20:50:45.728Z,101640.41
2019-01-21T20:53:12.995Z,101633.49
2019-01-21T20:55:41.151Z,101633.13
2019-01-21T20:58:09.549Z,101636.22
2019-01-21T21:00:36.630Z,101634.23
2019-01-21T21:03:04.659Z,101625.28
2019-01-21T21:05:31.690Z,101638.02
2019-01-21T21:07:58.755Z,101635.93
2019-01-21T21:10:25.791Z,101634.98
2019-01-21T21:12:54.043Z,101635.02
2019-01-21T21:15:24.892Z,101639.58
2019-01-21T21:17:52.010Z,101636.02
2019-01-21T21:20:19.248Z,101646.16
2019-01-21T21:22:46.605Z,101645.28
2019-01-21T21:25:15.403Z,101646.27
2019-01-21T21:27:42.660Z,101639.64
2019-01-21T21:30:16.136Z,101646.50
2019-01-21T21:32:43.205Z,101638.29
2019-01-21T21:35:10.263Z,101641.84
2019-01-21T21:37:37.770Z,101639.67
2019-01-21T21:40:08.860Z,101636.70
2019-01-21T21:42:36.031Z,101643.34
2019-01-21T21:45:04.296Z,101637.09
2019-01-21T21:47:31.534Z,101639.42
2019-01-21T21:49:58.672Z,101638.98
2019-01-21T21:52:27.902Z,101631.81
2019-01-21T21:54:55.449Z,101630.58
2019-01-21T21:57:22.799Z,101621.44
2019-01-21T21:59:51.696Z,101626.05
2019-01-21T22:02:19.152Z,101628.22
2019-01-21T22:04:47.590Z,101622.65
2019-01-21T22:07:15.810Z,101619.33
2019-01-21T22:09:43.996Z,101614.33
2019-01-21T22:12:11.038Z,101610.91
2019-01-21T22:14:38.208Z,101614.28
2019-01-21T22:17:06.058Z,101601.61
2019-01-21T22:19:34.510Z,101602.13
2019-01-21T22:22:04.231Z,101600.31
2019-01-21T22:24:31.415Z,101594.32
2019-01-21T22:26:59.919Z,101598.02
2019-01-21T22:29:27.319Z,101589.98
2019-01-21T22:31:55.699Z,101594.66
2019-01-21T22:34:23.068Z,101594.88
2019-01-21T22:36:50.187Z,101594.77
2019-01-21T22:39:18.074Z,101600.48
2019-01-21T22:41:45.527Z,101588.80
2019-01-21T22:44:14.113Z,101588.45
2019-01-21T22:46:41.464Z,101588.92
2019-01-21T22:49:08.919Z,101593.71
2019-01-21T22:51:36.337Z,101591.00
2019-01-21T22:54:03.511Z,101600.38
2019-01-21T22:56:30.578Z,101591.12
2019-01-21T22:58:57.862Z,101595.31
2019-01-21T23:01:31.215Z,101584.25
2019-01-21T23:04:00.373Z,101581.25
2019-01-21T23:06:27.510Z,101589.36
2019-01-21T23:08:55.059Z,101592.11
2019-01-21T23:11:22.185Z,101583.66
2019-01-21T23:13:49.906Z,101580.50
2019-01-21T23:16:17.469Z,101579.66
2019-01-21T23:18:47.364Z,101577.89
2019-01-21T23:21:14.411Z,101577.53
2019-01-21T23:23:41.477Z,101569.16
2019-01-21T23:26:09.046Z,101572.84
2019-01-21T23:28:36.420Z,101572.54
2019-01-21T23:31:05.087Z,101566.98
2019-01-21T23:33:32.190Z,101569.92
2019-01-21T23:36:01.143Z,101560.34
2019-01-21T23:38:30.038Z,101563.40
2019-01-21T23:40:57.386Z,101554.83
2019-01-21T23:43:25.875Z,101557.12
2019-01-21T23:45:54.788Z,101554.59
2019-01-21T23:48:23.238Z,101557.36
2019-01-21T23:50:50.331Z,101548.34
2019-01-21T23:53:19.186Z,101551.38
2019-01-21T23:55:47.048Z,101539.84
2019-01-21T23:58:14.708Z,101547.95
