createdAt,value
2017-10-07T00:01:25.509Z,10.7
2017-10-07T00:11:39.486Z,10.6
2017-10-07T00:21:53.480Z,10.6
2017-10-07T00:32:06.914Z,10.5
2017-10-07T00:42:21.198Z,10.4
2017-10-07T00:52:35.876Z,10.4
2017-10-07T01:02:49.482Z,10.3
2017-10-07T01:13:02.762Z,10.3
2017-10-07T01:23:48.504Z,10.2
2017-10-07T01:34:34.477Z,10.2
2017-10-07T01:44:50.026Z,10.2
2017-10-07T01:55:12.825Z,10.1
2017-10-07T02:05:26.995Z,10.0
2017-10-07T02:16:11.933Z,10.0
2017-10-07T02:26:57.424Z,10.0
2017-10-07T02:37:10.784Z,10.0
2017-10-07T02:47:30.766Z,10.0
2017-10-07T02:57:44.421Z,9.9
2017-10-07T03:08:29.568Z,9.9
2017-10-07T03:18:48.336Z,9.9
2017-10-07T03:29:03.376Z,9.9
2017-10-07T03:39:17.575Z,9.8
2017-10-07T03:49:31.726Z,9.8
2017-10-07T03:59:45.894Z,9.8
2017-10-07T04:10:02.707Z,9.8
2017-10-07T04:20:19.385Z,9.7
2017-10-07T04:31:04.124Z,9.6
2017-10-07T04:41:18.449Z,9.6
2017-10-07T04:51:32.886Z,9.5
2017-10-07T05:01:47.229Z,9.5
2017-10-07T05:12:02.553Z,9.5
2017-10-07T05:22:16.255Z,9.5
2017-10-07T05:32:29.565Z,9.5
2017-10-07T05:42:44.528Z,9.5
2017-10-07T05:52:56.552Z,9.5
2017-10-07T06:03:10.842Z,9.5
2017-10-07T06:13:41.416Z,9.5
2017-10-07T06:23:55.086Z,9.5
2017-10-07T06:34:11.260Z,9.5
2017-10-07T06:44:24.573Z,9.6
2017-10-07T06:54:38.783Z,9.6
2017-10-07T07:04:50.093Z,9.7
2017-10-07T07:15:02.153Z,9.8
2017-10-07T07:25:47.654Z,9.9
2017-10-07T07:36:01.071Z,9.9
2017-10-07T07:46:46.876Z,10.2
2017-10-07T07:57:14.471Z,10.2
2017-10-07T08:07:59.526Z,10.8
2017-10-07T08:18:13.070Z,10.8
2017-10-07T08:28:27.234Z,10.9
2017-10-07T08:38:41.412Z,11.0
2017-10-07T08:48:56.508Z,10.9
2017-10-07T08:59:41.170Z,10.9
2017-10-07T09:09:54.730Z,10.9
2017-10-07T09:20:09.314Z,10.9
2017-10-07T09:30:23.132Z,11.0
2017-10-07T09:40:38.085Z,10.9
2017-10-07T09:51:23.101Z,11.0
2017-10-07T10:01:37.151Z,11.0
2017-10-07T10:11:50.576Z,11.1
2017-10-07T10:22:04.721Z,11.1
2017-10-07T10:32:18.969Z,11.1
2017-10-07T10:42:33.394Z,11.0
2017-10-07T10:52:47.493Z,11.0
2017-10-07T11:03:37.006Z,11.0
2017-10-07T11:13:50.585Z,10.9
2017-10-07T11:24:04.817Z,11.0
2017-10-07T11:34:18.838Z,11.0
2017-10-07T11:44:32.979Z,10.9
2017-10-07T11:55:18.603Z,10.9
2017-10-07T12:05:32.274Z,10.9
2017-10-07T12:15:46.722Z,10.9
2017-10-07T12:27:13.135Z,10.9
2017-10-07T12:38:45.943Z,10.9
2017-10-07T12:49:49.926Z,11.0
2017-10-07T13:00:53.851Z,10.9
2017-10-07T13:11:48.842Z,11.0
2017-10-07T13:22:59.871Z,11.0
2017-10-07T13:33:58.497Z,11.0
2017-10-07T13:44:54.880Z,11.0
2017-10-07T13:55:59.866Z,11.1
2017-10-07T14:06:26.980Z,11.0
2017-10-07T14:17:56.424Z,11.1
2017-10-07T14:28:56.838Z,11.1
2017-10-07T14:40:13.329Z,11.1
2017-10-07T14:50:42.476Z,11.1
2017-10-07T15:01:07.707Z,11.1
2017-10-07T15:11:43.272Z,11.1
2017-10-07T15:22:17.428Z,11.1
2017-10-07T15:33:19.484Z,11.2
2017-10-07T15:43:39.168Z,11.1
2017-10-07T15:54:03.920Z,11.2
2017-10-07T16:05:05.341Z,11.2
2017-10-07T16:16:16.738Z,11.3
2017-10-07T16:27:12.985Z,11.3
2017-10-07T16:38:16.161Z,11.3
2017-10-07T16:49:09.055Z,11.3
2017-10-07T16:59:28.667Z,11.3
2017-10-07T17:11:25.489Z,11.3
2017-10-07T17:22:49.603Z,11.4
2017-10-07T17:33:48.336Z,11.4
2017-10-07T17:44:47.402Z,11.5
2017-10-07T17:55:09.629Z,11.5
2017-10-07T18:06:01.416Z,11.5
2017-10-07T18:17:14.389Z,11.5
2017-10-07T18:27:43.801Z,11.5
2017-10-07T18:38:11.723Z,11.6
2017-10-07T18:49:12.340Z,11.6
2017-10-07T19:00:36.598Z,11.7
2017-10-07T19:11:44.150Z,11.7
2017-10-07T19:22:34.560Z,11.7
2017-10-07T19:33:38.907Z,11.8
2017-10-07T19:44:43.394Z,11.8
2017-10-07T19:55:14.612Z,11.8
2017-10-07T20:06:11.625Z,11.8
2017-10-07T20:16:42.606Z,11.8
2017-10-07T20:27:42.620Z,11.8
2017-10-07T20:38:44.550Z,11.9
2017-10-07T20:48:58.530Z,11.9
2017-10-07T20:59:13.563Z,11.9
2017-10-07T21:09:27.992Z,11.9
2017-10-07T21:20:13.222Z,11.9
2017-10-07T21:30:24.648Z,11.9
2017-10-07T21:40:38.890Z,12.0
2017-10-07T21:50:53.110Z,12.0
2017-10-07T22:01:43.767Z,12.0
2017-10-07T22:11:58.309Z,12.0
2017-10-07T22:22:12.644Z,12.0
2017-10-07T22:32:26.562Z,12.0
2017-10-07T22:42:41.566Z,12.0
2017-10-07T22:53:26.502Z,12.0
2017-10-07T23:03:40.748Z,12.0
2017-10-07T23:13:54.893Z,12.1
2017-10-07T23:24:09.145Z,12.0
2017-10-07T23:34:23.502Z,12.0
2017-10-07T23:44:38.352Z,12.0
2017-10-07T23:54:52.293Z,12.0
