createdAt,value
2023-01-07T00:00:50.322Z,4.03
2023-01-07T00:03:17.334Z,3.17
2023-01-07T00:05:45.394Z,4.10
2023-01-07T00:08:12.109Z,3.33
2023-01-07T00:10:38.821Z,4.43
2023-01-07T00:13:05.508Z,5.15
2023-01-07T00:15:32.201Z,2.92
2023-01-07T00:17:58.874Z,4.63
2023-01-07T00:20:25.599Z,4.00
2023-01-07T00:22:53.623Z,4.80
2023-01-07T00:25:20.342Z,3.70
2023-01-07T00:27:47.067Z,3.58
2023-01-07T00:30:14.175Z,6.72
2023-01-07T00:32:41.672Z,5.03
2023-01-07T00:35:09.163Z,3.85
2023-01-07T00:37:35.863Z,4.53
2023-01-07T00:40:04.427Z,4.38
2023-01-07T00:42:31.213Z,3.78
2023-01-07T00:44:57.954Z,3.40
2023-01-07T00:47:24.683Z,4.10
2023-01-07T00:49:51.386Z,3.85
2023-01-07T00:52:18.062Z,4.30
2023-01-07T00:54:44.757Z,5.40
2023-01-07T00:57:13.588Z,4.57
2023-01-07T00:59:40.493Z,4.30
2023-01-07T01:02:07.396Z,5.00
2023-01-07T01:04:34.694Z,4.10
2023-01-07T01:07:01.852Z,3.42
2023-01-07T01:09:28.719Z,3.65
2023-01-07T01:11:55.538Z,4.22
2023-01-07T01:14:23.645Z,4.30
2023-01-07T01:16:50.397Z,4.25
2023-01-07T01:19:17.378Z,4.07
2023-01-07T01:21:44.107Z,5.97
2023-01-07T01:24:10.917Z,4.82
2023-01-07T01:26:37.632Z,2.72
2023-01-07T01:29:04.361Z,4.15
2023-01-07T01:31:32.452Z,3.85
2023-01-07T01:33:59.199Z,4.93
2023-01-07T01:36:25.989Z,4.18
2023-01-07T01:38:52.704Z,3.78
2023-01-07T01:41:19.488Z,4.97
2023-01-07T01:43:46.320Z,4.15
2023-01-07T01:46:16.570Z,4.45
2023-01-07T01:48:48.973Z,4.18
2023-01-07T01:51:20.706Z,3.83
2023-01-07T01:53:47.706Z,4.68
2023-01-07T01:56:17.667Z,5.47
2023-01-07T01:58:50.963Z,4.30
2023-01-07T02:01:17.833Z,5.60
2023-01-07T02:03:47.507Z,4.53
2023-01-07T02:06:21.299Z,3.90
2023-01-07T02:08:48.001Z,3.88
2023-01-07T02:11:26.216Z,4.45
2023-01-07T02:14:07.871Z,4.70
2023-01-07T02:17:01.517Z,5.07
2023-01-07T02:20:00.638Z,7.53
2023-01-07T02:22:47.103Z,4.53
2023-01-07T02:25:37.664Z,3.95
2023-01-07T02:28:28.582Z,3.10
2023-01-07T02:31:35.647Z,4.88
2023-01-07T02:34:06.900Z,6.57
2023-01-07T02:36:49.256Z,2.75
2023-01-07T02:39:29.865Z,4.55
2023-01-07T02:41:59.018Z,5.85
2023-01-07T02:44:34.776Z,3.25
2023-01-07T02:47:06.543Z,3.85
2023-01-07T02:49:35.229Z,3.13
2023-01-07T02:52:20.866Z,2.92
2023-01-07T02:54:52.965Z,4.22
2023-01-07T02:57:36.855Z,4.35
2023-01-07T03:00:19.871Z,3.65
2023-01-07T03:03:02.097Z,4.05
2023-01-07T03:05:51.193Z,3.63
2023-01-07T03:08:35.015Z,5.82
2023-01-07T03:11:04.249Z,3.50
2023-01-07T03:13:37.127Z,3.90
2023-01-07T03:16:08.717Z,4.22
2023-01-07T03:18:39.815Z,3.40
2023-01-07T03:21:12.226Z,4.72
2023-01-07T03:23:42.420Z,5.03
2023-01-07T03:26:11.452Z,11.07
2023-01-07T03:28:41.131Z,3.47
2023-01-07T03:31:11.707Z,3.33
2023-01-07T03:33:42.495Z,4.97
2023-01-07T03:36:13.514Z,3.97
2023-01-07T03:38:41.514Z,4.30
2023-01-07T03:41:08.282Z,3.67
2023-01-07T03:43:35.036Z,4.25
2023-01-07T03:46:01.918Z,4.43
2023-01-07T03:48:28.783Z,3.72
2023-01-07T03:50:55.485Z,4.97
2023-01-07T03:53:23.524Z,5.07
2023-01-07T03:55:50.241Z,3.17
2023-01-07T03:58:16.938Z,4.80
2023-01-07T04:00:43.671Z,6.93
2023-01-07T04:03:10.386Z,5.82
2023-01-07T04:05:37.105Z,5.65
2023-01-07T04:08:04.118Z,5.20
2023-01-07T04:10:32.200Z,4.88
2023-01-07T04:12:58.993Z,5.03
2023-01-07T04:15:25.715Z,6.43
2023-01-07T04:17:52.518Z,6.38
2023-01-07T04:20:19.372Z,4.45
2023-01-07T04:22:46.066Z,4.40
2023-01-07T04:25:12.793Z,3.60
2023-01-07T04:27:40.891Z,4.18
2023-01-07T04:30:08.474Z,3.90
2023-01-07T04:32:35.223Z,3.63
2023-01-07T04:35:01.976Z,3.72
2023-01-07T04:37:28.694Z,5.57
2023-01-07T04:39:55.417Z,4.45
2023-01-07T04:42:22.104Z,10.93
2023-01-07T04:44:50.203Z,7.85
2023-01-07T04:47:16.916Z,9.48
2023-01-07T04:49:43.624Z,5.53
2023-01-07T04:52:10.310Z,6.03
2023-01-07T04:54:37.032Z,4.95
2023-01-07T04:57:03.828Z,6.82
2023-01-07T04:59:30.531Z,6.22
2023-01-07T05:01:58.655Z,5.90
2023-01-07T05:04:25.560Z,6.57
2023-01-07T05:06:52.392Z,6.70
2023-01-07T05:09:19.092Z,5.05
2023-01-07T05:11:45.804Z,5.20
2023-01-07T05:14:13.024Z,6.20
2023-01-07T05:16:39.768Z,6.85
2023-01-07T05:19:07.828Z,8.98
2023-01-07T05:21:34.543Z,8.88
2023-01-07T05:24:01.284Z,11.23
2023-01-07T05:26:28.064Z,9.27
2023-01-07T05:28:54.796Z,10.15
2023-01-07T05:31:21.702Z,9.73
2023-01-07T05:33:48.447Z,7.63
2023-01-07T05:36:16.508Z,8.48
2023-01-07T05:38:43.227Z,7.93
2023-01-07T05:41:09.918Z,9.18
2023-01-07T05:43:36.613Z,7.43
2023-01-07T05:46:03.503Z,6.20
2023-01-07T05:48:30.223Z,6.00
2023-01-07T05:50:57.007Z,6.80
2023-01-07T05:53:25.044Z,6.47
2023-01-07T05:55:55.889Z,4.93
2023-01-07T05:58:22.632Z,7.25
2023-01-07T06:00:49.348Z,7.35
2023-01-07T06:03:16.144Z,7.68
2023-01-07T06:05:42.967Z,5.53
2023-01-07T06:08:09.697Z,6.68
2023-01-07T06:10:37.743Z,9.25
2023-01-07T06:13:04.697Z,10.80
2023-01-07T06:15:31.502Z,15.45
2023-01-07T06:17:58.254Z,10.00
2023-01-07T06:20:25.373Z,11.68
2023-01-07T06:22:52.122Z,8.07
2023-01-07T06:25:18.827Z,12.55
2023-01-07T06:27:46.876Z,10.15
2023-01-07T06:30:13.926Z,5.47
2023-01-07T06:32:42.440Z,8.43
2023-01-07T06:35:11.251Z,7.90
2023-01-07T06:37:38.115Z,6.93
2023-01-07T06:40:05.825Z,7.70
2023-01-07T06:42:32.542Z,7.75
2023-01-07T06:45:00.581Z,7.00
2023-01-07T06:47:27.276Z,6.82
2023-01-07T06:49:53.997Z,9.27
2023-01-07T06:52:20.852Z,5.53
2023-01-07T06:54:48.573Z,6.10
2023-01-07T06:57:15.557Z,11.50
2023-01-07T06:59:42.304Z,6.50
2023-01-07T07:02:18.645Z,7.07
2023-01-07T07:04:45.452Z,8.27
2023-01-07T07:07:12.166Z,10.13
2023-01-07T07:09:38.883Z,6.32
2023-01-07T07:12:06.006Z,4.82
2023-01-07T07:14:32.774Z,5.68
2023-01-07T07:16:59.598Z,7.93
2023-01-07T07:19:27.726Z,6.50
2023-01-07T07:21:54.430Z,5.85
2023-01-07T07:24:21.210Z,6.50
2023-01-07T07:26:47.956Z,8.55
2023-01-07T07:29:14.791Z,7.25
2023-01-07T07:31:41.615Z,8.35
2023-01-07T07:34:09.740Z,7.55
2023-01-07T07:36:38.049Z,9.90
2023-01-07T07:39:05.197Z,10.07
2023-01-07T07:41:31.920Z,13.65
2023-01-07T07:43:58.617Z,9.80
2023-01-07T07:46:25.452Z,12.05
2023-01-07T07:48:52.310Z,9.82
2023-01-07T07:51:19.101Z,12.68
2023-01-07T07:53:47.154Z,10.50
2023-01-07T07:56:13.905Z,7.10
2023-01-07T07:58:40.627Z,8.20
2023-01-07T08:01:07.431Z,6.38
2023-01-07T08:03:34.237Z,6.45
2023-01-07T08:06:01.003Z,8.35
2023-01-07T08:08:27.731Z,8.63
2023-01-07T08:10:56.493Z,7.65
2023-01-07T08:13:23.487Z,8.73
2023-01-07T08:15:50.226Z,8.05
2023-01-07T08:18:17.358Z,10.50
2023-01-07T08:20:44.022Z,9.60
2023-01-07T08:23:10.928Z,11.63
2023-01-07T08:25:37.671Z,7.82
2023-01-07T08:28:05.922Z,6.32
2023-01-07T08:30:32.746Z,8.02
2023-01-07T08:32:59.877Z,7.72
2023-01-07T08:35:26.635Z,7.25
2023-01-07T08:38:00.821Z,6.13
2023-01-07T08:42:58.057Z,5.68
2023-01-07T08:45:26.181Z,4.55
2023-01-07T08:47:52.950Z,6.53
2023-01-07T08:50:19.674Z,7.43
2023-01-07T08:52:46.755Z,5.72
2023-01-07T08:55:14.767Z,4.85
2023-01-07T08:57:41.597Z,6.22
2023-01-07T09:00:09.546Z,5.35
2023-01-07T09:02:37.716Z,5.47
2023-01-07T09:05:05.487Z,5.15
2023-01-07T09:07:32.251Z,3.25
2023-01-07T09:09:59.027Z,5.38
2023-01-07T09:12:25.944Z,4.22
2023-01-07T09:14:52.709Z,4.90
2023-01-07T09:17:19.435Z,3.83
2023-01-07T09:19:47.615Z,4.85
2023-01-07T09:22:14.331Z,3.83
2023-01-07T09:24:41.033Z,6.50
2023-01-07T09:27:07.696Z,4.95
2023-01-07T09:29:34.426Z,5.28
2023-01-07T09:32:01.151Z,3.70
2023-01-07T09:34:27.850Z,3.88
2023-01-07T09:36:55.913Z,3.97
2023-01-07T09:39:22.616Z,3.83
2023-01-07T09:41:58.504Z,2.83
2023-01-07T09:44:38.253Z,4.40
2023-01-07T09:47:06.353Z,3.00
2023-01-07T09:49:33.111Z,5.03
2023-01-07T09:52:08.332Z,4.95
2023-01-07T09:54:37.837Z,3.95
2023-01-07T09:57:05.172Z,4.68
2023-01-07T09:59:32.599Z,4.85
2023-01-07T10:02:13.029Z,4.22
2023-01-07T10:04:44.336Z,3.47
2023-01-07T10:07:28.274Z,3.05
2023-01-07T10:10:08.901Z,3.45
2023-01-07T10:12:41.553Z,4.30
2023-01-07T10:15:19.154Z,3.75
2023-01-07T10:18:02.992Z,4.35
2023-01-07T10:20:37.610Z,5.75
2023-01-07T10:23:11.365Z,5.07
2023-01-07T10:25:43.208Z,3.83
2023-01-07T10:28:14.134Z,3.92
2023-01-07T10:30:44.506Z,4.68
2023-01-07T10:33:20.237Z,3.38
2023-01-07T10:35:48.894Z,3.08
2023-01-07T10:38:19.966Z,3.83
2023-01-07T10:40:51.161Z,3.13
2023-01-07T10:43:31.375Z,4.30
2023-01-07T10:46:17.448Z,3.42
2023-01-07T10:48:58.948Z,3.60
2023-01-07T10:51:51.353Z,3.50
2023-01-07T10:54:34.100Z,2.75
2023-01-07T10:57:06.455Z,3.53
2023-01-07T10:59:33.574Z,4.22
2023-01-07T11:02:01.288Z,5.00
2023-01-07T11:04:28.228Z,2.90
2023-01-07T11:06:58.798Z,3.25
2023-01-07T11:09:29.507Z,4.00
2023-01-07T11:12:00.814Z,3.60
2023-01-07T11:14:30.788Z,3.17
2023-01-07T11:17:08.346Z,3.88
2023-01-07T11:19:44.123Z,5.97
2023-01-07T11:22:29.457Z,4.75
2023-01-07T11:24:59.103Z,5.43
2023-01-07T11:27:28.803Z,3.10
2023-01-07T11:29:58.944Z,4.45
2023-01-07T11:32:28.372Z,3.33
2023-01-07T11:34:57.204Z,5.57
2023-01-07T11:37:32.823Z,3.70
2023-01-07T11:40:03.242Z,4.88
2023-01-07T11:42:30.053Z,3.78
2023-01-07T11:45:08.988Z,3.33
2023-01-07T11:47:37.754Z,3.67
2023-01-07T11:50:04.944Z,4.15
2023-01-07T11:52:32.305Z,4.43
2023-01-07T11:55:00.476Z,3.13
2023-01-07T11:57:27.838Z,5.45
2023-01-07T12:00:11.358Z,2.95
2023-01-07T12:02:38.111Z,5.38
2023-01-07T12:05:21.532Z,3.75
2023-01-07T12:07:50.164Z,3.22
2023-01-07T12:10:30.755Z,4.65
2023-01-07T12:12:59.551Z,3.03
2023-01-07T12:15:28.753Z,3.25
2023-01-07T12:18:24.052Z,3.55
2023-01-07T12:21:18.545Z,2.80
2023-01-07T12:23:56.496Z,3.67
2023-01-07T12:26:29.527Z,3.78
2023-01-07T12:29:07.735Z,2.90
2023-01-07T12:31:44.140Z,3.38
2023-01-07T12:34:21.216Z,4.15
2023-01-07T12:36:53.428Z,2.78
2023-01-07T12:39:26.466Z,3.83
2023-01-07T12:42:02.130Z,3.97
2023-01-07T12:44:28.919Z,3.17
2023-01-07T12:47:32.148Z,3.33
2023-01-07T12:49:56.259Z,3.20
2023-01-07T12:52:31.891Z,3.40
2023-01-07T12:55:02.394Z,3.70
2023-01-07T12:57:34.621Z,3.78
2023-01-07T13:00:06.771Z,3.38
2023-01-07T13:02:38.968Z,3.90
2023-01-07T13:05:15.196Z,4.18
2023-01-07T13:07:49.001Z,3.50
2023-01-07T13:10:20.670Z,4.45
2023-01-07T13:12:51.940Z,4.05
2023-01-07T13:15:22.235Z,4.82
2023-01-07T13:17:51.013Z,4.72
2023-01-07T13:20:40.141Z,4.47
2023-01-07T13:23:11.808Z,6.05
2023-01-07T13:25:50.271Z,3.53
2023-01-07T13:28:43.687Z,4.00
2023-01-07T13:31:27.233Z,3.75
2023-01-07T13:34:04.842Z,3.72
2023-01-07T13:36:39.118Z,4.38
2023-01-07T13:39:28.261Z,2.58
2023-01-07T13:42:14.320Z,3.38
2023-01-07T13:44:59.404Z,4.85
2023-01-07T13:47:33.826Z,3.03
2023-01-07T13:50:02.386Z,3.92
2023-01-07T13:52:32.177Z,4.15
2023-01-07T13:55:01.155Z,3.63
2023-01-07T13:57:42.676Z,3.72
2023-01-07T14:00:39.932Z,3.50
2023-01-07T14:03:35.481Z,3.88
2023-01-07T14:06:41.960Z,2.15
2023-01-07T14:09:29.509Z,3.88
2023-01-07T14:12:41.283Z,2.90
2023-01-07T14:15:49.375Z,3.15
2023-01-07T14:18:57.763Z,3.25
2023-01-07T14:21:51.611Z,2.65
2023-01-07T14:24:40.354Z,3.95
2023-01-07T14:27:29.456Z,3.42
2023-01-07T14:30:02.860Z,3.47
2023-01-07T14:32:39.681Z,3.30
2023-01-07T14:35:21.945Z,3.40
2023-01-07T14:37:48.720Z,2.92
2023-01-07T14:40:58.180Z,3.17
2023-01-07T14:43:47.976Z,3.33
2023-01-07T14:46:47.534Z,2.80
2023-01-07T14:49:48.598Z,2.45
2023-01-07T14:52:35.437Z,2.83
2023-01-07T14:55:32.346Z,3.63
2023-01-07T14:58:14.534Z,3.85
2023-01-07T15:01:22.280Z,4.25
2023-01-07T15:03:57.418Z,3.65
2023-01-07T15:06:28.560Z,2.83
2023-01-07T15:09:02.531Z,5.25
2023-01-07T15:11:31.183Z,2.72
2023-01-07T15:14:00.713Z,3.35
2023-01-07T15:16:30.182Z,3.53
2023-01-07T15:18:57.198Z,6.75
2023-01-07T15:21:35.265Z,4.32
2023-01-07T15:24:14.473Z,3.78
2023-01-07T15:26:49.359Z,2.83
2023-01-07T15:29:24.806Z,3.75
2023-01-07T15:31:59.376Z,3.25
2023-01-07T15:34:30.317Z,3.70
2023-01-07T15:36:59.282Z,2.95
2023-01-07T15:39:28.421Z,3.35
2023-01-07T15:41:56.344Z,5.90
2023-01-07T15:44:29.025Z,5.97
2023-01-07T15:46:55.961Z,7.00
2023-01-07T15:49:23.949Z,6.93
2023-01-07T15:51:52.615Z,4.80
2023-01-07T15:54:27.382Z,5.40
2023-01-07T15:56:58.931Z,4.22
2023-01-07T15:59:27.944Z,5.22
2023-01-07T16:01:59.997Z,5.68
2023-01-07T16:04:31.146Z,4.38
2023-01-07T16:06:59.845Z,7.07
2023-01-07T16:09:29.186Z,6.15
2023-01-07T16:11:55.906Z,5.68
2023-01-07T16:14:24.907Z,7.32
2023-01-07T16:17:11.858Z,7.47
2023-01-07T16:19:38.563Z,6.43
2023-01-07T16:22:06.170Z,7.75
2023-01-07T16:24:35.068Z,13.43
2023-01-07T16:27:05.131Z,7.32
2023-01-07T16:29:36.270Z,6.35
2023-01-07T16:32:05.939Z,5.43
2023-01-07T16:34:59.999Z,6.47
2023-01-07T16:37:28.031Z,8.10
2023-01-07T16:39:56.472Z,4.90
2023-01-07T16:42:23.918Z,4.78
2023-01-07T16:44:59.721Z,4.85
2023-01-07T16:47:27.985Z,4.10
2023-01-07T16:49:55.731Z,5.30
2023-01-07T16:52:31.715Z,4.50
2023-01-07T16:55:00.039Z,3.85
2023-01-07T16:57:33.849Z,3.65
2023-01-07T17:00:02.339Z,3.97
2023-01-07T17:02:33.288Z,6.45
2023-01-07T17:05:18.304Z,4.43
2023-01-07T17:07:47.324Z,7.43
2023-01-07T17:10:26.308Z,4.03
2023-01-07T17:12:58.842Z,3.35
2023-01-07T17:15:37.427Z,4.53
2023-01-07T17:18:26.534Z,4.40
2023-01-07T17:20:54.829Z,4.45
2023-01-07T17:23:42.459Z,4.68
2023-01-07T17:26:19.940Z,4.55
2023-01-07T17:28:50.320Z,6.22
2023-01-07T17:31:17.562Z,6.00
2023-01-07T17:33:44.520Z,4.35
2023-01-07T17:36:16.373Z,4.85
2023-01-07T17:38:43.356Z,3.35
2023-01-07T17:41:12.611Z,5.72
2023-01-07T17:43:40.662Z,5.15
2023-01-07T17:46:11.033Z,4.35
2023-01-07T17:48:38.188Z,4.95
2023-01-07T17:51:06.039Z,3.85
2023-01-07T17:53:38.228Z,3.08
2023-01-07T17:56:05.544Z,4.07
2023-01-07T17:58:33.408Z,4.30
2023-01-07T18:01:06.875Z,3.67
2023-01-07T18:03:33.807Z,3.38
2023-01-07T18:06:00.565Z,3.78
2023-01-07T18:08:27.276Z,3.33
2023-01-07T18:10:55.015Z,5.35
2023-01-07T18:13:21.829Z,12.32
2023-01-07T18:15:48.517Z,8.60
2023-01-07T18:18:16.556Z,6.47
2023-01-07T18:20:43.295Z,4.03
2023-01-07T18:23:11.601Z,5.10
2023-01-07T18:25:38.411Z,4.80
2023-01-07T18:28:05.171Z,3.25
2023-01-07T18:30:31.882Z,5.43
2023-01-07T18:32:58.590Z,6.57
2023-01-07T18:35:26.647Z,9.15
2023-01-07T18:37:53.352Z,7.97
2023-01-07T18:40:20.499Z,6.78
2023-01-07T18:42:47.259Z,7.35
2023-01-07T18:45:14.261Z,12.63
2023-01-07T18:47:41.271Z,9.60
2023-01-07T18:50:08.385Z,9.50
2023-01-07T18:52:37.435Z,16.75
2023-01-07T18:55:04.866Z,9.63
2023-01-07T18:57:32.421Z,8.13
2023-01-07T18:59:59.129Z,9.52
2023-01-07T19:02:25.844Z,8.70
2023-01-07T19:04:52.550Z,6.85
2023-01-07T19:07:19.668Z,7.78
2023-01-07T19:09:47.778Z,7.57
2023-01-07T19:12:14.583Z,10.45
2023-01-07T19:14:41.612Z,10.05
2023-01-07T19:17:08.809Z,9.18
2023-01-07T19:19:47.476Z,8.02
2023-01-07T19:22:15.408Z,8.27
2023-01-07T19:24:42.132Z,6.68
2023-01-07T19:27:10.243Z,7.82
2023-01-07T19:29:36.936Z,6.15
2023-01-07T19:32:04.310Z,7.32
2023-01-07T19:34:31.093Z,7.18
2023-01-07T19:36:57.833Z,5.07
2023-01-07T19:39:24.586Z,6.57
2023-01-07T19:41:51.642Z,6.38
2023-01-07T19:44:19.690Z,5.50
2023-01-07T19:46:46.736Z,6.03
2023-01-07T19:49:13.486Z,8.07
2023-01-07T19:51:41.564Z,5.13
2023-01-07T19:54:11.671Z,7.03
2023-01-07T19:56:38.489Z,7.53
2023-01-07T19:59:05.205Z,14.60
2023-01-07T20:01:33.376Z,15.10
2023-01-07T20:04:00.744Z,15.65
2023-01-07T20:06:29.073Z,13.82
2023-01-07T20:08:57.102Z,15.00
2023-01-07T20:11:24.915Z,14.05
2023-01-07T20:13:51.688Z,8.73
2023-01-07T20:16:20.408Z,7.53
2023-01-07T20:18:51.147Z,8.00
2023-01-07T20:21:19.484Z,10.00
2023-01-07T20:23:46.535Z,10.30
2023-01-07T20:26:15.113Z,9.27
2023-01-07T20:28:42.686Z,9.63
2023-01-07T20:31:11.390Z,10.00
2023-01-07T20:33:38.102Z,10.85
2023-01-07T20:36:08.452Z,12.27
2023-01-07T20:38:35.246Z,12.45
2023-01-07T20:41:03.141Z,8.95
2023-01-07T20:43:29.871Z,16.65
2023-01-07T20:45:58.742Z,11.65
2023-01-07T20:48:25.561Z,13.95
2023-01-07T20:50:52.281Z,17.25
2023-01-07T20:53:20.472Z,15.40
2023-01-07T20:55:47.214Z,16.45
2023-01-07T20:58:13.964Z,19.58
2023-01-07T21:00:41.810Z,16.08
2023-01-07T21:03:08.649Z,18.52
2023-01-07T21:05:37.655Z,20.75
2023-01-07T21:08:04.420Z,17.33
2023-01-07T21:10:32.570Z,13.77
2023-01-07T21:12:59.391Z,15.50
2023-01-07T21:15:26.124Z,19.40
2023-01-07T21:17:53.810Z,14.80
2023-01-07T21:20:20.530Z,19.52
2023-01-07T21:22:47.775Z,13.77
2023-01-07T21:25:14.540Z,16.63
2023-01-07T21:27:42.719Z,25.38
2023-01-07T21:30:11.053Z,17.42
2023-01-07T21:32:37.741Z,18.15
2023-01-07T21:35:05.237Z,21.33
2023-01-07T21:37:31.957Z,19.35
2023-01-07T21:39:58.693Z,18.33
2023-01-07T21:42:25.620Z,15.55
2023-01-07T21:44:53.670Z,13.43
2023-01-07T21:47:20.415Z,10.57
2023-01-07T21:49:47.132Z,9.95
2023-01-07T21:52:13.807Z,9.35
2023-01-07T21:54:40.525Z,12.07
2023-01-07T21:57:07.279Z,15.15
2023-01-07T21:59:34.016Z,13.50
2023-01-07T22:02:02.216Z,14.70
2023-01-07T22:04:29.849Z,11.70
2023-01-07T22:06:56.599Z,12.27
2023-01-07T22:09:23.286Z,14.57
2023-01-07T22:11:50.000Z,15.63
2023-01-07T22:14:18.723Z,16.33
2023-01-07T22:16:48.132Z,10.20
2023-01-07T22:19:17.025Z,13.65
2023-01-07T22:21:43.745Z,11.82
2023-01-07T22:24:10.524Z,11.93
2023-01-07T22:26:37.197Z,14.82
2023-01-07T22:29:07.220Z,15.13
2023-01-07T22:31:36.047Z,14.77
2023-01-07T22:34:02.859Z,12.68
2023-01-07T22:36:38.159Z,15.55
2023-01-07T22:39:09.220Z,17.00
2023-01-07T22:41:36.425Z,12.60
2023-01-07T22:44:08.339Z,17.98
2023-01-07T22:46:38.023Z,14.23
2023-01-07T22:49:05.071Z,15.02
2023-01-07T22:51:38.801Z,9.82
2023-01-07T22:54:05.954Z,13.40
2023-01-07T22:56:33.229Z,10.43
2023-01-07T22:58:59.956Z,10.60
2023-01-07T23:01:26.718Z,9.40
2023-01-07T23:03:53.623Z,10.68
2023-01-07T23:06:20.545Z,10.63
2023-01-07T23:08:48.598Z,8.27
2023-01-07T23:11:15.329Z,12.20
2023-01-07T23:13:42.019Z,11.65
2023-01-07T23:16:08.996Z,13.23
2023-01-07T23:18:35.700Z,14.18
2023-01-07T23:21:04.339Z,12.23
2023-01-07T23:23:31.043Z,9.90
2023-01-07T23:25:59.202Z,9.10
2023-01-07T23:28:25.994Z,12.15
2023-01-07T23:30:52.703Z,8.90
2023-01-07T23:33:19.381Z,10.90
2023-01-07T23:35:46.103Z,11.18
2023-01-07T23:38:12.825Z,11.60
2023-01-07T23:40:39.510Z,9.68
2023-01-07T23:43:07.543Z,11.07
2023-01-07T23:45:34.280Z,11.15
2023-01-07T23:48:00.990Z,10.75
2023-01-07T23:50:27.715Z,10.18
2023-01-07T23:52:54.382Z,12.60
2023-01-07T23:55:21.061Z,11.55
2023-01-07T23:57:47.748Z,10.55
