createdAt,value
2022-09-26T00:00:42.351Z,12.65
2022-09-26T00:03:25.777Z,12.58
2022-09-26T00:05:54.128Z,12.51
2022-09-26T00:08:25.082Z,12.45
2022-09-26T00:11:01.851Z,12.40
2022-09-26T00:13:31.877Z,12.34
2022-09-26T00:16:04.184Z,12.31
2022-09-26T00:18:34.948Z,12.28
2022-09-26T00:21:10.944Z,12.26
2022-09-26T00:23:44.779Z,12.24
2022-09-26T00:26:14.882Z,12.24
2022-09-26T00:28:44.309Z,12.24
2022-09-26T00:31:22.326Z,12.22
2022-09-26T00:33:53.133Z,12.19
2022-09-26T00:36:29.785Z,12.15
2022-09-26T00:39:06.581Z,12.13
2022-09-26T00:41:36.091Z,12.14
2022-09-26T00:44:35.301Z,12.14
2022-09-26T00:47:06.466Z,12.13
2022-09-26T00:49:42.260Z,12.14
2022-09-26T00:52:17.002Z,12.13
2022-09-26T00:54:48.482Z,12.14
2022-09-26T00:57:22.196Z,12.14
2022-09-26T00:59:57.744Z,12.12
2022-09-26T01:02:29.586Z,12.08
2022-09-26T01:04:59.479Z,12.03
2022-09-26T01:07:30.147Z,11.99
2022-09-26T01:09:59.216Z,11.92
2022-09-26T01:12:27.329Z,11.87
2022-09-26T01:14:57.153Z,11.79
2022-09-26T01:17:26.661Z,11.72
2022-09-26T01:20:19.917Z,11.66
2022-09-26T01:23:12.580Z,11.62
2022-09-26T01:26:15.982Z,11.56
2022-09-26T01:29:17.947Z,11.52
2022-09-26T01:32:32.411Z,11.44
2022-09-26T01:35:14.617Z,11.33
2022-09-26T01:38:11.646Z,11.26
2022-09-26T01:40:58.311Z,11.19
2022-09-26T01:43:50.532Z,11.15
2022-09-26T01:46:41.535Z,11.11
2022-09-26T01:49:18.112Z,11.05
2022-09-26T01:51:57.145Z,10.99
2022-09-26T01:54:31.855Z,10.92
2022-09-26T01:57:04.851Z,10.88
2022-09-26T01:59:40.941Z,10.86
2022-09-26T02:02:27.440Z,10.86
2022-09-26T02:05:06.252Z,10.88
2022-09-26T02:07:41.452Z,10.89
2022-09-26T02:10:23.236Z,10.88
2022-09-26T02:12:57.924Z,10.91
2022-09-26T02:15:27.669Z,10.90
2022-09-26T02:18:03.497Z,10.89
2022-09-26T02:20:35.237Z,10.90
2022-09-26T02:23:05.151Z,10.87
2022-09-26T02:25:33.554Z,10.81
2022-09-26T02:28:01.930Z,10.76
2022-09-26T02:30:30.729Z,10.71
2022-09-26T02:33:00.010Z,10.66
2022-09-26T02:35:46.743Z,10.64
2022-09-26T02:38:15.023Z,10.63
2022-09-26T02:41:13.335Z,10.64
2022-09-26T02:44:29.743Z,10.63
2022-09-26T02:47:19.703Z,10.57
2022-09-26T02:49:59.964Z,10.53
2022-09-26T02:52:56.096Z,10.51
2022-09-26T02:55:34.972Z,10.49
2022-09-26T02:58:36.284Z,10.49
2022-09-26T03:01:27.697Z,10.49
2022-09-26T03:04:05.201Z,10.47
2022-09-26T03:06:49.182Z,10.43
2022-09-26T03:09:18.649Z,10.38
2022-09-26T03:11:48.466Z,10.34
2022-09-26T03:14:21.287Z,10.30
2022-09-26T03:16:51.774Z,10.28
2022-09-26T03:19:39.625Z,10.26
2022-09-26T03:22:09.645Z,10.21
2022-09-26T03:24:38.025Z,10.20
2022-09-26T03:27:06.352Z,10.18
2022-09-26T03:29:36.215Z,10.13
2022-09-26T03:32:06.028Z,10.08
2022-09-26T03:34:34.616Z,10.06
2022-09-26T03:37:02.796Z,10.03
2022-09-26T03:39:30.980Z,10.02
2022-09-26T03:42:06.355Z,10.05
2022-09-26T03:44:35.223Z,10.08
2022-09-26T03:47:18.247Z,10.14
2022-09-26T03:49:49.679Z,10.18
2022-09-26T03:52:18.003Z,10.21
2022-09-26T03:54:48.947Z,10.16
2022-09-26T03:57:20.474Z,10.13
2022-09-26T03:59:52.793Z,10.11
2022-09-26T04:02:21.320Z,10.09
2022-09-26T04:04:52.286Z,10.07
2022-09-26T04:07:20.550Z,10.06
2022-09-26T04:09:48.939Z,10.07
2022-09-26T04:12:18.039Z,10.09
2022-09-26T04:14:46.928Z,10.10
2022-09-26T04:17:14.994Z,10.10
2022-09-26T04:19:45.218Z,10.08
2022-09-26T04:22:13.810Z,10.11
2022-09-26T04:24:44.445Z,10.12
2022-09-26T04:27:15.557Z,10.15
2022-09-26T04:29:46.001Z,10.20
2022-09-26T04:32:34.777Z,10.26
2022-09-26T04:35:35.313Z,10.32
2022-09-26T04:38:04.934Z,10.33
2022-09-26T04:40:34.108Z,10.35
2022-09-26T04:43:06.879Z,10.36
2022-09-26T04:45:35.153Z,10.36
2022-09-26T04:48:03.847Z,10.33
2022-09-26T04:51:11.918Z,10.28
2022-09-26T04:53:44.175Z,10.29
2022-09-26T04:56:26.684Z,10.32
2022-09-26T04:58:56.665Z,10.39
2022-09-26T05:01:27.538Z,10.45
2022-09-26T05:04:04.200Z,10.51
2022-09-26T05:06:34.533Z,10.58
2022-09-26T05:09:06.264Z,10.64
2022-09-26T05:11:44.820Z,10.69
2022-09-26T05:14:13.730Z,10.75
2022-09-26T05:16:42.476Z,10.79
2022-09-26T05:19:13.914Z,10.83
2022-09-26T05:21:52.068Z,10.87
2022-09-26T05:24:39.403Z,10.91
2022-09-26T05:27:08.185Z,10.94
2022-09-26T05:29:36.371Z,10.93
2022-09-26T05:32:07.327Z,10.96
2022-09-26T05:34:41.427Z,11.02
2022-09-26T05:37:12.875Z,11.06
2022-09-26T05:39:59.697Z,11.13
2022-09-26T05:42:28.344Z,11.17
2022-09-26T05:44:56.560Z,11.22
2022-09-26T05:47:26.509Z,11.28
2022-09-26T05:49:54.866Z,11.31
2022-09-26T05:52:23.807Z,11.35
2022-09-26T05:54:52.452Z,11.39
2022-09-26T05:58:01.183Z,11.43
2022-09-26T06:00:52.016Z,11.48
2022-09-26T06:03:20.662Z,11.52
2022-09-26T06:06:11.200Z,11.56
2022-09-26T06:08:41.720Z,11.62
2022-09-26T06:11:35.031Z,11.68
2022-09-26T06:14:05.417Z,11.72
2022-09-26T06:16:34.609Z,11.75
2022-09-26T06:19:06.232Z,11.78
2022-09-26T06:21:40.086Z,11.83
2022-09-26T06:24:15.003Z,11.86
2022-09-26T06:26:45.018Z,11.87
2022-09-26T06:29:19.561Z,11.87
2022-09-26T06:31:54.728Z,11.86
2022-09-26T06:34:52.984Z,11.83
2022-09-26T06:37:41.843Z,11.78
2022-09-26T06:40:11.959Z,11.76
2022-09-26T06:42:41.165Z,11.78
2022-09-26T06:45:27.739Z,11.84
2022-09-26T06:48:12.131Z,11.90
2022-09-26T06:51:00.793Z,11.93
2022-09-26T06:53:32.849Z,11.94
2022-09-26T06:56:03.843Z,11.93
2022-09-26T06:58:35.479Z,11.92
2022-09-26T07:01:07.851Z,11.91
2022-09-26T07:04:04.960Z,11.90
2022-09-26T07:06:38.809Z,11.91
2022-09-26T07:09:12.178Z,11.94
2022-09-26T07:12:15.772Z,11.98
2022-09-26T07:14:50.075Z,12.00
2022-09-26T07:17:30.086Z,12.02
2022-09-26T07:20:16.305Z,12.03
2022-09-26T07:23:06.706Z,12.03
2022-09-26T07:25:39.493Z,12.02
2022-09-26T07:28:10.104Z,12.02
2022-09-26T07:30:47.801Z,12.04
2022-09-26T07:33:24.888Z,12.04
2022-09-26T07:35:55.794Z,12.08
2022-09-26T07:38:26.065Z,12.12
2022-09-26T07:41:01.129Z,12.15
2022-09-26T07:44:21.734Z,12.21
2022-09-26T07:46:42.016Z,12.24
2022-09-26T07:49:30.126Z,12.29
2022-09-26T07:52:02.206Z,12.38
2022-09-26T07:54:43.747Z,12.46
2022-09-26T07:57:17.468Z,12.55
2022-09-26T08:00:13.444Z,12.62
2022-09-26T08:03:09.890Z,12.71
2022-09-26T08:05:40.910Z,12.80
2022-09-26T08:08:11.363Z,12.93
2022-09-26T08:11:03.932Z,13.02
2022-09-26T08:13:47.107Z,13.08
2022-09-26T08:16:24.898Z,13.13
2022-09-26T08:19:06.231Z,13.22
2022-09-26T08:21:36.863Z,13.33
2022-09-26T08:24:07.164Z,13.43
2022-09-26T08:26:56.793Z,13.55
2022-09-26T08:29:37.342Z,13.62
2022-09-26T08:32:09.616Z,13.72
2022-09-26T08:34:41.711Z,13.76
2022-09-26T08:37:35.210Z,13.77
2022-09-26T08:40:34.681Z,13.82
2022-09-26T08:43:31.486Z,13.87
2022-09-26T08:46:33.190Z,14.00
2022-09-26T08:49:30.551Z,14.08
2022-09-26T08:52:23.774Z,14.06
2022-09-26T08:54:58.290Z,14.07
2022-09-26T08:57:37.372Z,14.03
2022-09-26T09:00:19.683Z,13.96
2022-09-26T09:03:11.182Z,13.97
2022-09-26T09:05:51.869Z,13.96
2022-09-26T09:08:31.285Z,14.00
2022-09-26T09:11:39.406Z,14.00
2022-09-26T09:14:35.482Z,14.00
2022-09-26T09:17:31.065Z,14.03
2022-09-26T09:20:52.738Z,14.01
2022-09-26T09:24:17.822Z,13.95
2022-09-26T09:30:24.898Z,13.99
2022-09-26T09:32:59.122Z,14.03
2022-09-26T09:35:48.817Z,14.06
2022-09-26T09:38:44.449Z,14.15
2022-09-26T09:41:38.943Z,14.25
2022-09-26T09:44:46.983Z,14.24
2022-09-26T09:47:21.155Z,14.17
2022-09-26T09:49:50.665Z,14.12
2022-09-26T09:52:47.837Z,14.06
2022-09-26T09:55:33.930Z,13.96
2022-09-26T09:58:03.177Z,13.81
2022-09-26T10:00:41.829Z,13.64
2022-09-26T10:03:33.529Z,13.51
2022-09-26T10:06:08.576Z,13.43
2022-09-26T10:08:55.049Z,13.37
2022-09-26T10:12:05.017Z,13.31
2022-09-26T10:15:02.912Z,13.30
2022-09-26T10:18:23.949Z,13.30
2022-09-26T10:21:19.792Z,13.29
2022-09-26T10:23:51.149Z,13.23
2022-09-26T10:26:37.379Z,13.19
2022-09-26T10:29:39.914Z,13.19
2022-09-26T10:32:14.478Z,13.18
2022-09-26T10:35:05.667Z,13.16
2022-09-26T10:37:39.370Z,13.16
2022-09-26T10:40:48.746Z,13.18
2022-09-26T10:43:26.445Z,13.22
2022-09-26T10:46:13.426Z,13.27
2022-09-26T10:49:04.666Z,13.34
2022-09-26T10:52:22.205Z,13.39
2022-09-26T10:55:35.129Z,13.36
2022-09-26T10:58:15.353Z,13.29
2022-09-26T11:00:49.848Z,13.26
2022-09-26T11:03:32.938Z,13.31
2022-09-26T11:06:34.333Z,13.39
2022-09-26T11:09:23.976Z,13.39
2022-09-26T11:12:29.833Z,13.46
2022-09-26T11:15:09.479Z,13.55
2022-09-26T11:17:49.413Z,13.62
2022-09-26T11:20:55.605Z,13.66
2022-09-26T11:24:03.585Z,13.82
2022-09-26T11:26:49.821Z,13.93
2022-09-26T11:29:19.349Z,13.96
2022-09-26T11:32:07.531Z,13.92
2022-09-26T11:34:36.873Z,14.00
2022-09-26T11:37:27.608Z,14.05
2022-09-26T11:40:14.325Z,14.10
2022-09-26T11:43:09.404Z,14.17
2022-09-26T11:46:15.267Z,14.16
2022-09-26T11:49:27.175Z,14.15
2022-09-26T11:52:44.291Z,14.20
2022-09-26T11:55:25.269Z,14.23
2022-09-26T11:58:25.178Z,14.19
2022-09-26T12:01:02.561Z,14.20
2022-09-26T12:03:39.189Z,14.23
2022-09-26T12:06:22.093Z,14.28
2022-09-26T12:09:13.623Z,14.34
2022-09-26T12:12:08.446Z,14.40
2022-09-26T12:15:20.040Z,14.42
2022-09-26T12:18:32.756Z,14.37
2022-09-26T12:21:27.268Z,14.36
2022-09-26T12:24:08.841Z,14.42
2022-09-26T12:26:52.172Z,14.45
2022-09-26T12:29:30.361Z,14.48
2022-09-26T12:32:24.380Z,14.53
2022-09-26T12:35:05.458Z,14.59
2022-09-26T12:37:59.093Z,14.55
2022-09-26T12:40:57.988Z,14.64
2022-09-26T12:43:50.243Z,14.69
2022-09-26T12:46:33.905Z,14.81
2022-09-26T12:49:29.902Z,14.91
2022-09-26T12:52:26.577Z,14.97
2022-09-26T12:55:44.583Z,14.99
2022-09-26T12:58:50.184Z,15.00
2022-09-26T13:01:28.630Z,15.00
2022-09-26T13:04:17.679Z,14.99
2022-09-26T13:07:24.306Z,14.98
2022-09-26T13:10:08.250Z,14.96
2022-09-26T13:13:11.643Z,14.98
2022-09-26T13:16:22.234Z,15.00
2022-09-26T13:19:03.614Z,15.05
2022-09-26T13:21:41.768Z,15.11
2022-09-26T13:24:23.281Z,15.13
2022-09-26T13:27:19.456Z,15.17
2022-09-26T13:30:20.306Z,15.21
2022-09-26T13:33:18.690Z,15.33
2022-09-26T13:35:51.689Z,15.38
2022-09-26T13:38:41.830Z,15.42
2022-09-26T13:41:25.614Z,15.55
2022-09-26T13:44:32.213Z,15.64
2022-09-26T13:47:02.049Z,15.77
2022-09-26T13:49:36.441Z,15.79
2022-09-26T14:22:07.053Z,15.93
2022-09-26T14:24:47.052Z,15.95
2022-09-26T14:27:37.353Z,15.97
2022-09-26T14:30:28.777Z,16.01
2022-09-26T14:33:11.406Z,16.01
2022-09-26T14:35:40.910Z,16.01
2022-09-26T14:38:16.349Z,16.08
2022-09-26T14:40:59.244Z,16.05
2022-09-26T14:43:32.293Z,16.01
2022-09-26T14:46:06.981Z,15.97
2022-09-26T14:48:44.093Z,15.93
2022-09-26T14:51:17.753Z,15.93
2022-09-26T14:53:50.394Z,15.94
2022-09-26T14:56:35.651Z,15.94
2022-09-26T14:59:17.023Z,15.92
2022-09-26T15:01:48.966Z,15.90
2022-09-26T15:04:28.280Z,15.88
2022-09-26T15:07:06.763Z,15.85
2022-09-26T15:09:55.433Z,15.85
2022-09-26T15:12:44.841Z,15.84
2022-09-26T15:15:17.702Z,15.80
2022-09-26T15:17:54.579Z,15.75
2022-09-26T15:20:46.031Z,15.75
2022-09-26T15:23:31.689Z,15.75
2022-09-26T15:26:06.486Z,15.76
2022-09-26T15:28:38.797Z,15.71
2022-09-26T15:31:25.039Z,15.69
2022-09-26T15:34:05.790Z,15.66
2022-09-26T15:36:40.175Z,15.60
2022-09-26T15:39:32.564Z,15.67
2022-09-26T15:42:28.777Z,15.68
2022-09-26T15:45:01.275Z,15.67
2022-09-26T15:47:30.525Z,15.64
2022-09-26T15:50:22.841Z,15.68
2022-09-26T15:53:07.784Z,15.66
2022-09-26T15:56:09.957Z,15.65
2022-09-26T15:59:14.750Z,15.64
2022-09-26T16:01:49.442Z,15.60
2022-09-26T16:04:29.756Z,15.57
2022-09-26T16:06:59.185Z,15.54
2022-09-26T16:09:46.427Z,15.50
2022-09-26T16:12:16.755Z,15.47
2022-09-26T16:15:03.596Z,15.42
2022-09-26T16:17:48.721Z,15.39
2022-09-26T16:20:25.802Z,15.36
2022-09-26T16:23:05.152Z,15.32
2022-09-26T16:25:59.167Z,15.26
2022-09-26T16:28:44.080Z,15.21
2022-09-26T16:31:27.549Z,15.15
2022-09-26T16:34:02.868Z,15.06
2022-09-26T16:36:46.994Z,14.98
2022-09-26T16:39:30.557Z,14.89
2022-09-26T16:42:14.431Z,14.79
2022-09-26T16:45:15.108Z,14.68
2022-09-26T16:47:51.038Z,14.54
2022-09-26T16:50:34.318Z,14.46
2022-09-26T16:53:09.768Z,14.36
2022-09-26T16:55:40.424Z,14.27
2022-09-26T16:58:15.436Z,14.19
2022-09-26T17:01:04.418Z,14.12
2022-09-26T17:03:42.618Z,14.04
2022-09-26T17:06:17.101Z,13.95
2022-09-26T17:08:50.221Z,13.89
2022-09-26T17:11:20.062Z,13.81
2022-09-26T17:13:51.354Z,13.75
2022-09-26T17:16:23.253Z,13.69
2022-09-26T17:18:55.626Z,13.63
2022-09-26T17:21:41.792Z,13.57
2022-09-26T17:24:16.911Z,13.51
2022-09-26T17:26:59.657Z,13.45
2022-09-26T17:29:43.200Z,13.38
2022-09-26T17:32:45.524Z,13.31
2022-09-26T17:35:30.482Z,13.24
2022-09-26T17:38:10.043Z,13.19
2022-09-26T17:40:47.724Z,13.15
2022-09-26T17:43:28.039Z,13.11
2022-09-26T17:46:03.567Z,13.08
2022-09-26T17:48:43.115Z,13.04
2022-09-26T17:51:26.410Z,12.99
2022-09-26T17:54:12.758Z,12.92
2022-09-26T17:56:50.905Z,12.86
2022-09-26T17:59:29.968Z,12.80
2022-09-26T18:02:33.705Z,12.74
2022-09-26T18:05:16.127Z,12.68
2022-09-26T18:07:55.668Z,12.62
2022-09-26T18:10:35.571Z,12.56
2022-09-26T18:13:18.129Z,12.50
2022-09-26T18:16:04.447Z,12.42
2022-09-26T18:18:40.447Z,12.35
2022-09-26T18:21:19.715Z,12.28
2022-09-26T18:24:07.225Z,12.25
2022-09-26T18:26:52.481Z,12.19
2022-09-26T18:29:39.618Z,12.15
2022-09-26T18:32:31.514Z,12.12
2022-09-26T18:35:15.206Z,12.09
2022-09-26T18:37:51.543Z,12.06
2022-09-26T18:40:30.887Z,12.02
2022-09-26T18:43:13.601Z,11.99
2022-09-26T18:45:56.028Z,11.96
2022-09-26T18:48:39.589Z,11.94
2022-09-26T18:51:14.637Z,11.91
2022-09-26T18:53:50.541Z,11.87
2022-09-26T18:56:48.793Z,11.85
2022-09-26T18:59:26.752Z,11.82
2022-09-26T19:02:05.705Z,11.79
2022-09-26T19:04:43.067Z,11.77
2022-09-26T19:07:21.465Z,11.75
2022-09-26T19:09:58.585Z,11.75
2022-09-26T19:12:32.745Z,11.74
2022-09-26T19:15:18.981Z,11.74
2022-09-26T19:17:54.300Z,11.74
2022-09-26T19:20:32.560Z,11.73
2022-09-26T19:23:09.031Z,11.72
2022-09-26T19:25:47.858Z,11.69
2022-09-26T19:28:29.795Z,11.66
2022-09-26T19:31:07.746Z,11.61
2022-09-26T19:33:48.174Z,11.58
2022-09-26T19:36:23.766Z,11.48
2022-09-26T19:38:59.466Z,11.52
2022-09-26T19:41:33.850Z,11.49
2022-09-26T19:44:16.765Z,11.44
2022-09-26T19:46:50.357Z,11.41
2022-09-26T19:49:27.948Z,11.34
2022-09-26T19:52:08.287Z,11.38
2022-09-26T19:54:41.175Z,11.37
2022-09-26T19:57:25.058Z,11.36
2022-09-26T20:00:00.558Z,11.35
2022-09-26T20:02:33.191Z,11.33
2022-09-26T20:05:21.062Z,11.32
2022-09-26T20:07:54.844Z,11.31
2022-09-26T20:10:25.603Z,11.31
2022-09-26T20:12:54.782Z,11.30
2022-09-26T20:15:24.425Z,11.28
2022-09-26T20:17:55.520Z,11.26
2022-09-26T20:20:26.569Z,11.08
2022-09-26T20:22:56.970Z,11.23
2022-09-26T20:25:29.198Z,11.22
2022-09-26T20:28:02.582Z,11.21
2022-09-26T20:30:50.793Z,11.14
2022-09-26T20:33:24.508Z,11.18
2022-09-26T20:36:02.875Z,11.18
2022-09-26T20:38:42.097Z,11.18
2022-09-26T20:41:26.931Z,11.17
2022-09-26T20:44:02.787Z,11.17
2022-09-26T20:46:37.567Z,11.17
2022-09-26T20:49:15.276Z,11.17
2022-09-26T20:51:46.386Z,11.16
2022-09-26T20:54:26.082Z,11.10
2022-09-26T20:56:57.127Z,11.13
2022-09-26T20:59:27.459Z,11.11
2022-09-26T21:01:58.591Z,11.13
2022-09-26T21:04:32.460Z,11.14
2022-09-26T21:07:01.074Z,11.15
2022-09-26T21:09:30.056Z,11.15
2022-09-26T21:11:58.384Z,11.16
2022-09-26T21:14:26.724Z,11.18
2022-09-26T21:16:55.239Z,11.21
2022-09-26T21:19:25.129Z,11.25
2022-09-26T21:22:04.150Z,11.28
2022-09-26T21:24:45.959Z,11.32
2022-09-26T21:27:14.374Z,11.35
2022-09-26T21:29:46.610Z,11.36
2022-09-26T21:32:18.932Z,11.36
2022-09-26T21:34:57.731Z,11.36
2022-09-26T21:37:30.222Z,11.36
2022-09-26T21:39:58.954Z,11.35
2022-09-26T21:42:27.544Z,11.35
2022-09-26T21:45:03.360Z,11.34
2022-09-26T21:47:32.349Z,11.34
2022-09-26T21:50:00.757Z,11.27
2022-09-26T21:52:37.318Z,11.37
2022-09-26T21:55:07.182Z,11.38
2022-09-26T21:57:41.499Z,11.41
2022-09-26T22:00:15.299Z,11.44
2022-09-26T22:02:44.355Z,11.45
2022-09-26T22:05:13.367Z,11.50
2022-09-26T22:07:41.631Z,11.54
2022-09-26T22:10:12.775Z,11.58
2022-09-26T22:12:41.453Z,11.60
2022-09-26T22:15:10.611Z,11.49
2022-09-26T22:17:38.956Z,11.58
2022-09-26T22:20:08.244Z,11.61
2022-09-26T22:22:36.932Z,11.61
2022-09-26T22:25:10.468Z,11.61
2022-09-26T22:27:42.126Z,11.61
2022-09-26T22:30:10.978Z,11.65
2022-09-26T22:32:40.199Z,11.67
2022-09-26T22:35:11.425Z,11.66
2022-09-26T22:37:40.003Z,11.66
2022-09-26T22:40:09.292Z,11.64
2022-09-26T22:42:37.574Z,11.62
2022-09-26T22:45:09.740Z,11.53
2022-09-26T22:47:41.789Z,11.57
2022-09-26T22:50:10.795Z,11.55
2022-09-26T22:52:39.014Z,11.53
2022-09-26T22:55:08.442Z,11.51
2022-09-26T22:57:36.659Z,11.49
2022-09-26T23:00:06.266Z,11.47
2022-09-26T23:02:34.991Z,11.45
2022-09-26T23:05:04.053Z,11.46
2022-09-26T23:07:32.299Z,11.46
2022-09-26T23:10:00.802Z,11.45
2022-09-26T23:12:30.620Z,11.44
2022-09-26T23:14:58.949Z,11.44
2022-09-26T23:17:27.165Z,11.42
2022-09-26T23:19:55.465Z,11.41
2022-09-26T23:22:23.825Z,11.32
2022-09-26T23:24:51.995Z,11.40
2022-09-26T23:27:20.097Z,11.26
2022-09-26T23:35:58.396Z,11.38
2022-09-26T23:41:53.794Z,11.45
2022-09-26T23:47:37.487Z,11.52
2022-09-26T23:53:52.818Z,11.56
