createdAt,value
2019-05-15T00:01:01.464Z,0.60
2019-05-15T00:03:31.327Z,0.90
2019-05-15T00:06:01.186Z,0.63
2019-05-15T00:08:30.959Z,0.80
2019-05-15T00:11:00.743Z,0.70
2019-05-15T00:13:30.647Z,0.70
2019-05-15T00:16:00.434Z,0.77
2019-05-15T00:18:30.219Z,0.60
2019-05-15T00:21:00.070Z,0.53
2019-05-15T00:23:29.843Z,0.70
2019-05-15T00:26:00.034Z,0.60
2019-05-15T00:28:29.809Z,0.53
2019-05-15T00:30:59.674Z,0.60
2019-05-15T00:33:30.307Z,0.60
2019-05-15T00:36:00.615Z,0.60
2019-05-15T00:38:30.399Z,0.50
2019-05-15T00:41:00.206Z,0.80
2019-05-15T00:43:29.986Z,0.70
2019-05-15T00:45:59.843Z,0.83
2019-05-15T00:48:30.678Z,0.60
2019-05-15T00:51:01.423Z,0.50
2019-05-15T00:53:31.350Z,0.70
2019-05-15T00:56:01.209Z,0.70
2019-05-15T00:58:31.091Z,0.80
2019-05-15T01:01:00.951Z,0.77
2019-05-15T01:03:30.726Z,0.57
2019-05-15T01:06:00.899Z,0.70
2019-05-15T01:08:30.753Z,0.60
2019-05-15T01:11:00.600Z,0.90
2019-05-15T01:13:30.394Z,0.70
2019-05-15T01:16:00.166Z,0.60
2019-05-15T01:18:29.946Z,0.50
2019-05-15T01:20:59.722Z,0.70
2019-05-15T01:23:29.603Z,0.80
2019-05-15T01:25:59.895Z,0.87
2019-05-15T01:28:29.924Z,0.60
2019-05-15T01:30:59.713Z,0.80
2019-05-15T01:33:30.573Z,0.60
2019-05-15T01:36:00.611Z,0.50
2019-05-15T01:38:30.422Z,0.70
2019-05-15T01:41:00.331Z,0.73
2019-05-15T01:43:30.122Z,0.83
2019-05-15T01:45:59.939Z,0.70
2019-05-15T01:48:30.267Z,0.70
2019-05-15T01:51:01.415Z,0.60
2019-05-15T01:53:31.202Z,0.60
2019-05-15T01:56:01.067Z,0.60
2019-05-15T01:58:30.858Z,0.40
2019-05-15T02:01:00.647Z,0.73
2019-05-15T02:03:30.514Z,0.80
2019-05-15T02:06:00.698Z,0.50
2019-05-15T02:08:30.554Z,0.67
2019-05-15T02:11:00.347Z,0.90
2019-05-15T02:13:30.158Z,0.63
2019-05-15T02:15:59.957Z,0.60
2019-05-15T02:18:29.760Z,0.60
2019-05-15T02:20:59.630Z,0.60
2019-05-15T02:23:29.523Z,0.60
2019-05-15T02:25:59.310Z,0.97
2019-05-15T02:28:29.519Z,0.77
2019-05-15T02:30:59.317Z,0.60
2019-05-15T02:33:30.324Z,0.70
2019-05-15T02:36:00.364Z,0.70
2019-05-15T02:38:30.362Z,0.67
2019-05-15T02:41:02.265Z,0.73
2019-05-15T02:43:33.119Z,0.80
2019-05-15T02:46:02.906Z,0.60
2019-05-15T02:48:32.699Z,0.60
2019-05-15T02:51:02.501Z,0.70
2019-05-15T02:53:32.325Z,0.67
2019-05-15T02:56:02.453Z,0.80
2019-05-15T02:58:32.243Z,0.80
2019-05-15T03:01:02.520Z,0.60
2019-05-15T03:03:32.398Z,0.70
2019-05-15T03:06:02.534Z,0.63
2019-05-15T03:08:32.547Z,0.80
2019-05-15T03:11:02.367Z,0.63
2019-05-15T03:13:32.154Z,0.60
2019-05-15T03:16:02.038Z,0.63
2019-05-15T03:18:31.901Z,0.70
2019-05-15T03:21:01.683Z,0.70
2019-05-15T03:23:32.651Z,0.97
2019-05-15T03:26:04.310Z,0.80
2019-05-15T03:28:34.154Z,0.53
2019-05-15T03:31:24.850Z,0.73
2019-05-15T03:33:43.913Z,0.60
2019-05-15T03:36:13.459Z,0.70
2019-05-15T03:38:39.736Z,0.77
2019-05-15T03:41:10.647Z,0.80
2019-05-15T03:43:40.618Z,0.80
2019-05-15T03:46:10.638Z,0.70
2019-05-15T03:48:40.632Z,0.53
2019-05-15T03:51:10.927Z,0.70
2019-05-15T03:53:40.746Z,0.60
2019-05-15T03:56:10.598Z,0.70
2019-05-15T03:58:40.571Z,0.53
2019-05-15T04:01:28.262Z,0.70
2019-05-15T04:03:43.657Z,0.60
2019-05-15T04:06:14.594Z,0.70
2019-05-15T04:08:44.487Z,0.80
2019-05-15T04:11:20.348Z,0.57
2019-05-15T04:13:50.232Z,0.80
2019-05-15T04:16:20.418Z,0.70
2019-05-15T04:18:50.242Z,0.97
2019-05-15T04:21:22.195Z,0.70
2019-05-15T04:23:54.233Z,0.60
2019-05-15T04:26:28.678Z,0.87
2019-05-15T04:29:00.149Z,0.60
2019-05-15T04:31:49.846Z,0.50
2019-05-15T04:34:03.191Z,0.80
2019-05-15T04:36:33.048Z,0.63
2019-05-15T04:39:02.863Z,0.60
2019-05-15T04:41:32.698Z,0.80
2019-05-15T04:44:02.563Z,0.70
2019-05-15T04:46:32.520Z,0.70
2019-05-15T04:49:02.778Z,0.80
2019-05-15T04:51:32.807Z,0.70
2019-05-15T04:54:02.766Z,0.40
2019-05-15T04:56:32.570Z,0.60
2019-05-15T04:59:02.446Z,0.70
2019-05-15T05:01:32.326Z,0.90
2019-05-15T05:04:02.215Z,0.70
2019-05-15T05:06:32.521Z,0.80
2019-05-15T05:09:04.087Z,0.57
2019-05-15T05:11:34.212Z,0.77
2019-05-15T05:14:04.462Z,0.80
2019-05-15T05:16:34.272Z,1.00
2019-05-15T05:19:04.414Z,0.77
2019-05-15T05:21:35.198Z,0.97
2019-05-15T05:24:05.183Z,0.90
2019-05-15T05:26:35.202Z,0.73
2019-05-15T05:29:05.183Z,0.60
2019-05-15T05:31:35.550Z,0.60
2019-05-15T05:34:08.256Z,0.83
2019-05-15T05:36:38.746Z,0.77
2019-05-15T05:39:11.455Z,0.77
2019-05-15T05:41:40.571Z,0.93
2019-05-15T05:44:10.415Z,0.73
2019-05-15T05:46:40.210Z,0.70
2019-05-15T05:49:10.006Z,0.87
2019-05-15T05:51:40.103Z,0.80
2019-05-15T05:54:09.903Z,1.00
2019-05-15T05:56:40.252Z,0.80
2019-05-15T05:59:10.092Z,0.77
2019-05-15T06:01:43.976Z,0.80
2019-05-15T06:04:11.528Z,0.87
2019-05-15T06:06:41.326Z,0.90
2019-05-15T06:09:11.202Z,1.10
2019-05-15T06:11:41.096Z,1.10
2019-05-15T06:14:10.896Z,1.30
2019-05-15T06:16:40.698Z,1.00
2019-05-15T06:19:11.736Z,1.20
2019-05-15T06:21:54.732Z,1.00
2019-05-15T06:24:14.103Z,1.20
2019-05-15T06:26:43.910Z,1.30
2019-05-15T06:29:14.284Z,1.20
2019-05-15T06:31:48.519Z,1.50
2019-05-15T06:34:19.167Z,1.37
2019-05-15T06:36:50.050Z,1.20
2019-05-15T06:39:19.858Z,1.40
2019-05-15T06:41:49.812Z,1.10
2019-05-15T06:44:19.695Z,1.47
2019-05-15T06:46:51.158Z,1.50
2019-05-15T06:49:21.102Z,1.50
2019-05-15T06:51:51.154Z,1.40
2019-05-15T06:54:20.950Z,1.33
2019-05-15T06:56:50.788Z,1.77
2019-05-15T06:59:20.647Z,1.60
2019-05-15T07:01:50.446Z,1.30
2019-05-15T07:04:20.646Z,1.30
2019-05-15T07:06:50.459Z,1.13
2019-05-15T07:09:20.372Z,1.70
2019-05-15T07:11:50.214Z,1.60
2019-05-15T07:14:21.240Z,1.43
2019-05-15T07:16:51.096Z,1.50
2019-05-15T07:19:20.902Z,1.37
2019-05-15T07:21:50.702Z,1.03
2019-05-15T07:24:20.595Z,1.47
2019-05-15T07:26:50.515Z,1.43
2019-05-15T07:29:20.323Z,1.50
2019-05-15T07:31:51.551Z,1.53
2019-05-15T07:34:22.710Z,1.27
2019-05-15T07:36:54.255Z,1.53
2019-05-15T07:39:24.199Z,1.10
2019-05-15T07:41:53.993Z,1.67
2019-05-15T07:44:24.362Z,1.53
2019-05-15T07:46:58.215Z,1.30
2019-05-15T07:49:28.960Z,1.30
2019-05-15T07:52:00.324Z,1.70
2019-05-15T07:54:30.284Z,1.40
2019-05-15T07:57:00.199Z,1.00
2019-05-15T07:59:30.232Z,1.30
2019-05-15T08:02:00.361Z,1.07
2019-05-15T08:04:32.995Z,1.23
2019-05-15T08:07:04.491Z,1.20
2019-05-15T08:09:34.367Z,1.30
2019-05-15T08:12:08.141Z,1.27
2019-05-15T08:14:38.783Z,1.10
2019-05-15T08:17:09.008Z,1.40
2019-05-15T08:19:38.842Z,1.20
2019-05-15T08:22:09.066Z,1.73
2019-05-15T08:24:39.296Z,1.43
2019-05-15T08:27:09.778Z,1.30
2019-05-15T08:29:43.267Z,1.53
2019-05-15T08:32:15.490Z,1.40
2019-05-15T08:34:48.021Z,1.50
2019-05-15T08:37:19.006Z,1.67
2019-05-15T08:39:50.383Z,1.70
2019-05-15T08:42:20.303Z,1.53
2019-05-15T08:44:50.180Z,1.47
2019-05-15T08:47:20.079Z,1.67
2019-05-15T08:49:51.211Z,1.50
2019-05-15T08:52:21.690Z,1.03
2019-05-15T08:54:51.582Z,1.23
2019-05-15T08:57:21.499Z,1.30
2019-05-15T08:59:51.304Z,1.10
2019-05-15T09:02:21.363Z,1.50
2019-05-15T09:04:51.311Z,1.30
2019-05-15T09:07:21.104Z,1.03
2019-05-15T09:09:50.979Z,1.40
2019-05-15T09:12:21.114Z,1.07
2019-05-15T09:14:51.091Z,1.27
2019-05-15T09:17:20.886Z,1.07
2019-05-15T09:19:50.770Z,1.27
2019-05-15T09:22:20.610Z,1.33
2019-05-15T09:24:50.402Z,0.93
2019-05-15T09:27:20.235Z,1.20
2019-05-15T09:29:50.038Z,1.00
2019-05-15T09:32:21.918Z,1.13
2019-05-15T09:34:55.361Z,1.10
2019-05-15T09:37:24.763Z,1.43
2019-05-15T09:39:54.582Z,1.37
2019-05-15T09:42:24.395Z,1.40
2019-05-15T09:44:55.476Z,1.17
2019-05-15T09:47:25.571Z,1.63
2019-05-15T09:49:55.384Z,1.37
2019-05-15T09:52:30.096Z,1.23
2019-05-15T09:55:00.182Z,1.27
2019-05-15T09:57:30.355Z,1.67
2019-05-15T10:00:00.370Z,1.60
2019-05-15T10:02:30.382Z,1.90
2019-05-15T10:05:06.393Z,1.30
2019-05-15T10:07:31.809Z,1.33
2019-05-15T10:10:01.997Z,1.40
2019-05-15T10:12:35.154Z,1.27
2019-05-15T10:15:03.559Z,1.40
2019-05-15T10:17:33.463Z,1.60
2019-05-15T10:20:03.444Z,1.50
2019-05-15T10:22:33.683Z,1.33
2019-05-15T10:25:03.731Z,0.97
2019-05-15T10:27:33.527Z,1.23
2019-05-15T10:30:03.812Z,1.33
2019-05-15T10:32:39.746Z,1.20
2019-05-15T10:35:24.670Z,1.40
2019-05-15T10:37:44.241Z,1.43
2019-05-15T10:40:20.452Z,1.07
2019-05-15T10:42:50.613Z,1.27
2019-05-15T10:45:21.068Z,1.13
2019-05-15T10:47:50.902Z,1.93
2019-05-15T10:50:20.899Z,1.37
2019-05-15T10:52:50.774Z,1.33
2019-05-15T10:55:20.749Z,0.93
2019-05-15T10:57:50.860Z,1.10
2019-05-15T11:00:21.602Z,1.30
2019-05-15T11:02:51.446Z,1.40
2019-05-15T11:05:21.732Z,1.30
2019-05-15T11:07:53.007Z,1.13
2019-05-15T11:10:24.066Z,1.53
2019-05-15T11:12:55.374Z,1.30
2019-05-15T11:15:25.319Z,1.10
2019-05-15T11:17:55.147Z,1.50
2019-05-15T11:20:25.935Z,1.50
2019-05-15T11:22:59.151Z,1.70
2019-05-15T11:25:30.159Z,2.13
2019-05-15T11:28:01.083Z,1.60
2019-05-15T11:30:34.149Z,1.43
2019-05-15T11:33:04.813Z,1.60
2019-05-15T11:35:39.096Z,1.47
2019-05-15T11:38:10.430Z,1.60
2019-05-15T11:40:42.697Z,1.53
2019-05-15T11:43:14.931Z,1.60
2019-05-15T11:45:48.238Z,1.67
2019-05-15T11:48:20.664Z,1.47
2019-05-15T11:50:52.290Z,1.80
2019-05-15T11:53:23.978Z,1.40
2019-05-15T11:55:56.124Z,1.70
2019-05-15T11:58:28.728Z,1.50
2019-05-15T12:00:59.998Z,1.60
2019-05-15T12:03:32.416Z,1.60
2019-05-15T12:06:15.992Z,1.80
2019-05-15T12:08:39.064Z,1.30
2019-05-15T12:11:32.081Z,1.50
2019-05-15T12:13:54.639Z,1.40
2019-05-15T12:16:29.601Z,1.30
2019-05-15T12:19:09.164Z,1.50
2019-05-15T12:21:33.227Z,1.30
2019-05-15T12:24:10.221Z,1.70
2019-05-15T12:26:44.818Z,1.50
2019-05-15T12:29:15.720Z,1.20
2019-05-15T12:31:49.912Z,1.40
2019-05-15T12:34:21.470Z,1.57
2019-05-15T12:36:57.918Z,1.27
2019-05-15T12:39:30.233Z,1.40
2019-05-15T12:59:48.278Z,1.53
2019-05-15T13:02:19.211Z,1.23
2019-05-15T13:04:50.488Z,1.40
2019-05-15T13:07:22.068Z,1.30
2019-05-15T13:09:52.381Z,1.27
2019-05-15T13:12:22.268Z,1.40
2019-05-15T13:14:52.252Z,1.50
2019-05-15T13:17:22.792Z,1.77
2019-05-15T13:19:52.591Z,1.40
2019-05-15T13:22:28.027Z,1.67
2019-05-15T13:24:58.839Z,1.80
2019-05-15T13:27:29.631Z,1.60
2019-05-15T13:29:59.739Z,1.23
2019-05-15T13:32:31.185Z,1.77
2019-05-15T13:35:01.821Z,1.23
2019-05-15T13:37:32.081Z,1.37
2019-05-15T13:40:04.582Z,1.77
2019-05-15T13:42:38.760Z,1.40
2019-05-15T13:45:12.736Z,1.90
2019-05-15T13:47:40.409Z,1.27
2019-05-15T13:50:11.766Z,1.20
2019-05-15T13:52:41.883Z,1.40
2019-05-15T13:55:11.927Z,1.47
2019-05-15T13:57:41.852Z,1.50
2019-05-15T14:00:12.863Z,1.20
2019-05-15T14:02:44.008Z,1.17
2019-05-15T14:05:14.151Z,1.30
2019-05-15T14:07:49.446Z,1.10
2019-05-15T14:10:17.984Z,1.40
2019-05-15T14:12:48.511Z,1.30
2019-05-15T14:15:19.381Z,1.77
2019-05-15T14:17:49.611Z,1.20
2019-05-15T14:20:19.674Z,1.62
2019-05-15T14:22:49.624Z,1.73
2019-05-15T14:25:19.574Z,1.27
2019-05-15T14:27:50.319Z,1.92
2019-05-15T14:30:20.963Z,1.30
2019-05-15T14:32:53.968Z,1.60
2019-05-15T14:35:25.339Z,1.53
2019-05-15T14:38:05.455Z,1.10
2019-05-15T14:40:27.778Z,1.57
2019-05-15T14:42:59.424Z,1.63
2019-05-15T14:45:29.531Z,1.40
2019-05-15T14:47:59.424Z,1.20
2019-05-15T14:50:29.701Z,1.30
2019-05-15T14:52:59.666Z,1.17
2019-05-15T14:55:33.145Z,1.30
2019-05-15T14:58:01.567Z,1.33
2019-05-15T15:00:34.866Z,1.10
2019-05-15T15:03:04.814Z,1.40
2019-05-15T15:05:34.698Z,1.33
2019-05-15T15:08:17.158Z,1.17
2019-05-15T15:10:38.372Z,1.10
2019-05-15T15:13:09.299Z,1.23
2019-05-15T15:15:42.146Z,1.37
2019-05-15T15:18:11.254Z,1.00
2019-05-15T15:20:41.154Z,1.20
2019-05-15T15:23:10.980Z,1.20
2019-05-15T15:25:41.046Z,0.97
2019-05-15T15:28:11.103Z,1.27
2019-05-15T15:30:41.417Z,1.10
2019-05-15T15:33:11.447Z,1.13
2019-05-15T15:35:43.113Z,1.13
2019-05-15T15:38:13.688Z,1.07
2019-05-15T15:40:44.437Z,1.10
2019-05-15T15:43:15.605Z,1.17
2019-05-15T15:45:45.437Z,0.87
2019-05-15T15:48:15.433Z,1.10
2019-05-15T15:50:46.097Z,1.00
2019-05-15T15:53:18.926Z,1.10
2019-05-15T15:55:48.941Z,1.00
2019-05-15T15:58:20.322Z,0.90
2019-05-15T16:00:50.140Z,1.00
2019-05-15T16:03:20.101Z,0.87
2019-05-15T16:05:49.950Z,1.03
2019-05-15T16:08:20.086Z,1.10
2019-05-15T16:10:50.087Z,0.77
2019-05-15T16:13:20.153Z,0.80
2019-05-15T16:15:50.167Z,0.90
2019-05-15T16:18:20.082Z,1.10
2019-05-15T16:20:49.966Z,0.70
2019-05-15T16:23:19.783Z,0.90
2019-05-15T16:25:49.882Z,1.00
2019-05-15T16:28:19.766Z,1.03
2019-05-15T16:30:51.532Z,1.00
2019-05-15T16:33:21.795Z,1.00
2019-05-15T16:35:52.410Z,0.90
2019-05-15T16:38:22.271Z,0.73
2019-05-15T16:40:52.595Z,0.83
2019-05-15T16:43:22.987Z,0.83
2019-05-15T16:45:55.144Z,0.93
2019-05-15T16:48:24.954Z,0.73
2019-05-15T16:50:54.746Z,0.87
2019-05-15T16:53:24.655Z,0.70
2019-05-15T16:55:54.870Z,0.90
2019-05-15T16:58:24.744Z,1.17
2019-05-15T17:00:54.542Z,0.70
2019-05-15T17:03:24.351Z,1.10
2019-05-15T17:05:54.220Z,0.80
2019-05-15T17:08:24.543Z,1.00
2019-05-15T17:10:54.728Z,0.60
2019-05-15T17:13:24.611Z,0.87
2019-05-15T17:15:54.426Z,0.83
2019-05-15T17:18:24.217Z,0.90
2019-05-15T17:20:54.082Z,0.90
2019-05-15T17:23:23.891Z,0.87
2019-05-15T17:25:53.887Z,1.00
2019-05-15T17:28:23.692Z,0.70
2019-05-15T17:30:53.494Z,0.83
2019-05-15T17:33:24.748Z,0.80
2019-05-15T17:35:54.537Z,0.93
2019-05-15T17:38:24.330Z,0.90
2019-05-15T17:40:54.609Z,1.03
2019-05-15T17:43:24.934Z,0.80
2019-05-15T17:45:58.055Z,0.90
2019-05-15T17:48:28.838Z,0.77
2019-05-15T17:50:59.489Z,0.77
2019-05-15T17:53:29.574Z,0.70
2019-05-15T17:55:59.808Z,0.60
2019-05-15T17:58:29.616Z,0.90
2019-05-15T18:00:59.718Z,0.80
2019-05-15T18:03:30.075Z,1.03
2019-05-15T18:05:59.900Z,0.77
2019-05-15T18:08:29.682Z,0.83
2019-05-15T18:10:59.659Z,0.80
2019-05-15T18:13:29.514Z,0.70
2019-05-15T18:16:03.392Z,0.90
2019-05-15T18:18:31.202Z,0.80
2019-05-15T18:21:00.994Z,0.80
2019-05-15T18:23:30.864Z,0.93
2019-05-15T18:26:01.042Z,0.80
2019-05-15T18:28:30.839Z,0.63
2019-05-15T18:31:00.890Z,0.80
2019-05-15T18:33:32.942Z,0.73
2019-05-15T18:36:03.047Z,0.73
2019-05-15T18:38:34.414Z,0.80
2019-05-15T18:41:04.451Z,0.80
2019-05-15T18:43:37.748Z,1.00
2019-05-15T18:46:08.995Z,0.90
2019-05-15T18:48:39.019Z,0.93
2019-05-15T18:51:08.878Z,1.20
2019-05-15T18:53:38.934Z,0.97
2019-05-15T18:56:09.119Z,0.80
2019-05-15T18:58:39.160Z,0.97
2019-05-15T19:01:09.553Z,0.67
2019-05-15T19:03:40.115Z,0.80
2019-05-15T19:06:10.034Z,0.70
2019-05-15T19:08:39.894Z,0.80
2019-05-15T19:11:09.862Z,0.80
2019-05-15T19:13:39.646Z,0.80
2019-05-15T19:16:09.581Z,0.80
2019-05-15T19:18:39.523Z,0.90
2019-05-15T19:21:09.471Z,0.80
2019-05-15T19:23:40.485Z,0.63
2019-05-15T19:26:11.827Z,1.00
2019-05-15T19:28:42.651Z,0.73
2019-05-15T19:31:23.119Z,1.17
2019-05-15T19:33:44.741Z,1.00
2019-05-15T19:36:15.555Z,0.80
2019-05-15T19:38:45.342Z,0.50
2019-05-15T19:41:18.338Z,0.80
2019-05-15T19:43:48.690Z,0.80
2019-05-15T19:46:19.835Z,0.77
2019-05-15T19:48:49.704Z,0.73
2019-05-15T19:51:19.496Z,0.80
2019-05-15T19:53:49.974Z,1.07
2019-05-15T19:56:19.839Z,0.70
2019-05-15T19:58:49.623Z,1.03
2019-05-15T20:01:19.531Z,0.80
2019-05-15T20:03:53.029Z,0.93
2019-05-15T20:06:20.950Z,0.70
2019-05-15T20:08:50.814Z,0.53
2019-05-15T20:11:20.618Z,0.50
2019-05-15T20:13:50.506Z,0.90
2019-05-15T20:16:21.442Z,0.60
2019-05-15T20:18:52.914Z,0.70
2019-05-15T20:21:22.708Z,0.70
2019-05-15T20:23:52.498Z,0.80
2019-05-15T20:26:22.398Z,0.63
2019-05-15T20:28:52.200Z,0.77
2019-05-15T20:31:22.058Z,0.90
2019-05-15T20:34:05.027Z,0.63
2019-05-15T20:36:24.834Z,0.70
2019-05-15T20:38:54.668Z,0.90
2019-05-15T20:41:24.635Z,1.00
2019-05-15T20:43:54.459Z,0.90
2019-05-15T20:46:28.902Z,1.00
2019-05-15T20:48:58.208Z,0.90
2019-05-15T20:51:29.094Z,0.70
2019-05-15T20:53:59.199Z,1.03
2019-05-15T20:56:29.385Z,0.70
2019-05-15T20:58:59.246Z,0.63
2019-05-15T21:01:29.043Z,0.70
2019-05-15T21:03:59.618Z,0.80
2019-05-15T21:06:29.676Z,0.80
2019-05-15T21:08:59.607Z,0.80
2019-05-15T21:11:31.890Z,0.93
2019-05-15T21:14:01.718Z,0.80
2019-05-15T21:16:31.515Z,0.90
2019-05-15T21:19:01.299Z,1.07
2019-05-15T21:21:31.102Z,1.00
2019-05-15T21:24:01.077Z,0.60
2019-05-15T21:26:30.863Z,0.80
2019-05-15T21:29:00.670Z,0.80
2019-05-15T21:31:30.462Z,1.00
2019-05-15T21:34:02.151Z,0.80
2019-05-15T21:36:31.942Z,0.67
2019-05-15T21:39:01.738Z,0.90
2019-05-15T21:41:31.566Z,0.80
2019-05-15T21:44:01.634Z,0.77
2019-05-15T21:46:31.807Z,0.90
2019-05-15T21:49:03.070Z,0.70
2019-05-15T21:51:32.895Z,0.90
2019-05-15T21:54:02.694Z,0.80
2019-05-15T21:56:32.567Z,0.77
2019-05-15T21:59:03.223Z,0.73
2019-05-15T22:01:33.665Z,0.90
2019-05-15T22:04:03.838Z,1.00
2019-05-15T22:06:34.295Z,0.70
2019-05-15T22:09:07.813Z,0.80
2019-05-15T22:11:39.562Z,1.00
2019-05-15T22:14:10.178Z,0.63
2019-05-15T22:16:39.978Z,0.70
2019-05-15T22:19:10.719Z,0.90
2019-05-15T22:21:40.909Z,0.70
2019-05-15T22:24:10.960Z,0.80
2019-05-15T22:26:40.885Z,0.73
2019-05-15T22:29:11.822Z,0.60
2019-05-15T22:31:43.379Z,1.00
2019-05-15T22:34:13.975Z,0.80
2019-05-15T22:36:43.792Z,0.80
2019-05-15T22:39:13.583Z,0.70
2019-05-15T22:41:43.366Z,0.67
2019-05-15T22:44:13.870Z,0.80
2019-05-15T22:46:44.836Z,0.83
2019-05-15T22:49:18.224Z,0.87
2019-05-15T22:51:48.651Z,0.63
2019-05-15T22:54:20.430Z,0.83
2019-05-15T22:56:50.613Z,0.97
2019-05-15T22:59:20.766Z,0.90
2019-05-15T23:01:50.639Z,0.87
2019-05-15T23:04:20.575Z,1.00
2019-05-15T23:06:50.646Z,0.87
2019-05-15T23:09:20.430Z,0.80
2019-05-15T23:11:50.291Z,0.83
2019-05-15T23:14:20.129Z,0.83
2019-05-15T23:16:49.915Z,0.80
2019-05-15T23:19:19.716Z,0.93
2019-05-15T23:21:49.522Z,0.80
2019-05-15T23:24:19.391Z,0.63
2019-05-15T23:26:49.254Z,0.60
2019-05-15T23:29:19.751Z,0.80
2019-05-15T23:31:49.842Z,0.73
2019-05-15T23:34:20.834Z,0.73
2019-05-15T23:36:50.630Z,0.80
2019-05-15T23:39:20.482Z,0.80
2019-05-15T23:41:50.298Z,1.10
2019-05-15T23:44:20.135Z,0.80
2019-05-15T23:46:51.064Z,0.63
2019-05-15T23:49:21.792Z,0.80
2019-05-15T23:51:51.581Z,0.70
2019-05-15T23:54:21.449Z,0.50
2019-05-15T23:56:51.263Z,0.60
2019-05-15T23:59:21.053Z,0.80
