createdAt,value
2022-09-16T00:01:16.891Z,3.40
2022-09-16T00:03:46.760Z,3.42
2022-09-16T00:06:20.579Z,3.83
2022-09-16T00:08:51.064Z,3.55
2022-09-16T00:11:21.335Z,3.85
2022-09-16T00:13:51.040Z,4.00
2022-09-16T00:16:24.307Z,3.42
2022-09-16T00:18:58.048Z,3.42
2022-09-16T00:21:28.043Z,3.38
2022-09-16T00:23:58.598Z,4.05
2022-09-16T00:26:28.596Z,3.50
2022-09-16T00:28:58.520Z,3.28
2022-09-16T00:31:28.513Z,4.05
2022-09-16T00:33:58.250Z,4.20
2022-09-16T00:36:28.339Z,3.90
2022-09-16T00:38:58.119Z,3.65
2022-09-16T00:41:29.638Z,3.67
2022-09-16T00:43:59.552Z,3.50
2022-09-16T00:46:35.864Z,3.50
2022-09-16T00:49:07.465Z,3.25
2022-09-16T00:51:37.048Z,3.70
2022-09-16T00:54:07.030Z,3.10
2022-09-16T00:56:39.486Z,3.20
2022-09-16T00:59:11.087Z,3.35
2022-09-16T01:01:41.076Z,2.92
2022-09-16T01:04:14.350Z,2.83
2022-09-16T01:06:44.066Z,3.72
2022-09-16T01:09:13.759Z,3.40
2022-09-16T01:11:43.509Z,3.38
2022-09-16T01:14:31.367Z,2.60
2022-09-16T01:17:11.989Z,2.55
2022-09-16T01:20:05.555Z,2.92
2022-09-16T01:22:38.122Z,2.47
2022-09-16T01:25:26.180Z,3.00
2022-09-16T01:28:14.506Z,3.70
2022-09-16T01:30:44.180Z,3.00
2022-09-16T01:33:41.477Z,3.33
2022-09-16T01:36:14.201Z,2.78
2022-09-16T01:38:48.903Z,3.03
2022-09-16T01:41:24.994Z,4.38
2022-09-16T01:44:06.717Z,4.80
2022-09-16T01:46:39.403Z,3.63
2022-09-16T01:49:12.192Z,3.92
2022-09-16T01:52:00.378Z,3.70
2022-09-16T01:54:35.162Z,3.58
2022-09-16T01:57:06.329Z,3.38
2022-09-16T01:59:36.054Z,2.88
2022-09-16T02:02:10.693Z,2.92
2022-09-16T02:04:42.383Z,2.78
2022-09-16T02:07:13.243Z,3.08
2022-09-16T02:09:47.590Z,3.45
2022-09-16T02:12:18.142Z,3.13
2022-09-16T02:14:48.381Z,3.00
2022-09-16T02:17:18.407Z,2.45
2022-09-16T02:19:48.373Z,4.50
2022-09-16T02:22:19.463Z,14.63
2022-09-16T02:24:49.749Z,3.17
2022-09-16T02:27:20.155Z,3.15
2022-09-16T02:29:51.840Z,2.97
2022-09-16T02:32:23.442Z,2.03
2022-09-16T02:34:53.509Z,2.42
2022-09-16T02:37:40.123Z,2.90
2022-09-16T02:40:11.772Z,3.13
2022-09-16T02:42:41.573Z,2.50
2022-09-16T02:45:11.565Z,2.78
2022-09-16T02:47:55.354Z,2.83
2022-09-16T02:50:41.720Z,2.90
2022-09-16T02:53:21.730Z,2.78
2022-09-16T02:55:54.219Z,2.78
2022-09-16T02:58:24.041Z,2.47
2022-09-16T03:00:55.297Z,2.78
2022-09-16T03:03:25.241Z,3.13
2022-09-16T03:06:14.023Z,2.40
2022-09-16T03:11:30.274Z,2.70
2022-09-16T03:14:00.423Z,2.28
2022-09-16T03:16:35.406Z,2.30
2022-09-16T03:19:05.201Z,2.45
2022-09-16T03:21:38.022Z,2.42
2022-09-16T03:24:11.794Z,2.78
2022-09-16T03:26:48.806Z,2.45
2022-09-16T03:29:19.488Z,2.60
2022-09-16T03:31:57.152Z,2.33
2022-09-16T03:34:30.522Z,3.67
2022-09-16T03:37:02.037Z,6.85
2022-09-16T03:39:32.806Z,2.17
2022-09-16T03:42:06.325Z,2.10
2022-09-16T03:44:36.621Z,2.05
2022-09-16T03:47:06.756Z,2.00
2022-09-16T03:49:36.917Z,1.98
2022-09-16T03:52:10.061Z,1.60
2022-09-16T03:54:40.120Z,1.63
2022-09-16T03:57:09.844Z,1.50
2022-09-16T03:59:39.527Z,1.33
2022-09-16T04:02:09.254Z,1.45
2022-09-16T04:04:38.986Z,1.40
2022-09-16T04:07:08.734Z,1.52
2022-09-16T04:09:38.867Z,2.00
2022-09-16T04:12:09.227Z,2.97
2022-09-16T04:14:39.072Z,5.60
2022-09-16T04:17:11.034Z,2.58
2022-09-16T04:19:41.040Z,2.20
2022-09-16T04:22:11.036Z,2.05
2022-09-16T04:24:40.719Z,2.08
2022-09-16T04:27:10.694Z,1.77
2022-09-16T04:29:40.401Z,1.35
2022-09-16T04:32:10.232Z,0.88
2022-09-16T04:34:40.100Z,0.93
2022-09-16T04:37:10.104Z,1.02
2022-09-16T04:39:40.517Z,1.52
2022-09-16T04:42:13.884Z,1.58
2022-09-16T04:44:44.575Z,1.05
2022-09-16T04:47:15.331Z,1.60
2022-09-16T04:49:45.845Z,1.55
2022-09-16T04:52:16.903Z,2.00
2022-09-16T04:54:47.341Z,2.38
2022-09-16T04:57:17.397Z,2.80
2022-09-16T04:59:48.084Z,2.03
2022-09-16T05:02:19.162Z,3.10
2022-09-16T05:04:49.424Z,2.05
2022-09-16T05:07:19.683Z,2.22
2022-09-16T05:09:50.061Z,1.63
2022-09-16T05:12:20.736Z,2.70
2022-09-16T05:14:51.209Z,1.80
2022-09-16T05:17:46.548Z,1.90
2022-09-16T05:20:12.683Z,1.80
2022-09-16T05:22:43.369Z,1.77
2022-09-16T05:25:14.123Z,1.10
2022-09-16T05:27:45.014Z,1.13
2022-09-16T05:30:19.838Z,1.20
2022-09-16T05:32:57.485Z,1.98
2022-09-16T05:35:28.658Z,1.83
2022-09-16T05:37:59.112Z,1.60
2022-09-16T05:40:31.123Z,1.40
2022-09-16T05:43:01.922Z,1.15
2022-09-16T05:45:32.897Z,1.73
2022-09-16T05:48:03.616Z,3.40
2022-09-16T05:50:34.407Z,2.00
2022-09-16T05:53:05.341Z,1.90
2022-09-16T05:55:36.126Z,1.85
2022-09-16T05:58:07.194Z,1.70
2022-09-16T06:00:38.023Z,1.48
2022-09-16T06:03:08.980Z,1.63
2022-09-16T06:05:42.575Z,1.65
2022-09-16T06:08:15.961Z,1.60
2022-09-16T06:10:46.392Z,1.30
2022-09-16T06:13:17.087Z,1.55
2022-09-16T06:15:53.904Z,1.40
2022-09-16T06:18:25.239Z,2.10
2022-09-16T06:20:56.185Z,1.60
2022-09-16T06:23:27.532Z,2.53
2022-09-16T06:26:05.093Z,2.00
2022-09-16T06:28:35.473Z,1.90
2022-09-16T06:31:09.741Z,1.75
2022-09-16T06:33:40.846Z,2.08
2022-09-16T06:36:14.690Z,1.83
2022-09-16T06:38:44.874Z,2.17
2022-09-16T06:41:15.491Z,2.38
2022-09-16T06:43:46.118Z,2.00
2022-09-16T06:46:20.222Z,2.25
2022-09-16T06:48:52.167Z,5.30
2022-09-16T06:51:24.764Z,3.20
2022-09-16T06:53:54.968Z,3.08
2022-09-16T06:56:25.263Z,2.47
2022-09-16T06:58:56.707Z,2.40
2022-09-16T07:01:27.823Z,2.78
2022-09-16T07:03:58.884Z,4.38
2022-09-16T07:09:21.495Z,3.53
2022-09-16T07:11:51.440Z,3.20
2022-09-16T07:14:21.617Z,2.40
2022-09-16T07:16:51.961Z,2.53
2022-09-16T07:19:22.198Z,3.55
2022-09-16T07:21:52.075Z,9.43
2022-09-16T07:24:22.504Z,3.15
2022-09-16T07:26:52.843Z,4.57
2022-09-16T07:29:23.885Z,4.15
2022-09-16T07:31:53.935Z,3.22
2022-09-16T07:34:24.646Z,3.63
2022-09-16T07:36:55.045Z,3.63
2022-09-16T07:39:27.394Z,3.25
2022-09-16T07:41:57.775Z,3.08
2022-09-16T07:44:28.364Z,2.78
2022-09-16T07:46:58.034Z,3.08
2022-09-16T07:49:27.724Z,3.15
2022-09-16T07:51:57.806Z,2.90
2022-09-16T07:54:27.521Z,2.40
2022-09-16T07:56:57.405Z,2.47
2022-09-16T07:59:27.463Z,3.28
2022-09-16T08:01:57.379Z,2.47
2022-09-16T08:04:27.180Z,2.20
2022-09-16T08:06:57.043Z,2.47
2022-09-16T08:09:39.838Z,2.45
2022-09-16T08:12:12.178Z,2.65
2022-09-16T08:14:41.984Z,10.85
2022-09-16T08:17:11.691Z,4.30
2022-09-16T08:19:43.374Z,2.45
2022-09-16T08:22:13.292Z,2.38
2022-09-16T08:24:42.993Z,2.97
2022-09-16T08:27:12.701Z,2.20
2022-09-16T08:29:42.526Z,4.80
2022-09-16T08:32:13.188Z,21.67
2022-09-16T08:34:43.883Z,5.03
2022-09-16T08:37:13.621Z,2.67
2022-09-16T08:39:43.265Z,2.42
2022-09-16T08:42:31.428Z,2.30
2022-09-16T08:45:04.265Z,2.50
2022-09-16T08:47:39.953Z,2.35
2022-09-16T08:50:13.939Z,2.50
2022-09-16T08:52:43.820Z,2.25
2022-09-16T08:55:33.842Z,2.50
2022-09-16T08:58:07.512Z,2.35
2022-09-16T09:00:37.745Z,2.88
2022-09-16T09:03:17.386Z,2.65
2022-09-16T09:05:53.643Z,2.80
2022-09-16T09:08:41.752Z,3.42
2022-09-16T09:11:20.527Z,3.10
2022-09-16T09:13:50.481Z,3.30
2022-09-16T09:16:20.296Z,3.30
2022-09-16T09:18:59.115Z,3.35
2022-09-16T09:21:32.915Z,3.92
2022-09-16T09:24:21.027Z,3.95
2022-09-16T09:27:00.075Z,11.60
2022-09-16T09:29:30.126Z,6.00
2022-09-16T09:31:59.916Z,10.32
2022-09-16T09:34:41.636Z,4.57
2022-09-16T09:37:19.207Z,4.20
2022-09-16T09:40:10.409Z,5.22
2022-09-16T09:43:03.298Z,4.47
2022-09-16T09:45:34.539Z,4.53
2022-09-16T09:48:13.687Z,4.68
2022-09-16T09:50:45.196Z,4.80
2022-09-16T09:53:15.299Z,5.45
2022-09-16T09:55:45.575Z,5.18
2022-09-16T09:58:27.692Z,6.55
2022-09-16T10:01:00.535Z,7.13
2022-09-16T10:03:32.552Z,7.88
2022-09-16T10:06:02.409Z,8.85
2022-09-16T10:08:35.446Z,19.73
2022-09-16T10:11:06.084Z,11.02
2022-09-16T10:13:35.951Z,8.55
2022-09-16T10:16:17.559Z,9.48
2022-09-16T10:18:47.654Z,8.40
2022-09-16T10:21:18.492Z,9.52
2022-09-16T10:23:59.194Z,9.68
2022-09-16T10:26:29.853Z,8.73
2022-09-16T10:29:02.939Z,8.57
2022-09-16T10:31:39.194Z,9.27
2022-09-16T10:34:21.640Z,9.15
2022-09-16T10:36:52.864Z,9.38
2022-09-16T10:39:30.054Z,9.52
2022-09-16T10:42:03.004Z,9.30
2022-09-16T10:44:36.994Z,9.07
2022-09-16T10:47:12.241Z,9.07
2022-09-16T10:49:46.462Z,8.73
2022-09-16T10:52:16.902Z,9.52
2022-09-16T10:54:46.982Z,9.18
2022-09-16T10:57:25.803Z,8.35
2022-09-16T10:59:59.661Z,7.95
2022-09-16T11:02:30.139Z,7.85
2022-09-16T11:05:09.874Z,8.43
2022-09-16T11:07:49.035Z,8.05
2022-09-16T11:10:20.466Z,6.30
2022-09-16T11:12:51.204Z,6.82
2022-09-16T11:15:21.585Z,6.78
2022-09-16T11:17:59.424Z,6.35
2022-09-16T11:20:32.980Z,6.38
2022-09-16T11:23:07.600Z,6.15
2022-09-16T11:25:39.950Z,4.97
2022-09-16T11:28:28.630Z,5.97
2022-09-16T11:31:14.925Z,5.60
2022-09-16T11:33:54.650Z,5.03
2022-09-16T11:36:38.069Z,5.95
2022-09-16T11:39:41.265Z,5.05
2022-09-16T11:42:30.095Z,11.85
2022-09-16T11:45:09.647Z,5.25
2022-09-16T11:47:48.802Z,4.93
2022-09-16T11:50:19.966Z,4.50
2022-09-16T11:52:54.046Z,4.85
2022-09-16T11:55:34.651Z,6.15
2022-09-16T11:58:28.802Z,5.25
2022-09-16T12:01:00.620Z,5.07
2022-09-16T12:03:35.673Z,4.50
2022-09-16T12:06:13.875Z,5.43
2022-09-16T12:08:44.665Z,5.47
2022-09-16T12:11:23.421Z,5.70
2022-09-16T12:14:05.388Z,5.30
2022-09-16T12:16:43.291Z,5.68
2022-09-16T12:19:40.537Z,5.00
2022-09-16T12:22:18.585Z,4.95
2022-09-16T12:24:51.239Z,5.03
2022-09-16T12:27:40.282Z,4.70
2022-09-16T12:32:47.084Z,4.93
2022-09-16T12:35:19.291Z,4.72
2022-09-16T12:37:51.516Z,4.35
2022-09-16T12:40:28.324Z,5.72
2022-09-16T12:43:02.542Z,5.00
2022-09-16T12:45:48.654Z,4.95
2022-09-16T12:48:25.411Z,5.22
2022-09-16T12:50:56.677Z,5.25
2022-09-16T12:53:37.056Z,5.35
2022-09-16T12:56:12.656Z,5.13
2022-09-16T12:58:48.201Z,8.00
2022-09-16T13:01:59.992Z,6.75
2022-09-16T13:04:38.524Z,7.00
2022-09-16T13:07:09.693Z,8.30
2022-09-16T13:09:44.330Z,7.82
2022-09-16T13:12:39.656Z,7.25
2022-09-16T13:15:26.391Z,8.70
2022-09-16T13:18:09.048Z,8.27
2022-09-16T13:20:41.706Z,9.52
2022-09-16T13:23:18.938Z,6.72
2022-09-16T13:26:11.700Z,6.30
2022-09-16T13:28:44.113Z,5.78
2022-09-16T13:31:16.760Z,6.15
2022-09-16T13:33:49.614Z,28.33
2022-09-16T13:36:32.572Z,5.38
2022-09-16T13:39:04.694Z,6.53
2022-09-16T13:41:39.659Z,5.22
2022-09-16T13:44:38.521Z,4.28
2022-09-16T13:47:16.419Z,5.28
2022-09-16T13:49:47.439Z,5.10
2022-09-16T13:52:25.746Z,3.08
2022-09-16T13:55:13.256Z,2.78
2022-09-16T13:57:51.407Z,3.40
2022-09-16T14:00:25.968Z,3.57
2022-09-16T14:03:15.035Z,2.75
2022-09-16T14:05:51.903Z,2.97
2022-09-16T14:08:28.566Z,2.92
2022-09-16T14:10:59.635Z,2.35
2022-09-16T14:13:35.669Z,2.22
2022-09-16T14:16:07.724Z,3.03
2022-09-16T14:18:38.393Z,3.75
2022-09-16T14:21:09.743Z,2.80
2022-09-16T14:23:40.036Z,3.20
2022-09-16T14:26:14.362Z,3.85
2022-09-16T14:28:44.650Z,2.95
2022-09-16T14:31:20.581Z,3.08
2022-09-16T14:33:55.691Z,3.42
2022-09-16T14:36:31.315Z,3.10
2022-09-16T14:39:01.711Z,3.13
2022-09-16T14:41:32.382Z,3.63
2022-09-16T14:44:12.416Z,3.60
2022-09-16T14:46:44.306Z,3.63
2022-09-16T14:49:14.708Z,3.75
2022-09-16T14:51:49.126Z,4.57
2022-09-16T14:54:22.260Z,4.70
2022-09-16T14:57:10.477Z,3.65
2022-09-16T14:59:41.106Z,5.77
2022-09-16T15:02:26.603Z,5.03
2022-09-16T15:04:58.266Z,6.75
2022-09-16T15:07:35.207Z,5.63
2022-09-16T15:10:51.521Z,4.70
2022-09-16T15:13:23.456Z,5.88
2022-09-16T15:16:03.897Z,8.45
2022-09-16T15:18:34.592Z,6.03
2022-09-16T15:21:10.547Z,6.63
2022-09-16T15:23:41.722Z,7.30
2022-09-16T15:26:16.112Z,9.82
2022-09-16T15:28:59.602Z,8.07
2022-09-16T15:31:33.916Z,11.43
2022-09-16T15:34:05.090Z,9.73
2022-09-16T15:36:35.927Z,8.45
2022-09-16T15:39:06.013Z,9.65
2022-09-16T15:41:35.761Z,9.43
2022-09-16T15:44:11.335Z,11.65
2022-09-16T15:46:41.488Z,10.02
2022-09-16T15:49:14.956Z,8.80
2022-09-16T15:51:49.103Z,9.98
2022-09-16T15:54:25.193Z,9.57
2022-09-16T15:57:07.114Z,10.07
2022-09-16T15:59:42.360Z,9.63
2022-09-16T16:02:30.438Z,8.43
2022-09-16T16:05:16.875Z,8.52
2022-09-16T16:07:47.204Z,8.45
2022-09-16T16:10:22.256Z,9.20
2022-09-16T16:12:52.873Z,9.15
2022-09-16T16:15:26.878Z,7.80
2022-09-16T16:17:57.289Z,8.43
2022-09-16T16:20:27.271Z,7.90
2022-09-16T16:22:57.715Z,7.30
2022-09-16T16:25:27.954Z,7.00
2022-09-16T16:27:57.926Z,6.68
2022-09-16T16:30:27.689Z,6.85
2022-09-16T16:32:58.419Z,6.35
2022-09-16T16:35:28.647Z,8.00
2022-09-16T16:37:58.630Z,6.95
2022-09-16T16:40:28.532Z,7.22
2022-09-16T16:42:58.323Z,6.57
2022-09-16T16:45:28.332Z,7.70
2022-09-16T16:47:58.259Z,6.78
2022-09-16T16:50:27.964Z,7.05
2022-09-16T16:52:58.153Z,6.28
2022-09-16T16:55:28.076Z,6.70
2022-09-16T16:57:57.867Z,6.63
2022-09-16T17:00:27.919Z,6.40
2022-09-16T17:02:57.768Z,7.53
2022-09-16T17:05:27.555Z,6.20
2022-09-16T17:07:57.283Z,6.72
2022-09-16T17:10:27.442Z,6.30
2022-09-16T17:12:57.529Z,6.88
2022-09-16T17:15:27.438Z,6.82
2022-09-16T17:17:57.279Z,6.88
2022-09-16T17:20:27.347Z,6.72
2022-09-16T17:22:57.156Z,6.05
2022-09-16T17:25:27.254Z,6.97
2022-09-16T17:27:57.442Z,6.38
2022-09-16T17:30:27.405Z,5.45
2022-09-16T17:32:58.025Z,6.72
2022-09-16T17:35:27.928Z,6.05
2022-09-16T17:37:57.973Z,6.28
2022-09-16T17:40:28.160Z,7.35
2022-09-16T17:42:57.945Z,6.22
2022-09-16T17:45:27.848Z,6.65
2022-09-16T17:47:59.845Z,5.07
2022-09-16T17:50:29.580Z,6.53
2022-09-16T17:52:59.519Z,5.13
2022-09-16T17:55:29.408Z,5.43
2022-09-16T17:57:59.369Z,5.30
2022-09-16T18:00:29.350Z,4.93
2022-09-16T18:02:59.202Z,5.00
2022-09-16T18:05:30.214Z,5.15
2022-09-16T18:08:00.091Z,4.93
2022-09-16T18:10:30.213Z,5.70
2022-09-16T18:12:59.901Z,5.38
2022-09-16T18:15:30.045Z,5.22
2022-09-16T18:18:00.099Z,6.25
2022-09-16T18:20:29.998Z,5.07
2022-09-16T18:22:59.928Z,4.15
2022-09-16T18:25:29.956Z,5.03
2022-09-16T18:27:59.829Z,3.97
2022-09-16T18:30:29.942Z,4.47
2022-09-16T18:33:00.494Z,4.72
2022-09-16T18:35:30.545Z,4.55
2022-09-16T18:38:00.657Z,4.60
2022-09-16T18:40:30.459Z,4.88
2022-09-16T18:43:00.434Z,4.35
2022-09-16T18:45:32.546Z,3.88
2022-09-16T18:48:02.532Z,4.32
2022-09-16T18:50:32.509Z,4.50
2022-09-16T18:53:02.223Z,4.70
2022-09-16T18:55:32.735Z,5.28
2022-09-16T18:58:02.798Z,5.47
2022-09-16T19:00:32.485Z,4.93
2022-09-16T19:03:02.159Z,6.25
2022-09-16T19:05:31.685Z,5.55
2022-09-16T19:08:01.577Z,6.05
2022-09-16T19:10:31.267Z,5.50
2022-09-16T19:13:01.096Z,5.97
2022-09-16T19:15:31.555Z,4.80
2022-09-16T19:18:01.444Z,6.03
2022-09-16T19:20:31.957Z,5.38
2022-09-16T19:23:01.660Z,6.03
2022-09-16T19:25:31.972Z,6.15
2022-09-16T19:28:01.565Z,6.00
2022-09-16T19:30:31.207Z,5.63
2022-09-16T19:33:01.614Z,6.88
2022-09-16T19:35:35.771Z,6.43
2022-09-16T19:38:05.461Z,5.72
2022-09-16T19:40:35.102Z,4.68
2022-09-16T19:43:04.706Z,5.00
2022-09-16T19:45:34.365Z,4.80
2022-09-16T19:48:04.136Z,4.38
2022-09-16T19:50:33.799Z,4.53
2022-09-16T19:53:03.992Z,4.40
2022-09-16T19:55:33.848Z,4.78
2022-09-16T19:58:04.026Z,4.47
2022-09-16T20:00:52.926Z,4.25
2022-09-16T20:03:23.750Z,4.90
2022-09-16T20:06:02.319Z,4.20
2022-09-16T20:08:32.240Z,4.63
2022-09-16T20:11:11.986Z,5.10
2022-09-16T20:13:41.915Z,5.07
2022-09-16T20:16:12.074Z,4.72
2022-09-16T20:18:41.902Z,6.63
2022-09-16T20:21:18.778Z,4.90
2022-09-16T20:23:49.589Z,5.20
2022-09-16T20:26:22.633Z,6.03
2022-09-16T20:28:56.072Z,6.10
2022-09-16T20:31:29.310Z,6.00
2022-09-16T20:33:59.052Z,5.57
2022-09-16T20:36:29.327Z,5.88
2022-09-16T20:38:59.702Z,6.25
2022-09-16T20:41:30.633Z,5.22
2022-09-16T20:44:01.028Z,5.60
2022-09-16T20:46:32.936Z,5.85
2022-09-16T20:49:03.097Z,6.35
2022-09-16T20:51:34.770Z,7.03
2022-09-16T20:54:09.013Z,5.95
2022-09-16T20:56:39.845Z,6.18
2022-09-16T20:59:10.224Z,6.75
2022-09-16T21:01:40.295Z,5.90
2022-09-16T21:04:11.150Z,6.15
2022-09-16T21:06:41.320Z,6.40
2022-09-16T21:09:12.026Z,5.45
2022-09-16T21:11:47.465Z,5.30
2022-09-16T21:14:18.576Z,5.93
2022-09-16T21:16:48.545Z,5.90
2022-09-16T21:19:19.456Z,4.97
2022-09-16T21:21:52.618Z,5.63
2022-09-16T21:24:22.320Z,6.00
2022-09-16T21:26:56.089Z,5.90
2022-09-16T21:29:26.164Z,5.82
2022-09-16T21:31:57.651Z,5.30
2022-09-16T21:34:27.452Z,5.20
2022-09-16T21:37:00.391Z,4.75
2022-09-16T21:39:30.429Z,4.80
2022-09-16T21:42:00.092Z,5.38
2022-09-16T21:44:29.810Z,5.18
2022-09-16T21:46:59.718Z,4.43
2022-09-16T21:49:31.915Z,5.05
2022-09-16T21:52:01.582Z,4.80
2022-09-16T21:54:32.330Z,5.18
2022-09-16T21:57:02.055Z,4.88
2022-09-16T21:59:35.746Z,4.75
2022-09-16T22:02:05.592Z,4.70
2022-09-16T22:04:35.611Z,4.97
2022-09-16T22:07:05.508Z,4.40
2022-09-16T22:09:35.257Z,4.57
2022-09-16T22:12:04.945Z,4.03
2022-09-16T22:14:34.848Z,5.20
2022-09-16T22:17:04.569Z,4.32
2022-09-16T22:19:34.470Z,4.40
2022-09-16T22:22:04.190Z,5.28
2022-09-16T22:24:33.803Z,4.75
2022-09-16T22:27:06.540Z,4.57
2022-09-16T22:29:36.133Z,4.97
2022-09-16T22:32:05.798Z,5.63
2022-09-16T22:34:37.652Z,5.03
2022-09-16T22:37:07.508Z,4.60
2022-09-16T22:39:37.210Z,5.72
2022-09-16T22:42:10.367Z,4.50
2022-09-16T22:44:40.166Z,5.10
2022-09-16T22:47:10.027Z,5.60
2022-09-16T22:49:39.962Z,5.10
2022-09-16T22:52:09.676Z,5.63
2022-09-16T22:54:39.468Z,5.13
2022-09-16T22:57:09.171Z,5.63
2022-09-16T22:59:38.851Z,5.10
2022-09-16T23:02:08.979Z,5.50
2022-09-16T23:04:39.442Z,5.45
2022-09-16T23:07:11.457Z,5.38
2022-09-16T23:09:41.219Z,4.88
2022-09-16T23:12:12.459Z,5.32
2022-09-16T23:14:43.640Z,5.15
2022-09-16T23:17:13.317Z,4.95
2022-09-16T23:19:43.376Z,5.50
2022-09-16T23:22:13.338Z,5.30
2022-09-16T23:24:43.640Z,5.00
2022-09-16T23:27:13.402Z,4.97
2022-09-16T23:29:43.264Z,5.63
2022-09-16T23:32:13.215Z,5.10
2022-09-16T23:34:42.949Z,5.45
2022-09-16T23:37:12.616Z,5.68
2022-09-16T23:39:42.450Z,4.97
2022-09-16T23:42:13.625Z,5.90
2022-09-16T23:44:46.978Z,5.38
2022-09-16T23:47:16.807Z,4.95
2022-09-16T23:49:46.619Z,5.25
2022-09-16T23:52:16.486Z,4.95
2022-09-16T23:54:46.262Z,5.00
2022-09-16T23:57:16.093Z,5.70
2022-09-16T23:59:45.874Z,5.22
