createdAt,value
2018-09-25T00:00:46.171Z,101382.00
2018-09-25T00:03:20.028Z,101387.00
2018-09-25T00:05:53.802Z,101385.00
2018-09-25T00:08:28.129Z,101383.00
2018-09-25T00:11:01.887Z,101387.00
2018-09-25T00:13:35.741Z,101388.00
2018-09-25T00:16:09.515Z,101382.00
2018-09-25T00:18:43.916Z,101387.00
2018-09-25T00:21:17.728Z,101385.00
2018-09-25T00:23:51.445Z,101390.00
2018-09-25T00:26:25.256Z,101394.00
2018-09-25T00:28:58.812Z,101404.00
2018-09-25T00:31:32.372Z,101402.00
2018-09-25T00:34:06.248Z,101399.00
2018-09-25T00:36:39.865Z,101407.00
2018-09-25T00:39:14.174Z,101405.00
2018-09-25T00:41:47.922Z,101403.00
2018-09-25T00:44:27.094Z,101410.00
2018-09-25T00:47:00.804Z,101413.00
2018-09-25T00:49:34.600Z,101412.00
2018-09-25T00:52:08.264Z,101421.00
2018-09-25T00:54:42.113Z,101420.00
2018-09-25T00:57:15.846Z,101423.00
2018-09-25T00:59:49.626Z,101422.00
2018-09-25T01:02:23.498Z,101413.00
2018-09-25T01:04:57.288Z,101413.00
2018-09-25T01:07:31.108Z,101409.00
2018-09-25T01:10:05.024Z,101409.00
2018-09-25T01:12:38.747Z,101408.00
2018-09-25T01:15:12.511Z,101404.00
2018-09-25T01:17:46.233Z,101407.00
2018-09-25T01:20:20.108Z,101405.00
2018-09-25T01:22:53.809Z,101406.00
2018-09-25T01:25:27.539Z,101407.00
2018-09-25T01:28:01.513Z,101412.00
2018-09-25T01:30:35.285Z,101409.00
2018-09-25T01:33:09.065Z,101409.00
2018-09-25T01:35:43.078Z,101415.00
2018-09-25T01:38:16.678Z,101411.00
2018-09-25T01:40:50.462Z,101417.00
2018-09-25T01:43:24.172Z,101411.00
2018-09-25T01:45:58.473Z,101418.00
2018-09-25T01:48:32.374Z,101422.00
2018-09-25T01:51:06.023Z,101423.00
2018-09-25T01:53:39.621Z,101422.00
2018-09-25T01:56:13.453Z,101425.00
2018-09-25T01:58:47.261Z,101423.00
2018-09-25T02:01:21.101Z,101422.00
2018-09-25T02:03:54.762Z,101426.00
2018-09-25T02:06:28.507Z,101424.00
2018-09-25T02:09:02.190Z,101427.00
2018-09-25T02:11:35.951Z,101434.00
2018-09-25T02:14:09.851Z,101437.00
2018-09-25T02:16:43.630Z,101439.00
2018-09-25T02:19:17.597Z,101449.00
2018-09-25T02:21:51.381Z,101450.00
2018-09-25T02:24:30.286Z,101456.00
2018-09-25T02:27:04.043Z,101458.00
2018-09-25T02:29:37.969Z,101458.00
2018-09-25T02:32:12.569Z,101462.00
2018-09-25T02:34:46.355Z,101464.00
2018-09-25T02:37:20.145Z,101459.00
2018-09-25T02:39:53.957Z,101461.00
2018-09-25T02:42:27.520Z,101464.00
2018-09-25T02:45:01.202Z,101471.00
2018-09-25T02:47:35.037Z,101463.00
2018-09-25T02:50:08.819Z,101460.00
2018-09-25T02:52:42.596Z,101465.00
2018-09-25T02:55:16.355Z,101466.00
2018-09-25T02:57:50.069Z,101466.00
2018-09-25T03:00:23.819Z,101463.00
2018-09-25T03:02:57.387Z,101458.00
2018-09-25T03:05:31.223Z,101460.00
2018-09-25T03:08:05.004Z,101460.00
2018-09-25T03:10:38.588Z,101464.00
2018-09-25T03:13:12.691Z,101464.00
2018-09-25T03:15:47.064Z,101469.00
2018-09-25T03:18:20.793Z,101468.00
2018-09-25T03:20:54.520Z,101471.00
2018-09-25T03:23:28.261Z,101470.00
2018-09-25T03:26:02.123Z,101468.00
2018-09-25T03:28:35.877Z,101465.00
2018-09-25T03:31:09.599Z,101474.00
2018-09-25T03:33:43.531Z,101474.00
2018-09-25T03:36:17.227Z,101475.00
2018-09-25T03:38:50.952Z,101477.00
2018-09-25T03:41:24.678Z,101480.00
2018-09-25T03:43:58.381Z,101483.00
2018-09-25T03:46:32.219Z,101484.00
2018-09-25T03:49:05.957Z,101486.00
2018-09-25T03:51:39.806Z,101491.00
2018-09-25T03:54:13.553Z,101485.00
2018-09-25T03:56:47.318Z,101487.00
2018-09-25T03:59:21.158Z,101497.00
2018-09-25T04:01:54.975Z,101506.00
2018-09-25T04:04:34.416Z,101502.00
2018-09-25T04:07:09.969Z,101502.00
2018-09-25T04:09:44.013Z,101500.00
2018-09-25T04:12:17.807Z,101505.00
2018-09-25T04:14:51.350Z,101507.00
2018-09-25T04:17:25.146Z,101514.00
2018-09-25T04:19:58.685Z,101523.00
2018-09-25T04:22:32.458Z,101527.00
2018-09-25T04:25:06.208Z,101532.00
2018-09-25T04:27:39.913Z,101533.00
2018-09-25T04:30:13.687Z,101534.00
2018-09-25T04:32:47.380Z,101535.00
2018-09-25T04:35:21.130Z,101537.00
2018-09-25T04:37:55.263Z,101537.00
2018-09-25T04:40:29.176Z,101537.00
2018-09-25T04:43:03.217Z,101537.00
2018-09-25T04:45:36.990Z,101542.00
2018-09-25T04:48:11.445Z,101537.00
2018-09-25T04:50:45.424Z,101544.00
2018-09-25T04:53:19.149Z,101543.00
2018-09-25T04:55:53.014Z,101540.00
2018-09-25T04:58:26.931Z,101541.00
2018-09-25T05:01:00.741Z,101545.00
2018-09-25T05:03:34.576Z,101543.00
2018-09-25T05:06:08.378Z,101542.00
2018-09-25T05:08:43.018Z,101543.00
2018-09-25T05:11:16.808Z,101543.00
2018-09-25T05:13:51.108Z,101544.00
2018-09-25T05:16:24.825Z,101548.00
2018-09-25T05:18:59.648Z,101546.00
2018-09-25T05:21:34.816Z,101549.00
2018-09-25T05:24:08.853Z,101547.00
2018-09-25T05:26:42.822Z,101556.00
2018-09-25T05:29:16.609Z,101556.00
2018-09-25T05:31:50.378Z,101564.00
2018-09-25T05:34:24.346Z,101568.00
2018-09-25T05:36:58.232Z,101578.00
2018-09-25T05:39:32.001Z,101578.00
2018-09-25T05:42:06.386Z,101586.00
2018-09-25T05:44:39.984Z,101588.00
2018-09-25T05:47:13.748Z,101591.00
2018-09-25T05:49:47.697Z,101592.00
2018-09-25T05:52:22.244Z,101600.00
2018-09-25T05:54:56.022Z,101604.00
2018-09-25T05:57:29.613Z,101599.00
2018-09-25T06:00:03.431Z,101601.00
2018-09-25T06:02:37.181Z,101599.00
2018-09-25T06:05:11.811Z,101603.00
2018-09-25T06:07:45.598Z,101606.00
2018-09-25T06:10:19.531Z,101609.00
2018-09-25T06:12:53.261Z,101605.00
2018-09-25T06:15:27.075Z,101600.00
2018-09-25T06:18:00.784Z,101605.00
2018-09-25T06:20:34.991Z,101605.00
2018-09-25T06:23:09.021Z,101606.00
2018-09-25T06:25:42.808Z,101608.00
2018-09-25T06:28:16.800Z,101612.00
2018-09-25T06:30:50.578Z,101609.00
2018-09-25T06:33:25.221Z,101610.00
2018-09-25T06:35:59.030Z,101606.00
2018-09-25T06:38:32.718Z,101610.00
2018-09-25T06:41:06.510Z,101604.00
2018-09-25T06:43:40.254Z,101607.00
2018-09-25T06:46:14.252Z,101611.00
2018-09-25T06:48:48.024Z,101615.00
2018-09-25T06:51:21.859Z,101614.00
2018-09-25T06:53:55.619Z,101614.00
2018-09-25T06:56:29.500Z,101614.00
2018-09-25T06:59:03.312Z,101622.00
2018-09-25T07:01:36.983Z,101622.00
2018-09-25T07:04:10.766Z,101622.00
2018-09-25T07:06:44.713Z,101627.00
2018-09-25T07:09:18.323Z,101628.00
2018-09-25T07:11:52.113Z,101626.00
2018-09-25T07:14:25.801Z,101623.00
2018-09-25T07:16:59.560Z,101671.00
2018-09-25T07:19:33.344Z,101665.00
2018-09-25T07:22:07.065Z,101644.00
2018-09-25T07:24:40.944Z,101636.00
2018-09-25T07:27:14.873Z,101636.00
2018-09-25T07:29:48.684Z,101631.00
2018-09-25T07:32:23.354Z,101633.00
2018-09-25T07:34:58.157Z,101634.00
2018-09-25T07:37:31.975Z,101631.00
2018-09-25T07:40:05.608Z,101631.00
2018-09-25T07:42:39.469Z,101638.00
2018-09-25T07:45:13.257Z,101644.00
2018-09-25T07:47:46.970Z,101640.00
2018-09-25T07:50:27.620Z,101638.00
2018-09-25T07:53:01.459Z,101644.00
2018-09-25T07:55:35.409Z,101639.00
2018-09-25T07:58:09.049Z,101639.00
2018-09-25T08:00:42.837Z,101632.00
2018-09-25T08:03:16.889Z,101633.00
2018-09-25T08:05:50.648Z,101637.00
2018-09-25T08:08:24.591Z,101643.00
2018-09-25T08:10:58.348Z,101647.00
2018-09-25T08:13:32.256Z,101644.00
2018-09-25T08:16:06.405Z,101645.00
2018-09-25T08:18:40.213Z,101644.00
2018-09-25T08:21:13.996Z,101649.00
2018-09-25T08:23:47.819Z,101651.00
2018-09-25T08:26:21.564Z,101641.00
2018-09-25T08:28:55.234Z,101646.00
2018-09-25T08:31:28.950Z,101650.00
2018-09-25T08:34:02.785Z,101645.00
2018-09-25T08:36:36.785Z,101643.00
2018-09-25T08:39:14.341Z,101646.00
2018-09-25T08:41:48.808Z,101640.00
2018-09-25T08:44:22.625Z,101639.00
2018-09-25T08:46:56.330Z,101637.00
2018-09-25T08:49:30.857Z,101639.00
2018-09-25T08:52:04.650Z,101640.00
2018-09-25T08:54:43.578Z,101643.00
2018-09-25T08:57:17.502Z,101643.00
2018-09-25T08:59:51.827Z,101644.00
2018-09-25T09:02:25.653Z,101644.00
2018-09-25T09:05:00.228Z,101640.00
2018-09-25T09:07:33.926Z,101636.00
2018-09-25T09:10:07.720Z,101636.00
2018-09-25T09:12:41.478Z,101609.00
2018-09-25T09:15:15.237Z,101607.00
2018-09-25T09:17:48.800Z,101613.00
2018-09-25T09:20:22.667Z,101617.00
2018-09-25T09:22:56.990Z,101616.00
2018-09-25T09:25:30.879Z,101623.00
2018-09-25T09:28:05.420Z,101624.00
2018-09-25T09:30:39.219Z,101620.00
2018-09-25T09:33:12.922Z,101621.00
2018-09-25T09:35:46.684Z,101623.00
2018-09-25T09:38:20.535Z,101619.00
2018-09-25T09:40:54.339Z,101618.00
2018-09-25T09:43:28.284Z,101619.00
2018-09-25T09:46:02.219Z,101617.00
2018-09-25T09:48:35.965Z,101625.00
2018-09-25T09:51:09.907Z,101624.00
2018-09-25T09:53:43.644Z,101621.00
2018-09-25T09:56:17.584Z,101629.00
2018-09-25T09:58:51.369Z,101629.00
2018-09-25T10:01:25.272Z,101633.00
2018-09-25T10:03:58.896Z,101631.00
2018-09-25T10:06:32.608Z,101627.00
2018-09-25T10:09:06.440Z,101629.00
2018-09-25T10:11:40.759Z,101630.00
2018-09-25T10:14:14.517Z,101630.00
2018-09-25T10:16:48.236Z,101624.00
2018-09-25T10:19:21.973Z,101620.00
2018-09-25T10:21:55.658Z,101628.00
2018-09-25T10:24:29.519Z,101638.00
2018-09-25T10:27:03.242Z,101619.00
2018-09-25T10:29:37.038Z,101619.00
2018-09-25T10:32:11.032Z,101595.00
2018-09-25T10:34:44.719Z,101609.00
2018-09-25T10:37:18.470Z,101616.00
2018-09-25T10:39:52.011Z,101615.00
2018-09-25T10:42:25.683Z,101627.00
2018-09-25T10:44:59.395Z,101605.00
2018-09-25T10:47:33.058Z,101614.00
2018-09-25T10:50:06.773Z,101604.00
2018-09-25T10:52:40.526Z,101603.00
2018-09-25T10:55:14.320Z,101598.00
2018-09-25T10:57:48.840Z,101593.00
2018-09-25T11:00:22.667Z,101577.00
2018-09-25T11:02:56.507Z,101571.00
2018-09-25T11:05:30.233Z,101570.00
2018-09-25T11:08:04.161Z,101569.00
2018-09-25T11:10:38.100Z,101569.00
2018-09-25T11:13:11.874Z,101552.00
2018-09-25T11:15:45.576Z,101581.00
2018-09-25T11:18:19.260Z,101566.00
2018-09-25T11:20:53.123Z,101564.00
2018-09-25T11:23:26.973Z,101564.00
2018-09-25T11:26:00.771Z,101559.00
2018-09-25T11:28:34.625Z,101555.00
2018-09-25T11:31:08.286Z,101567.00
2018-09-25T11:33:42.185Z,101559.00
2018-09-25T11:36:15.854Z,101555.00
2018-09-25T11:38:49.590Z,101566.00
2018-09-25T11:41:23.539Z,101563.00
2018-09-25T11:43:57.512Z,101556.00
2018-09-25T11:46:31.255Z,101549.00
2018-09-25T11:49:05.241Z,101559.00
2018-09-25T11:51:39.121Z,101545.00
2018-09-25T11:54:38.146Z,101548.00
2018-09-25T11:57:52.544Z,101552.00
2018-09-25T12:00:26.209Z,101557.00
2018-09-25T12:03:00.009Z,101561.00
2018-09-25T12:05:33.849Z,101567.00
2018-09-25T12:08:07.833Z,101570.00
2018-09-25T12:10:41.588Z,101570.00
2018-09-25T12:13:15.432Z,101529.00
2018-09-25T12:15:49.142Z,101560.00
2018-09-25T12:18:22.955Z,101561.00
2018-09-25T12:20:56.851Z,101567.00
2018-09-25T12:23:30.612Z,101569.00
2018-09-25T12:26:04.304Z,101565.00
2018-09-25T12:28:38.792Z,101574.00
2018-09-25T12:31:12.830Z,101564.00
2018-09-25T12:33:46.854Z,101580.00
2018-09-25T12:36:21.063Z,101581.00
2018-09-25T12:38:54.927Z,101582.00
2018-09-25T12:41:28.649Z,101578.00
2018-09-25T12:44:03.136Z,101586.00
2018-09-25T12:46:37.717Z,101588.00
2018-09-25T12:49:11.945Z,101586.00
2018-09-25T12:51:45.711Z,101591.00
2018-09-25T12:54:19.498Z,101590.00
2018-09-25T12:56:53.236Z,101583.00
2018-09-25T12:59:27.153Z,101574.00
2018-09-25T13:02:01.841Z,101580.00
2018-09-25T13:04:35.815Z,101577.00
2018-09-25T13:07:09.488Z,101580.00
2018-09-25T13:09:43.351Z,101585.00
2018-09-25T13:12:17.164Z,101578.00
2018-09-25T13:14:51.044Z,101576.00
2018-09-25T13:17:24.778Z,101575.00
2018-09-25T13:19:58.551Z,101573.00
2018-09-25T13:22:32.255Z,101571.00
2018-09-25T13:25:06.203Z,101566.00
2018-09-25T13:27:40.002Z,101567.00
2018-09-25T13:30:13.668Z,101559.00
2018-09-25T13:32:47.415Z,101566.00
2018-09-25T13:35:21.326Z,101551.00
2018-09-25T13:37:55.145Z,101552.00
2018-09-25T13:40:28.946Z,101544.00
2018-09-25T13:43:02.698Z,101536.00
2018-09-25T13:45:36.516Z,101519.00
2018-09-25T13:48:10.361Z,101516.00
2018-09-25T13:50:44.173Z,101506.00
2018-09-25T13:53:17.860Z,101497.00
2018-09-25T13:55:51.941Z,101500.00
2018-09-25T13:58:25.745Z,101485.00
2018-09-25T14:00:59.269Z,101493.00
2018-09-25T14:03:33.175Z,101484.00
2018-09-25T14:06:06.888Z,101499.00
2018-09-25T14:08:40.657Z,101499.00
2018-09-25T14:11:14.548Z,101512.00
2018-09-25T14:13:49.110Z,101517.00
2018-09-25T14:16:22.896Z,101522.00
2018-09-25T14:18:56.566Z,101530.00
2018-09-25T14:21:30.381Z,101523.00
2018-09-25T14:24:04.135Z,101528.00
2018-09-25T14:26:37.684Z,101526.00
2018-09-25T14:29:12.266Z,101530.00
2018-09-25T14:31:46.112Z,101529.00
2018-09-25T14:34:19.918Z,101530.00
2018-09-25T14:36:53.697Z,101524.00
2018-09-25T14:39:27.673Z,101509.00
2018-09-25T14:42:01.455Z,101503.00
2018-09-25T14:44:35.785Z,101495.00
2018-09-25T14:47:09.562Z,101489.00
2018-09-25T14:49:43.374Z,101476.00
2018-09-25T14:52:17.239Z,101471.00
2018-09-25T14:54:50.894Z,101475.00
2018-09-25T14:57:24.748Z,101462.00
2018-09-25T14:59:58.565Z,101460.00
2018-09-25T15:02:32.318Z,101452.00
2018-09-25T15:05:05.999Z,101451.00
2018-09-25T15:07:39.722Z,101449.00
2018-09-25T15:10:14.441Z,101447.00
2018-09-25T15:12:48.219Z,101453.00
2018-09-25T15:15:22.133Z,101450.00
2018-09-25T15:17:56.686Z,101447.00
2018-09-25T15:20:30.462Z,101448.00
2018-09-25T15:23:04.307Z,101445.00
2018-09-25T15:25:38.081Z,101448.00
2018-09-25T15:28:11.933Z,101447.00
2018-09-25T15:30:45.720Z,101441.00
2018-09-25T15:33:19.544Z,101444.00
2018-09-25T15:35:53.468Z,101443.00
2018-09-25T15:38:27.147Z,101446.00
2018-09-25T15:41:00.902Z,101455.00
2018-09-25T15:43:34.913Z,101448.00
2018-09-25T15:46:08.697Z,101448.00
2018-09-25T15:48:48.055Z,101446.00
2018-09-25T15:51:21.970Z,101447.00
2018-09-25T15:53:55.846Z,101465.00
2018-09-25T15:56:29.589Z,101468.00
2018-09-25T15:59:03.421Z,101465.00
2018-09-25T16:01:37.288Z,101460.00
2018-09-25T16:04:11.283Z,101451.00
2018-09-25T16:06:45.205Z,101448.00
2018-09-25T16:09:19.017Z,101453.00
2018-09-25T16:11:52.749Z,101455.00
2018-09-25T16:14:26.540Z,101450.00
2018-09-25T16:17:00.248Z,101450.00
2018-09-25T16:19:34.176Z,101455.00
2018-09-25T16:22:08.706Z,101457.00
2018-09-25T16:24:42.726Z,101457.00
2018-09-25T16:27:16.486Z,101456.00
2018-09-25T16:29:50.322Z,101458.00
2018-09-25T16:32:23.982Z,101453.00
2018-09-25T16:34:57.768Z,101462.00
2018-09-25T16:37:31.491Z,101460.00
2018-09-25T16:40:05.223Z,101466.00
2018-09-25T16:42:38.947Z,101471.00
2018-09-25T16:45:12.648Z,101470.00
2018-09-25T16:47:46.375Z,101464.00
2018-09-25T16:50:20.194Z,101463.00
2018-09-25T16:52:54.088Z,101468.00
2018-09-25T16:55:28.028Z,101474.00
2018-09-25T16:58:02.102Z,101473.00
2018-09-25T17:00:35.827Z,101481.00
2018-09-25T17:03:09.539Z,101490.00
2018-09-25T17:05:43.401Z,101489.00
2018-09-25T17:08:17.048Z,101496.00
2018-09-25T17:10:50.745Z,101499.00
2018-09-25T17:13:24.508Z,101503.00
2018-09-25T17:15:58.179Z,101507.00
2018-09-25T17:18:31.979Z,101518.00
2018-09-25T17:21:05.763Z,101519.00
2018-09-25T17:23:39.540Z,101522.00
2018-09-25T17:26:13.276Z,101526.00
2018-09-25T17:28:47.042Z,101531.00
2018-09-25T17:31:20.956Z,101533.00
2018-09-25T17:33:54.639Z,101538.00
2018-09-25T17:36:28.357Z,101540.00
2018-09-25T17:39:02.095Z,101555.00
2018-09-25T17:41:35.864Z,101560.00
2018-09-25T17:44:10.355Z,101566.00
2018-09-25T17:46:44.067Z,101559.00
2018-09-25T17:49:17.935Z,101553.00
2018-09-25T17:51:51.643Z,101560.00
2018-09-25T17:54:25.579Z,101564.00
2018-09-25T17:56:59.481Z,101565.00
2018-09-25T17:59:33.177Z,101570.00
2018-09-25T18:02:06.982Z,101577.00
2018-09-25T18:04:40.834Z,101574.00
2018-09-25T18:07:15.597Z,101575.00
2018-09-25T18:09:50.432Z,101571.00
2018-09-25T18:12:31.418Z,101577.00
2018-09-25T18:15:10.653Z,101581.00
2018-09-25T18:17:44.317Z,101578.00
2018-09-25T18:20:18.189Z,101579.00
2018-09-25T18:22:52.114Z,101593.00
2018-09-25T18:25:26.837Z,101604.00
2018-09-25T18:28:16.488Z,101607.00
2018-09-25T18:30:53.216Z,101614.00
2018-09-25T18:33:30.885Z,101616.00
2018-09-25T18:36:08.642Z,101626.00
2018-09-25T18:38:56.755Z,101633.00
2018-09-25T18:41:35.697Z,101632.00
2018-09-25T18:44:18.110Z,101630.00
2018-09-25T18:46:58.320Z,101625.00
2018-09-25T18:49:41.357Z,101627.00
2018-09-25T18:52:22.727Z,101621.00
2018-09-25T18:55:07.840Z,101624.00
2018-09-25T18:57:51.979Z,101627.00
2018-09-25T19:00:49.588Z,101634.00
2018-09-25T19:03:36.442Z,101635.00
2018-09-25T19:06:15.679Z,101638.00
2018-09-25T19:08:49.809Z,101641.00
2018-09-25T19:11:23.595Z,101643.00
2018-09-25T19:13:57.425Z,101639.00
2018-09-25T19:16:31.274Z,101644.00
2018-09-25T19:19:05.027Z,101650.00
2018-09-25T19:21:39.167Z,101652.00
2018-09-25T19:24:13.014Z,101646.00
2018-09-25T19:26:46.791Z,101647.00
2018-09-25T19:29:20.696Z,101644.00
2018-09-25T19:31:55.535Z,101650.00
2018-09-25T19:34:29.335Z,101648.00
2018-09-25T19:37:03.129Z,101647.00
2018-09-25T19:39:37.155Z,101645.00
2018-09-25T19:42:11.286Z,101646.00
2018-09-25T19:44:45.311Z,101641.00
2018-09-25T19:47:19.362Z,101638.00
2018-09-25T19:49:53.167Z,101638.00
2018-09-25T19:52:27.126Z,101639.00
2018-09-25T19:55:01.004Z,101640.00
2018-09-25T19:57:34.948Z,101651.00
2018-09-25T20:00:09.032Z,101655.00
2018-09-25T20:02:42.596Z,101656.00
2018-09-25T20:05:16.555Z,101650.00
2018-09-25T20:07:51.105Z,101647.00
2018-09-25T20:10:24.936Z,101644.00
2018-09-25T20:12:58.894Z,101636.00
2018-09-25T20:15:32.790Z,101635.00
2018-09-25T20:18:06.517Z,101628.00
2018-09-25T20:20:40.471Z,101627.00
2018-09-25T20:23:14.204Z,101625.00
2018-09-25T20:25:47.969Z,101616.00
2018-09-25T20:28:21.618Z,101608.00
2018-09-25T20:30:55.439Z,101604.00
2018-09-25T20:33:29.317Z,101597.00
2018-09-25T20:36:03.095Z,101594.00
2018-09-25T20:38:37.118Z,101595.00
2018-09-25T20:41:11.196Z,101596.00
2018-09-25T20:43:45.195Z,101606.00
2018-09-25T20:46:19.145Z,101621.00
2018-09-25T20:48:53.582Z,101624.00
2018-09-25T20:51:27.247Z,101623.00
2018-09-25T20:54:01.108Z,101619.00
2018-09-25T20:56:34.920Z,101626.00
2018-09-25T20:59:08.641Z,101626.00
2018-09-25T21:01:42.455Z,101630.00
2018-09-25T21:04:16.742Z,101629.00
2018-09-25T21:06:50.537Z,101628.00
2018-09-25T21:09:24.354Z,101632.00
2018-09-25T21:11:58.117Z,101630.00
2018-09-25T21:14:31.825Z,101630.00
2018-09-25T21:17:05.558Z,101636.00
2018-09-25T21:19:39.358Z,101636.00
2018-09-25T21:22:13.054Z,101625.00
2018-09-25T21:24:46.806Z,101636.00
2018-09-25T21:27:20.571Z,101635.00
2018-09-25T21:29:54.368Z,101631.00
2018-09-25T21:32:28.020Z,101626.00
2018-09-25T21:35:01.765Z,101624.00
2018-09-25T21:37:35.518Z,101615.00
2018-09-25T21:40:09.353Z,101613.00
2018-09-25T21:42:42.882Z,101612.00
2018-09-25T21:45:16.708Z,101605.00
2018-09-25T21:47:50.643Z,101607.00
2018-09-25T21:50:24.440Z,101617.00
2018-09-25T21:52:58.325Z,101616.00
2018-09-25T21:55:32.103Z,101618.00
2018-09-25T21:58:05.717Z,101622.00
2018-09-25T22:00:39.450Z,101615.00
2018-09-25T22:03:13.238Z,101621.00
2018-09-25T22:05:47.034Z,101623.00
2018-09-25T22:08:20.847Z,101615.00
2018-09-25T22:10:55.164Z,101612.00
2018-09-25T22:13:29.195Z,101614.00
2018-09-25T22:16:02.928Z,101613.00
2018-09-25T22:18:36.697Z,101604.00
2018-09-25T22:21:11.063Z,101609.00
2018-09-25T22:23:45.622Z,101608.00
2018-09-25T22:26:19.443Z,101609.00
2018-09-25T22:28:54.721Z,101613.00
2018-09-25T22:31:28.336Z,101611.00
2018-09-25T22:34:02.099Z,101608.00
2018-09-25T22:36:36.175Z,101605.00
2018-09-25T22:39:14.328Z,101599.00
2018-09-25T22:41:48.041Z,101595.00
2018-09-25T22:44:22.337Z,101601.00
2018-09-25T22:46:55.867Z,101606.00
2018-09-25T22:49:30.111Z,101610.00
2018-09-25T22:52:04.103Z,101610.00
2018-09-25T22:54:37.825Z,101609.00
2018-09-25T22:57:11.593Z,101617.00
2018-09-25T22:59:45.361Z,101603.00
2018-09-25T23:02:19.243Z,101602.00
2018-09-25T23:04:53.258Z,101609.00
2018-09-25T23:07:27.253Z,101615.00
2018-09-25T23:10:00.899Z,101616.00
2018-09-25T23:12:34.763Z,101615.00
2018-09-25T23:15:09.074Z,101607.00
2018-09-25T23:17:42.875Z,101610.00
2018-09-25T23:20:16.660Z,101610.00
2018-09-25T23:22:50.389Z,101606.00
2018-09-25T23:25:24.311Z,101603.00
2018-09-25T23:27:58.821Z,101619.00
2018-09-25T23:30:32.603Z,101615.00
2018-09-25T23:33:06.414Z,101607.00
2018-09-25T23:35:40.141Z,101588.00
2018-09-25T23:38:13.924Z,101579.00
2018-09-25T23:40:47.565Z,101582.00
2018-09-25T23:43:22.331Z,101582.00
2018-09-25T23:45:55.515Z,101593.00
2018-09-25T23:48:45.996Z,101593.00
2018-09-25T23:51:20.572Z,101583.00
2018-09-25T23:53:58.956Z,101585.00
2018-09-25T23:56:31.243Z,101577.00
2018-09-25T23:59:06.111Z,101556.00
