createdAt,value
2019-01-11T00:00:25.171Z,11.30
2019-01-11T00:02:51.545Z,11.07
2019-01-11T00:05:19.685Z,9.33
2019-01-11T00:07:46.162Z,7.87
2019-01-11T00:10:12.963Z,11.30
2019-01-11T00:12:39.439Z,8.33
2019-01-11T00:15:06.262Z,8.33
2019-01-11T00:17:33.067Z,9.00
2019-01-11T00:20:03.458Z,9.43
2019-01-11T00:22:28.392Z,9.70
2019-01-11T00:24:55.012Z,14.00
2019-01-11T00:27:21.632Z,9.07
2019-01-11T00:29:48.138Z,10.67
2019-01-11T00:32:14.656Z,10.93
2019-01-11T00:34:41.255Z,10.10
2019-01-11T00:37:07.802Z,10.53
2019-01-11T00:39:34.235Z,11.20
2019-01-11T00:42:00.652Z,10.87
2019-01-11T00:44:27.143Z,13.57
2019-01-11T00:46:53.690Z,14.70
2019-01-11T00:49:20.181Z,14.30
2019-01-11T00:51:46.836Z,16.47
2019-01-11T00:54:13.429Z,14.93
2019-01-11T00:56:39.974Z,19.13
2019-01-11T00:59:06.450Z,16.77
2019-01-11T01:01:33.140Z,18.47
2019-01-11T01:03:59.670Z,16.90
2019-01-11T01:06:26.267Z,15.33
2019-01-11T01:08:52.937Z,21.43
2019-01-11T01:11:19.625Z,20.77
2019-01-11T01:13:46.243Z,22.87
2019-01-11T01:16:12.947Z,28.40
2019-01-11T01:18:39.795Z,27.60
2019-01-11T01:21:06.395Z,31.17
2019-01-11T01:23:33.129Z,32.00
2019-01-11T01:25:59.745Z,36.77
2019-01-11T01:28:26.370Z,31.37
2019-01-11T01:30:52.997Z,28.90
2019-01-11T01:33:19.508Z,33.50
2019-01-11T01:35:46.127Z,29.77
2019-01-11T01:38:12.760Z,31.37
2019-01-11T01:40:39.364Z,35.37
2019-01-11T01:43:05.990Z,34.40
2019-01-11T01:45:33.535Z,34.73
2019-01-11T01:48:00.173Z,37.50
2019-01-11T01:50:26.649Z,41.97
2019-01-11T01:52:53.166Z,34.33
2019-01-11T01:55:19.672Z,35.27
2019-01-11T01:57:46.310Z,38.67
2019-01-11T02:00:16.314Z,35.17
2019-01-11T02:02:43.080Z,35.50
2019-01-11T02:05:09.770Z,40.40
2019-01-11T02:07:36.396Z,37.00
2019-01-11T02:10:06.247Z,38.37
2019-01-11T02:12:32.632Z,38.13
2019-01-11T02:14:59.149Z,39.50
2019-01-11T02:17:25.658Z,42.10
2019-01-11T02:19:52.106Z,42.83
2019-01-11T02:22:18.715Z,45.27
2019-01-11T02:24:45.345Z,42.63
2019-01-11T02:27:11.922Z,41.13
2019-01-11T02:29:38.562Z,39.60
2019-01-11T02:32:05.186Z,44.73
2019-01-11T02:34:31.841Z,41.03
2019-01-11T02:36:58.433Z,36.13
2019-01-11T02:39:24.840Z,45.60
2019-01-11T02:41:51.374Z,40.73
2019-01-11T02:44:17.769Z,38.27
2019-01-11T02:46:44.377Z,44.27
2019-01-11T02:49:10.917Z,45.67
2019-01-11T02:51:37.534Z,47.77
2019-01-11T02:54:04.295Z,46.10
2019-01-11T02:56:30.889Z,48.67
2019-01-11T02:58:57.567Z,48.40
2019-01-11T03:01:24.202Z,51.03
2019-01-11T03:03:50.806Z,52.20
2019-01-11T03:06:17.427Z,54.30
2019-01-11T03:08:44.021Z,55.67
2019-01-11T03:11:12.689Z,53.53
2019-01-11T03:13:39.283Z,52.80
2019-01-11T03:16:05.981Z,50.53
2019-01-11T03:18:32.616Z,54.50
2019-01-11T03:21:00.251Z,53.00
2019-01-11T03:23:26.844Z,44.30
2019-01-11T03:25:53.486Z,48.27
2019-01-11T03:28:20.134Z,55.10
2019-01-11T03:30:46.782Z,57.70
2019-01-11T03:33:13.280Z,55.23
2019-01-11T03:35:40.027Z,54.80
2019-01-11T03:38:06.738Z,55.07
2019-01-11T03:40:33.362Z,58.13
2019-01-11T03:42:59.959Z,54.80
2019-01-11T03:45:26.601Z,57.27
2019-01-11T03:47:53.208Z,52.93
2019-01-11T03:50:20.446Z,57.57
2019-01-11T03:52:47.351Z,58.83
2019-01-11T03:55:14.452Z,49.40
2019-01-11T03:57:42.024Z,55.73
2019-01-11T04:00:12.107Z,52.60
2019-01-11T04:02:38.738Z,47.57
2019-01-11T04:05:09.969Z,47.47
2019-01-11T04:07:36.432Z,45.10
2019-01-11T04:10:06.691Z,47.30
2019-01-11T04:12:33.210Z,45.43
2019-01-11T04:14:59.723Z,44.40
2019-01-11T04:17:26.348Z,41.33
2019-01-11T04:19:52.879Z,38.07
2019-01-11T04:22:21.289Z,39.43
2019-01-11T04:24:55.679Z,38.63
2019-01-11T04:27:22.158Z,41.83
2019-01-11T04:29:48.616Z,38.27
2019-01-11T04:32:15.200Z,36.83
2019-01-11T04:34:41.919Z,41.07
2019-01-11T04:37:08.526Z,40.33
2019-01-11T04:39:35.024Z,41.07
2019-01-11T04:42:01.529Z,38.87
2019-01-11T04:44:28.132Z,43.80
2019-01-11T04:46:54.731Z,42.83
2019-01-11T04:49:21.496Z,41.87
2019-01-11T04:51:48.030Z,45.83
2019-01-11T04:54:14.648Z,44.40
2019-01-11T04:56:41.274Z,42.33
2019-01-11T04:59:07.805Z,44.33
2019-01-11T05:01:35.203Z,45.70
2019-01-11T05:04:02.177Z,47.13
2019-01-11T05:06:28.761Z,44.10
2019-01-11T05:08:55.379Z,43.40
2019-01-11T05:11:21.997Z,43.70
2019-01-11T05:13:49.910Z,45.13
2019-01-11T05:16:16.837Z,44.10
2019-01-11T05:18:43.333Z,45.43
2019-01-11T05:21:09.928Z,44.87
2019-01-11T05:23:36.383Z,43.50
2019-01-11T05:26:03.216Z,43.67
2019-01-11T05:28:29.720Z,43.60
2019-01-11T05:30:57.137Z,46.73
2019-01-11T05:33:23.720Z,42.87
2019-01-11T05:35:50.427Z,44.33
2019-01-11T05:38:16.812Z,50.73
2019-01-11T05:40:43.463Z,49.47
2019-01-11T05:43:10.031Z,51.00
2019-01-11T05:45:36.548Z,48.40
2019-01-11T05:48:03.216Z,54.00
2019-01-11T05:50:29.871Z,52.90
2019-01-11T05:52:57.702Z,56.20
2019-01-11T05:55:26.126Z,59.23
2019-01-11T05:58:10.982Z,55.10
2019-01-11T06:00:37.716Z,60.97
2019-01-11T06:03:04.422Z,62.77
2019-01-11T06:05:31.045Z,61.80
2019-01-11T06:07:59.553Z,56.03
2019-01-11T06:10:26.147Z,66.67
2019-01-11T06:12:52.734Z,56.87
2019-01-11T06:15:19.307Z,76.83
2019-01-11T06:17:45.937Z,72.47
2019-01-11T06:20:14.122Z,71.63
2019-01-11T06:22:41.909Z,68.50
2019-01-11T06:25:08.405Z,67.87
2019-01-11T06:27:35.147Z,65.07
2019-01-11T06:30:03.003Z,68.93
2019-01-11T06:32:29.427Z,72.63
2019-01-11T06:34:56.011Z,71.40
2019-01-11T06:37:22.529Z,68.37
2019-01-11T06:39:49.074Z,74.87
2019-01-11T06:42:17.618Z,70.57
2019-01-11T06:44:44.021Z,74.53
2019-01-11T06:47:12.247Z,74.83
2019-01-11T06:49:38.743Z,75.10
2019-01-11T06:52:05.467Z,70.33
2019-01-11T06:54:32.061Z,76.10
2019-01-11T06:56:58.753Z,79.17
2019-01-11T06:59:25.369Z,75.60
2019-01-11T07:01:51.897Z,75.93
2019-01-11T07:04:18.487Z,84.00
2019-01-11T07:06:45.407Z,80.80
2019-01-11T07:09:12.024Z,71.47
2019-01-11T07:11:38.656Z,69.63
2019-01-11T07:14:05.261Z,73.53
2019-01-11T07:16:31.774Z,73.90
2019-01-11T07:18:58.404Z,80.20
2019-01-11T07:21:25.071Z,73.57
2019-01-11T07:23:51.638Z,75.93
2019-01-11T07:26:18.201Z,77.73
2019-01-11T07:28:46.639Z,72.83
2019-01-11T07:31:13.260Z,69.37
2019-01-11T07:33:39.912Z,72.43
2019-01-11T07:36:14.125Z,74.03
2019-01-11T07:38:40.537Z,71.47
2019-01-11T07:41:07.130Z,71.33
2019-01-11T07:43:33.547Z,65.20
2019-01-11T07:46:02.075Z,67.13
2019-01-11T07:48:28.494Z,69.17
2019-01-11T07:50:55.763Z,69.60
2019-01-11T07:53:23.836Z,68.17
2019-01-11T07:55:50.363Z,61.33
2019-01-11T07:58:16.753Z,60.50
2019-01-11T08:00:43.232Z,65.20
2019-01-11T08:03:09.982Z,58.13
2019-01-11T08:05:36.448Z,67.43
2019-01-11T08:08:03.323Z,57.83
2019-01-11T08:10:29.718Z,53.60
2019-01-11T08:12:56.234Z,59.80
2019-01-11T08:15:22.875Z,63.17
2019-01-11T08:17:49.315Z,59.17
2019-01-11T08:20:16.008Z,60.13
2019-01-11T08:22:43.416Z,64.37
2019-01-11T08:25:12.197Z,58.13
2019-01-11T08:27:38.789Z,61.20
2019-01-11T08:30:11.503Z,60.83
2019-01-11T08:32:38.352Z,64.10
2019-01-11T08:35:08.695Z,65.50
2019-01-11T08:37:35.679Z,70.00
2019-01-11T08:40:04.249Z,69.00
2019-01-11T08:42:30.649Z,69.07
2019-01-11T08:44:58.706Z,66.87
2019-01-11T08:47:25.091Z,71.90
2019-01-11T08:49:51.596Z,67.30
2019-01-11T08:52:17.980Z,64.97
2019-01-11T08:54:44.376Z,60.03
2019-01-11T08:57:10.870Z,70.03
2019-01-11T08:59:37.712Z,66.30
2019-01-11T09:02:05.689Z,63.83
2019-01-11T09:04:32.326Z,66.00
2019-01-11T09:06:58.823Z,64.27
2019-01-11T09:09:25.518Z,67.53
2019-01-11T09:11:52.120Z,65.40
2019-01-11T09:14:21.526Z,55.03
2019-01-11T09:16:47.875Z,65.30
2019-01-11T09:19:14.621Z,60.43
2019-01-11T09:21:41.777Z,60.07
2019-01-11T09:24:08.714Z,64.43
2019-01-11T09:26:35.195Z,63.60
2019-01-11T09:29:02.465Z,61.40
2019-01-11T09:31:29.325Z,63.87
2019-01-11T09:33:55.743Z,62.47
2019-01-11T09:36:22.421Z,60.73
2019-01-11T09:38:48.971Z,64.57
2019-01-11T09:41:15.612Z,63.97
2019-01-11T09:43:42.348Z,68.67
2019-01-11T09:46:08.962Z,62.83
2019-01-11T09:48:35.802Z,67.37
2019-01-11T09:51:02.430Z,69.83
2019-01-11T09:53:29.025Z,65.00
2019-01-11T09:55:55.735Z,72.47
2019-01-11T09:58:22.204Z,68.93
2019-01-11T10:00:49.040Z,65.53
2019-01-11T10:03:15.790Z,61.03
2019-01-11T10:05:42.400Z,67.10
2019-01-11T10:08:09.078Z,60.70
2019-01-11T10:10:35.563Z,67.77
2019-01-11T10:13:02.048Z,62.10
2019-01-11T10:15:28.683Z,64.83
2019-01-11T10:17:55.179Z,67.30
2019-01-11T10:20:21.830Z,63.73
2019-01-11T10:22:48.430Z,73.40
2019-01-11T10:25:15.192Z,68.70
2019-01-11T10:27:41.632Z,71.53
2019-01-11T10:30:18.443Z,76.27
2019-01-11T10:32:45.080Z,67.33
2019-01-11T10:35:11.978Z,74.17
2019-01-11T10:37:38.619Z,74.33
2019-01-11T10:40:09.927Z,68.20
2019-01-11T10:42:36.540Z,75.47
2019-01-11T10:45:06.752Z,74.40
2019-01-11T10:47:33.420Z,73.30
2019-01-11T10:50:00.417Z,82.10
2019-01-11T10:52:26.927Z,79.07
2019-01-11T10:54:53.571Z,83.10
2019-01-11T10:57:20.243Z,75.23
2019-01-11T10:59:46.747Z,93.40
2019-01-11T11:02:13.335Z,99.27
2019-01-11T11:04:39.960Z,78.03
2019-01-11T11:07:09.012Z,81.67
2019-01-11T11:09:35.533Z,93.83
2019-01-11T11:12:02.227Z,103.80
2019-01-11T11:14:28.900Z,99.17
2019-01-11T11:16:57.344Z,101.07
2019-01-11T11:19:23.938Z,97.17
2019-01-11T11:21:50.472Z,101.13
2019-01-11T11:24:17.977Z,95.23
2019-01-11T11:26:44.527Z,108.27
2019-01-11T11:29:11.159Z,105.07
2019-01-11T11:31:37.756Z,96.93
2019-01-11T11:34:04.336Z,99.30
2019-01-11T11:36:30.734Z,106.23
2019-01-11T11:38:57.377Z,101.83
2019-01-11T11:41:23.862Z,105.07
2019-01-11T11:43:50.343Z,121.23
2019-01-11T11:46:16.959Z,105.90
2019-01-11T11:48:43.474Z,122.13
2019-01-11T11:51:10.034Z,104.13
2019-01-11T11:53:36.535Z,96.27
2019-01-11T11:56:03.477Z,94.80
2019-01-11T11:58:30.219Z,107.47
2019-01-11T12:00:56.912Z,92.73
2019-01-11T12:03:23.425Z,105.97
2019-01-11T12:05:50.156Z,94.57
2019-01-11T12:08:16.676Z,87.40
2019-01-11T12:10:43.494Z,97.57
2019-01-11T12:13:10.179Z,79.83
2019-01-11T12:15:37.166Z,78.97
2019-01-11T12:18:03.891Z,75.87
2019-01-11T12:20:32.621Z,84.57
2019-01-11T12:22:59.227Z,77.10
2019-01-11T12:25:25.734Z,81.93
2019-01-11T12:27:52.360Z,90.00
2019-01-11T12:30:18.932Z,85.93
2019-01-11T12:32:45.593Z,83.83
2019-01-11T12:35:12.188Z,73.07
2019-01-11T12:37:38.794Z,79.37
2019-01-11T12:40:08.495Z,84.20
2019-01-11T12:42:35.034Z,88.27
2019-01-11T12:45:01.653Z,78.73
2019-01-11T12:47:28.274Z,94.33
2019-01-11T12:49:54.840Z,81.67
2019-01-11T12:52:21.508Z,84.90
2019-01-11T12:54:48.025Z,86.73
2019-01-11T12:57:14.555Z,79.47
2019-01-11T12:59:41.124Z,91.47
2019-01-11T13:02:07.757Z,112.70
2019-01-11T13:04:34.347Z,116.97
2019-01-11T13:07:00.992Z,113.27
2019-01-11T13:09:27.653Z,103.63
2019-01-11T13:11:54.313Z,110.07
2019-01-11T13:14:20.691Z,120.53
2019-01-11T13:16:47.335Z,87.63
2019-01-11T13:19:13.980Z,81.40
2019-01-11T13:21:41.005Z,68.10
2019-01-11T13:24:07.571Z,58.80
2019-01-11T13:26:34.185Z,55.83
2019-01-11T13:29:00.624Z,48.60
2019-01-11T13:31:27.173Z,34.33
2019-01-11T13:33:53.892Z,32.97
2019-01-11T13:36:22.271Z,23.87
2019-01-11T13:38:48.796Z,25.27
2019-01-11T13:41:15.285Z,24.70
2019-01-11T13:43:41.830Z,23.67
2019-01-11T13:46:08.352Z,26.23
2019-01-11T13:48:34.910Z,26.37
2019-01-11T13:51:01.458Z,20.47
2019-01-11T13:53:28.062Z,23.63
2019-01-11T13:55:54.736Z,25.67
2019-01-11T13:58:21.293Z,26.37
2019-01-11T14:00:47.926Z,23.63
2019-01-11T14:03:14.513Z,21.13
2019-01-11T14:05:41.108Z,20.17
2019-01-11T14:08:08.686Z,18.60
2019-01-11T14:10:35.267Z,19.87
2019-01-11T14:13:01.998Z,20.73
2019-01-11T14:15:28.493Z,13.40
2019-01-11T14:17:54.961Z,14.00
2019-01-11T14:20:21.467Z,13.97
2019-01-11T14:22:47.987Z,15.57
2019-01-11T14:25:14.579Z,14.27
2019-01-11T14:27:41.246Z,20.77
2019-01-11T14:30:11.347Z,21.37
2019-01-11T14:32:37.908Z,18.77
2019-01-11T14:35:06.493Z,21.13
2019-01-11T14:37:33.205Z,17.40
2019-01-11T14:39:59.673Z,21.67
2019-01-11T14:42:26.148Z,18.93
2019-01-11T14:44:52.513Z,15.97
2019-01-11T14:47:20.918Z,20.80
2019-01-11T14:49:47.328Z,19.20
2019-01-11T14:52:20.136Z,21.47
2019-01-11T14:54:42.329Z,15.57
2019-01-11T14:57:08.696Z,17.60
2019-01-11T14:59:35.321Z,19.07
2019-01-11T15:02:01.922Z,16.77
2019-01-11T15:04:28.320Z,17.83
2019-01-11T15:06:54.801Z,16.17
2019-01-11T15:09:21.232Z,15.23
2019-01-11T15:11:48.699Z,21.87
2019-01-11T15:14:15.096Z,19.87
2019-01-11T15:16:41.504Z,17.77
2019-01-11T15:19:13.884Z,16.47
2019-01-11T15:21:36.590Z,18.80
2019-01-11T15:24:03.182Z,16.70
2019-01-11T15:26:29.670Z,15.37
2019-01-11T15:28:56.186Z,16.10
2019-01-11T15:31:22.659Z,13.77
2019-01-11T15:33:49.184Z,14.00
2019-01-11T15:36:15.682Z,17.13
2019-01-11T15:38:42.246Z,15.97
2019-01-11T15:41:08.859Z,14.37
2019-01-11T15:43:35.366Z,13.47
2019-01-11T15:46:02.691Z,13.00
2019-01-11T15:48:41.963Z,13.50
2019-01-11T15:51:08.539Z,12.53
2019-01-11T15:53:36.324Z,15.97
2019-01-11T15:56:04.110Z,15.57
2019-01-11T15:58:30.674Z,13.77
2019-01-11T16:00:57.215Z,14.57
2019-01-11T16:03:26.304Z,14.77
2019-01-11T16:06:16.476Z,12.80
2019-01-11T16:09:01.531Z,16.57
2019-01-11T16:11:46.798Z,13.17
2019-01-11T16:14:23.852Z,13.80
2019-01-11T16:16:50.344Z,15.60
2019-01-11T16:19:16.860Z,16.37
2019-01-11T16:21:43.431Z,15.20
2019-01-11T16:24:10.066Z,11.73
2019-01-11T16:26:36.758Z,10.23
2019-01-11T16:29:03.764Z,12.83
2019-01-11T16:31:30.285Z,14.43
2019-01-11T16:33:56.736Z,10.33
2019-01-11T16:36:23.217Z,11.73
2019-01-11T16:38:49.673Z,9.37
2019-01-11T16:41:16.186Z,13.83
2019-01-11T16:43:42.649Z,13.97
2019-01-11T16:46:09.118Z,13.93
2019-01-11T16:48:35.644Z,14.23
2019-01-11T16:51:02.197Z,17.10
2019-01-11T16:53:28.720Z,13.13
2019-01-11T16:55:55.098Z,12.40
2019-01-11T16:58:21.901Z,13.83
2019-01-11T17:00:48.412Z,13.40
2019-01-11T17:03:15.022Z,14.73
2019-01-11T17:05:41.690Z,15.60
2019-01-11T17:08:08.064Z,13.37
2019-01-11T17:10:34.700Z,15.83
2019-01-11T17:13:01.049Z,15.20
2019-01-11T17:15:28.602Z,18.60
2019-01-11T17:17:55.105Z,14.47
2019-01-11T17:20:21.709Z,19.43
2019-01-11T17:22:53.021Z,21.93
2019-01-11T17:25:17.763Z,15.50
2019-01-11T17:27:44.340Z,18.20
2019-01-11T17:30:13.829Z,22.07
2019-01-11T17:32:40.462Z,21.20
2019-01-11T17:35:07.129Z,15.60
2019-01-11T17:37:33.546Z,19.93
2019-01-11T17:40:00.607Z,22.30
2019-01-11T17:42:27.048Z,22.50
2019-01-11T17:44:53.557Z,17.10
2019-01-11T17:47:20.031Z,19.13
2019-01-11T17:49:46.829Z,16.57
2019-01-11T17:52:13.334Z,24.47
2019-01-11T17:54:39.964Z,18.90
2019-01-11T17:57:06.443Z,17.97
2019-01-11T17:59:33.596Z,20.70
2019-01-11T18:02:00.121Z,23.83
2019-01-11T18:04:26.654Z,21.40
2019-01-11T18:06:53.117Z,20.10
2019-01-11T18:09:20.160Z,18.07
2019-01-11T18:11:46.501Z,18.50
2019-01-11T18:14:13.352Z,21.63
2019-01-11T18:16:39.932Z,18.20
2019-01-11T18:19:06.448Z,20.10
2019-01-11T18:21:34.354Z,20.87
2019-01-11T18:24:00.887Z,21.07
2019-01-11T18:26:27.491Z,19.40
2019-01-11T18:28:54.391Z,22.43
2019-01-11T18:31:21.030Z,20.70
2019-01-11T18:33:47.518Z,20.73
2019-01-11T18:36:14.149Z,18.97
2019-01-11T18:38:40.732Z,26.40
2019-01-11T18:41:07.254Z,17.00
2019-01-11T18:43:33.737Z,20.20
2019-01-11T18:46:00.259Z,19.03
2019-01-11T18:48:26.756Z,21.47
2019-01-11T18:50:53.292Z,18.30
2019-01-11T18:53:19.668Z,21.27
2019-01-11T18:55:47.019Z,25.60
2019-01-11T18:58:13.480Z,17.60
2019-01-11T19:00:40.380Z,19.70
2019-01-11T19:03:07.193Z,23.97
2019-01-11T19:05:33.832Z,17.30
2019-01-11T19:08:00.284Z,18.93
2019-01-11T19:10:26.736Z,24.50
2019-01-11T19:12:53.355Z,19.53
2019-01-11T19:15:23.512Z,20.00
2019-01-11T19:17:50.115Z,19.47
2019-01-11T19:20:19.524Z,24.30
2019-01-11T19:22:46.196Z,17.77
2019-01-11T19:25:12.992Z,19.53
2019-01-11T19:27:39.763Z,19.27
2019-01-11T19:30:13.429Z,20.10
2019-01-11T19:32:40.329Z,24.87
2019-01-11T19:35:06.919Z,22.23
2019-01-11T19:37:33.486Z,25.80
2019-01-11T19:39:59.955Z,22.60
2019-01-11T19:42:26.473Z,25.30
2019-01-11T19:44:52.969Z,25.03
2019-01-11T19:47:19.596Z,25.70
2019-01-11T19:49:46.082Z,22.03
2019-01-11T19:52:12.593Z,21.90
2019-01-11T19:54:38.995Z,19.67
2019-01-11T19:57:05.638Z,20.80
2019-01-11T19:59:32.098Z,19.63
2019-01-11T20:01:58.638Z,24.77
2019-01-11T20:04:25.167Z,22.20
2019-01-11T20:06:51.735Z,24.83
2019-01-11T20:09:18.539Z,23.83
2019-01-11T20:11:45.197Z,25.43
2019-01-11T20:14:12.649Z,20.97
2019-01-11T20:16:39.375Z,23.90
2019-01-11T20:19:05.943Z,25.23
2019-01-11T20:21:33.398Z,21.70
2019-01-11T20:23:59.853Z,20.97
2019-01-11T20:26:26.481Z,20.87
2019-01-11T20:28:53.739Z,26.10
2019-01-11T20:31:21.081Z,27.90
2019-01-11T20:33:47.772Z,24.30
2019-01-11T20:36:14.516Z,24.60
2019-01-11T20:38:41.221Z,20.93
2019-01-11T20:41:07.808Z,20.40
2019-01-11T20:43:34.402Z,19.00
2019-01-11T20:46:03.423Z,20.77
2019-01-11T20:48:29.306Z,21.20
2019-01-11T20:50:55.984Z,22.80
2019-01-11T20:53:22.536Z,25.10
2019-01-11T20:55:49.012Z,19.63
2019-01-11T20:58:15.635Z,18.83
2019-01-11T21:00:42.373Z,20.13
2019-01-11T21:03:08.989Z,20.33
2019-01-11T21:05:35.675Z,21.87
2019-01-11T21:08:03.073Z,23.27
2019-01-11T21:10:29.729Z,31.13
2019-01-11T21:12:56.428Z,25.90
2019-01-11T21:15:23.256Z,31.17
2019-01-11T21:17:50.191Z,33.33
2019-01-11T21:20:18.080Z,29.73
2019-01-11T21:22:44.758Z,27.77
2019-01-11T21:25:13.382Z,26.97
2019-01-11T21:27:40.212Z,23.33
2019-01-11T21:30:15.567Z,24.77
2019-01-11T21:32:42.846Z,19.00
2019-01-11T21:35:09.457Z,21.13
2019-01-11T21:37:35.977Z,24.10
2019-01-11T21:40:04.975Z,23.67
2019-01-11T21:42:31.628Z,18.70
2019-01-11T21:44:58.412Z,22.10
2019-01-11T21:47:24.900Z,21.10
2019-01-11T21:49:51.346Z,19.80
2019-01-11T21:52:18.012Z,23.43
2019-01-11T21:54:44.625Z,19.67
2019-01-11T21:57:12.704Z,21.83
2019-01-11T21:59:41.013Z,19.57
2019-01-11T22:02:07.676Z,18.90
2019-01-11T22:04:34.273Z,24.13
2019-01-11T22:07:00.841Z,24.87
2019-01-11T22:09:27.540Z,22.93
2019-01-11T22:11:54.179Z,20.47
2019-01-11T22:14:22.182Z,18.77
2019-01-11T22:16:48.869Z,20.03
2019-01-11T22:19:15.381Z,19.70
2019-01-11T22:21:42.021Z,20.10
2019-01-11T22:24:08.638Z,17.37
2019-01-11T22:26:35.261Z,14.50
2019-01-11T22:29:01.842Z,18.87
2019-01-11T22:31:28.467Z,15.60
2019-01-11T22:33:55.061Z,18.17
2019-01-11T22:36:21.431Z,15.33
2019-01-11T22:38:48.396Z,20.77
2019-01-11T22:41:15.288Z,20.87
2019-01-11T22:43:42.245Z,22.67
2019-01-11T22:46:09.025Z,18.50
2019-01-11T22:48:37.686Z,19.80
2019-01-11T22:51:04.571Z,21.77
2019-01-11T22:53:31.302Z,21.60
2019-01-11T22:55:57.808Z,21.47
2019-01-11T22:58:24.365Z,22.47
2019-01-11T23:01:03.672Z,20.13
2019-01-11T23:03:33.924Z,22.07
2019-01-11T23:06:10.041Z,23.83
2019-01-11T23:08:36.803Z,24.23
2019-01-11T23:11:13.067Z,22.97
2019-01-11T23:13:39.685Z,28.60
2019-01-11T23:16:08.392Z,27.23
2019-01-11T23:18:35.100Z,25.63
2019-01-11T23:21:02.113Z,30.03
2019-01-11T23:23:28.558Z,25.17
2019-01-11T23:25:55.164Z,26.27
2019-01-11T23:28:21.804Z,29.73
2019-01-11T23:30:49.919Z,35.80
2019-01-11T23:33:16.474Z,26.70
2019-01-11T23:35:43.079Z,34.70
2019-01-11T23:38:09.718Z,29.20
2019-01-11T23:40:36.380Z,31.37
2019-01-11T23:43:03.594Z,35.83
2019-01-11T23:45:30.213Z,31.40
2019-01-11T23:47:56.831Z,30.57
2019-01-11T23:50:23.484Z,28.33
2019-01-11T23:52:50.167Z,30.67
2019-01-11T23:55:16.778Z,28.17
2019-01-11T23:57:43.380Z,32.90
