createdAt,value
2022-12-06T00:03:17.192Z,16.45
2022-12-06T00:13:25.479Z,9.45
2022-12-06T00:16:29.280Z,8.55
2022-12-06T00:22:35.568Z,9.25
2022-12-06T00:25:30.613Z,11.40
2022-12-06T00:37:27.049Z,6.72
2022-12-06T00:40:31.050Z,7.40
2022-12-06T00:43:44.590Z,8.45
2022-12-06T01:00:26.038Z,7.18
2022-12-06T01:06:55.444Z,7.15
2022-12-06T01:13:10.534Z,3.50
2022-12-06T02:00:13.143Z,8.57
2022-12-06T02:03:26.311Z,5.97
2022-12-06T02:10:17.753Z,2.83
2022-12-06T02:20:41.858Z,6.97
2022-12-06T02:30:47.706Z,8.35
2022-12-06T03:01:27.048Z,4.32
2022-12-06T03:04:48.204Z,3.33
2022-12-06T03:08:07.628Z,7.75
2022-12-06T03:18:11.063Z,4.90
2022-12-06T03:24:43.512Z,4.15
2022-12-06T03:57:01.266Z,7.22
2022-12-06T04:03:38.376Z,6.22
2022-12-06T04:06:51.241Z,13.43
2022-12-06T04:33:57.930Z,4.63
2022-12-06T04:37:14.879Z,5.22
2022-12-06T04:40:06.800Z,7.00
2022-12-06T04:46:56.595Z,7.30
2022-12-06T05:06:58.873Z,6.97
2022-12-06T05:16:46.149Z,5.50
2022-12-06T05:20:04.396Z,5.18
2022-12-06T05:33:19.241Z,3.80
2022-12-06T05:36:29.802Z,5.03
2022-12-06T05:43:05.247Z,3.67
2022-12-06T05:50:04.832Z,7.13
2022-12-06T06:20:08.021Z,3.53
2022-12-06T06:22:56.170Z,4.13
2022-12-06T06:28:51.805Z,5.80
2022-12-06T06:34:32.488Z,6.45
2022-12-06T06:37:25.450Z,5.18
2022-12-06T06:40:46.208Z,3.90
2022-12-06T06:43:22.615Z,5.65
2022-12-06T06:46:43.837Z,3.10
2022-12-06T07:02:00.144Z,5.25
2022-12-06T07:04:56.910Z,2.88
2022-12-06T07:07:48.923Z,5.72
2022-12-06T07:10:22.358Z,5.38
2022-12-06T07:16:38.115Z,4.55
2022-12-06T07:19:16.498Z,4.22
2022-12-06T07:28:02.880Z,7.65
2022-12-06T07:30:54.953Z,4.40
2022-12-06T07:36:24.187Z,7.95
2022-12-06T07:39:10.149Z,6.00
2022-12-06T07:45:09.826Z,3.83
2022-12-06T07:51:02.343Z,4.93
2022-12-06T07:54:24.165Z,3.70
2022-12-06T07:57:22.558Z,4.03
2022-12-06T08:00:20.052Z,7.43
2022-12-06T08:03:06.891Z,4.47
2022-12-06T08:05:49.426Z,4.95
2022-12-06T08:08:28.173Z,5.50
2022-12-06T08:11:10.253Z,6.75
2022-12-06T08:14:24.192Z,5.50
2022-12-06T08:17:27.393Z,5.43
2022-12-06T08:20:16.949Z,8.82
2022-12-06T08:22:57.821Z,3.38
2022-12-06T08:25:37.453Z,3.58
2022-12-06T08:28:38.239Z,9.77
2022-12-06T08:31:19.188Z,6.78
2022-12-06T08:37:03.169Z,4.60
2022-12-06T08:39:52.106Z,3.42
2022-12-06T08:42:57.908Z,7.20
2022-12-06T08:45:56.070Z,5.68
2022-12-06T08:48:41.275Z,8.82
2022-12-06T08:51:46.969Z,8.20
2022-12-06T08:54:38.130Z,4.43
2022-12-06T08:57:27.608Z,3.05
2022-12-06T09:00:33.708Z,4.35
2022-12-06T09:03:39.521Z,5.68
2022-12-06T09:06:22.339Z,6.75
2022-12-06T09:08:58.552Z,5.90
2022-12-06T09:11:58.744Z,5.60
2022-12-06T09:14:49.884Z,6.43
2022-12-06T09:17:41.904Z,11.65
2022-12-06T09:23:43.313Z,8.07
2022-12-06T09:26:32.596Z,11.13
2022-12-06T09:29:14.214Z,5.22
2022-12-06T09:31:51.574Z,4.47
2022-12-06T09:37:58.888Z,6.97
2022-12-06T09:41:10.720Z,4.50
2022-12-06T09:44:02.840Z,7.00
2022-12-06T09:46:57.543Z,4.85
2022-12-06T09:50:07.708Z,5.50
2022-12-06T09:53:21.662Z,3.60
2022-12-06T09:56:42.864Z,2.78
2022-12-06T09:59:41.685Z,7.38
2022-12-06T10:02:55.515Z,6.32
2022-12-06T10:06:22.113Z,8.65
2022-12-06T10:09:22.168Z,6.57
2022-12-06T10:12:12.780Z,5.40
2022-12-06T10:15:11.510Z,5.05
2022-12-06T10:18:30.353Z,5.68
2022-12-06T10:21:16.013Z,6.97
2022-12-06T10:24:06.193Z,10.23
2022-12-06T10:26:58.461Z,8.93
2022-12-06T10:33:12.599Z,3.17
2022-12-06T10:36:03.687Z,5.60
2022-12-06T10:39:08.547Z,4.88
2022-12-06T10:42:11.811Z,5.10
2022-12-06T10:45:04.769Z,6.75
2022-12-06T10:48:04.263Z,3.25
2022-12-06T10:51:01.426Z,6.18
2022-12-06T10:54:08.025Z,5.00
2022-12-06T11:02:59.017Z,2.92
2022-12-06T11:06:28.992Z,6.90
2022-12-06T11:12:13.292Z,2.75
2022-12-06T11:14:54.976Z,2.60
2022-12-06T11:17:35.233Z,6.38
2022-12-06T11:20:25.847Z,2.85
2022-12-06T11:23:16.235Z,3.30
2022-12-06T11:26:25.275Z,4.97
2022-12-06T11:32:35.770Z,7.55
2022-12-06T11:35:39.977Z,7.13
2022-12-06T11:38:36.638Z,3.58
2022-12-06T11:41:11.534Z,7.93
2022-12-06T11:44:14.018Z,5.47
2022-12-06T11:46:59.626Z,4.28
2022-12-06T11:52:38.937Z,3.17
2022-12-06T11:59:04.145Z,7.57
2022-12-06T12:01:58.324Z,3.55
2022-12-06T12:05:20.676Z,2.90
2022-12-06T12:08:29.683Z,4.28
2022-12-06T12:11:45.470Z,3.13
2022-12-06T12:21:08.569Z,3.95
2022-12-06T12:27:32.706Z,3.03
2022-12-06T12:34:41.600Z,2.70
2022-12-06T12:37:11.306Z,2.45
2022-12-06T12:40:15.293Z,2.55
2022-12-06T12:46:34.484Z,6.60
2022-12-06T12:49:50.625Z,1.35
2022-12-06T12:59:31.003Z,2.03
2022-12-06T13:02:52.261Z,3.53
2022-12-06T13:08:42.959Z,1.95
2022-12-06T13:11:41.909Z,2.88
2022-12-06T13:14:19.451Z,2.25
2022-12-06T13:17:00.745Z,2.00
2022-12-06T13:22:44.888Z,1.50
2022-12-06T13:25:29.815Z,1.25
2022-12-06T13:28:11.850Z,2.80
2022-12-06T13:31:21.432Z,1.70
2022-12-06T13:34:00.267Z,2.55
2022-12-06T13:36:43.946Z,12.15
2022-12-06T13:39:50.884Z,4.97
2022-12-06T13:42:43.799Z,1.38
2022-12-06T13:45:41.809Z,2.75
2022-12-06T13:48:57.626Z,2.17
2022-12-06T13:51:51.133Z,1.55
2022-12-06T13:54:41.195Z,1.42
2022-12-06T13:57:26.212Z,1.90
2022-12-06T13:59:53.307Z,1.50
2022-12-06T14:02:46.865Z,2.58
2022-12-06T14:08:39.163Z,2.55
2022-12-06T14:11:33.987Z,2.60
2022-12-06T14:14:16.388Z,2.25
2022-12-06T14:16:50.472Z,4.88
2022-12-06T14:19:23.303Z,1.42
2022-12-06T14:22:09.773Z,2.83
2022-12-06T14:24:45.623Z,2.88
2022-12-06T14:27:16.350Z,2.30
2022-12-06T14:29:45.152Z,2.15
2022-12-06T14:32:11.927Z,4.47
2022-12-06T14:34:38.958Z,2.00
2022-12-06T14:37:18.459Z,3.65
2022-12-06T14:40:00.895Z,1.90
2022-12-06T14:42:38.839Z,3.67
2022-12-06T14:45:16.652Z,2.30
2022-12-06T14:47:46.774Z,4.10
2022-12-06T14:50:32.991Z,1.30
2022-12-06T14:53:10.244Z,4.78
2022-12-06T14:55:58.929Z,6.28
2022-12-06T14:58:28.279Z,2.08
2022-12-06T15:00:59.880Z,8.02
2022-12-06T15:03:33.278Z,1.40
2022-12-06T15:07:05.157Z,5.68
2022-12-06T15:09:53.501Z,2.35
2022-12-06T15:12:38.621Z,2.28
2022-12-06T15:15:45.262Z,3.60
2022-12-06T15:18:34.588Z,4.13
2022-12-06T15:27:21.652Z,3.20
2022-12-06T15:32:49.389Z,2.47
2022-12-06T15:35:37.970Z,5.03
2022-12-06T15:38:22.353Z,5.85
2022-12-06T15:40:59.344Z,2.17
2022-12-06T15:43:40.432Z,2.90
2022-12-06T15:50:00.635Z,35.28
2022-12-06T15:53:00.866Z,6.22
2022-12-06T15:56:32.013Z,4.68
2022-12-06T15:59:22.208Z,1.73
2022-12-06T16:08:50.867Z,1.35
2022-12-06T16:11:41.838Z,2.78
2022-12-06T16:14:18.739Z,2.38
2022-12-06T16:23:15.234Z,3.58
2022-12-06T16:26:07.924Z,3.85
2022-12-06T16:28:53.382Z,4.57
2022-12-06T16:34:49.994Z,2.03
2022-12-06T16:37:55.706Z,3.80
2022-12-06T16:41:11.201Z,8.50
2022-12-06T16:43:38.615Z,3.70
2022-12-06T16:46:21.282Z,3.75
2022-12-06T16:48:54.048Z,6.45
2022-12-06T16:52:01.265Z,5.60
2022-12-06T17:00:42.467Z,3.38
2022-12-06T17:03:12.736Z,4.93
2022-12-06T17:05:57.057Z,7.90
2022-12-06T17:08:30.291Z,10.82
2022-12-06T17:11:25.369Z,9.27
2022-12-06T17:14:23.820Z,6.43
2022-12-06T17:16:56.793Z,8.18
2022-12-06T17:19:29.471Z,9.27
2022-12-06T17:22:04.250Z,10.43
2022-12-06T17:24:39.089Z,8.35
2022-12-06T17:27:27.738Z,9.10
2022-12-06T17:30:17.754Z,8.82
2022-12-06T17:38:37.522Z,11.18
2022-12-06T17:41:13.873Z,13.18
2022-12-06T17:43:41.089Z,10.35
2022-12-06T17:46:55.335Z,12.00
2022-12-06T17:50:08.701Z,15.27
2022-12-06T17:52:41.020Z,15.25
2022-12-06T17:55:37.538Z,15.25
2022-12-06T17:58:10.153Z,14.65
2022-12-06T18:01:04.782Z,20.90
2022-12-06T18:03:44.636Z,20.75
2022-12-06T18:06:17.915Z,28.45
2022-12-06T18:09:07.198Z,36.05
2022-12-06T18:11:51.838Z,25.60
2022-12-06T18:14:36.199Z,30.42
2022-12-06T18:17:34.671Z,18.20
2022-12-06T18:20:40.580Z,12.27
2022-12-06T18:23:31.887Z,27.10
2022-12-06T18:26:46.495Z,20.05
2022-12-06T18:29:50.050Z,22.33
2022-12-06T18:32:47.936Z,16.65
2022-12-06T18:35:33.555Z,21.17
2022-12-06T18:38:25.188Z,23.15
2022-12-06T18:50:15.781Z,66.68
2022-12-06T18:53:15.051Z,144.98
2022-12-06T18:55:56.709Z,99.13
2022-12-06T18:59:11.633Z,42.42
2022-12-06T19:02:02.974Z,91.70
2022-12-06T19:06:00.863Z,94.20
2022-12-06T19:11:46.474Z,47.63
2022-12-06T19:17:28.919Z,23.60
2022-12-06T19:20:12.297Z,29.13
2022-12-06T19:23:11.039Z,21.63
2022-12-06T19:25:44.486Z,20.58
2022-12-06T19:28:37.526Z,19.02
2022-12-06T19:31:14.592Z,15.40
2022-12-06T19:33:53.090Z,14.77
2022-12-06T19:36:54.601Z,11.45
2022-12-06T19:40:15.758Z,14.90
2022-12-06T19:43:14.420Z,14.27
2022-12-06T19:46:15.034Z,10.82
2022-12-06T19:58:24.550Z,9.73
2022-12-06T20:01:29.361Z,10.50
2022-12-06T20:04:41.224Z,9.52
2022-12-06T20:07:44.358Z,10.68
2022-12-06T20:14:23.474Z,6.75
2022-12-06T20:17:41.370Z,6.53
2022-12-06T20:20:23.147Z,9.88
2022-12-06T20:23:20.779Z,4.75
2022-12-06T20:29:20.696Z,8.90
2022-12-06T20:31:58.169Z,6.00
2022-12-06T20:35:04.436Z,4.97
2022-12-06T20:41:15.662Z,4.85
2022-12-06T20:44:17.592Z,4.97
2022-12-06T20:53:14.352Z,7.75
2022-12-06T20:55:53.103Z,6.40
2022-12-06T21:01:45.052Z,7.70
2022-12-06T21:04:36.286Z,11.10
2022-12-06T21:20:13.324Z,4.05
2022-12-06T21:22:55.110Z,3.65
2022-12-06T21:28:54.737Z,6.03
2022-12-06T21:38:32.255Z,8.23
2022-12-06T21:41:22.118Z,3.97
2022-12-06T21:43:59.468Z,5.65
2022-12-06T21:49:27.081Z,9.88
2022-12-06T21:52:07.578Z,4.72
2022-12-06T21:55:03.388Z,5.47
2022-12-06T21:57:51.273Z,8.30
2022-12-06T22:00:55.164Z,22.95
2022-12-06T22:04:33.085Z,13.95
2022-12-06T22:07:12.096Z,9.25
2022-12-06T22:09:59.117Z,8.68
2022-12-06T22:13:01.152Z,13.07
2022-12-06T22:18:24.296Z,13.23
2022-12-06T22:21:11.378Z,9.88
2022-12-06T22:26:37.948Z,12.13
2022-12-06T22:29:16.755Z,8.02
2022-12-06T22:32:15.320Z,10.15
2022-12-06T22:35:00.491Z,7.25
2022-12-06T22:37:29.978Z,8.35
2022-12-06T22:40:05.461Z,9.50
2022-12-06T22:42:42.611Z,8.60
2022-12-06T22:45:19.893Z,14.52
2022-12-06T22:47:56.935Z,11.02
2022-12-06T22:50:32.724Z,12.48
2022-12-06T22:53:10.916Z,12.25
2022-12-06T22:58:59.929Z,5.53
2022-12-06T23:01:42.747Z,11.55
2022-12-06T23:04:43.002Z,10.50
2022-12-06T23:07:21.517Z,9.02
2022-12-06T23:10:05.603Z,6.25
2022-12-06T23:12:57.900Z,5.03
2022-12-06T23:15:39.012Z,8.20
2022-12-06T23:22:22.012Z,9.18
2022-12-06T23:25:22.809Z,8.82
2022-12-06T23:28:16.474Z,11.63
2022-12-06T23:35:04.090Z,6.28
2022-12-06T23:37:35.582Z,11.13
2022-12-06T23:40:14.451Z,7.72
2022-12-06T23:45:57.508Z,7.85
2022-12-06T23:48:50.527Z,7.95
2022-12-06T23:54:55.731Z,13.65
2022-12-06T23:57:55.443Z,12.25
