createdAt,value
2023-05-21T00:01:29.865Z,5.80
2023-05-21T00:03:59.883Z,7.30
2023-05-21T00:06:28.367Z,5.50
2023-05-21T00:08:56.484Z,5.35
2023-05-21T00:11:24.583Z,5.72
2023-05-21T00:13:52.568Z,5.63
2023-05-21T00:16:22.482Z,6.00
2023-05-21T00:18:50.876Z,5.03
2023-05-21T00:21:22.774Z,6.07
2023-05-21T00:23:50.920Z,6.35
2023-05-21T00:26:18.925Z,7.10
2023-05-21T00:28:47.881Z,4.97
2023-05-21T00:31:16.094Z,11.80
2023-05-21T00:33:45.667Z,6.05
2023-05-21T00:36:16.562Z,5.00
2023-05-21T00:38:45.803Z,4.65
2023-05-21T00:41:14.231Z,5.95
2023-05-21T00:43:42.403Z,5.63
2023-05-21T00:46:13.764Z,6.65
2023-05-21T00:48:41.855Z,5.35
2023-05-21T00:51:11.977Z,5.60
2023-05-21T00:53:40.020Z,5.65
2023-05-21T00:56:08.313Z,5.07
2023-05-21T00:58:36.464Z,4.70
2023-05-21T01:01:06.955Z,5.78
2023-05-21T01:03:38.580Z,5.57
2023-05-21T01:06:07.766Z,4.78
2023-05-21T01:08:37.655Z,4.53
2023-05-21T01:11:06.228Z,4.85
2023-05-21T01:13:35.069Z,5.05
2023-05-21T01:16:04.496Z,4.85
2023-05-21T01:18:35.276Z,4.95
2023-05-21T01:21:03.498Z,5.80
2023-05-21T01:23:32.953Z,5.55
2023-05-21T01:26:00.965Z,6.22
2023-05-21T01:28:30.134Z,5.22
2023-05-21T01:30:58.578Z,6.55
2023-05-21T01:33:28.478Z,6.25
2023-05-21T01:36:02.258Z,5.75
2023-05-21T01:38:32.494Z,5.82
2023-05-21T01:41:03.805Z,5.38
2023-05-21T01:43:34.261Z,4.68
2023-05-21T01:46:02.304Z,6.28
2023-05-21T01:48:30.814Z,6.82
2023-05-21T01:50:59.762Z,5.30
2023-05-21T01:53:27.846Z,5.43
2023-05-21T01:55:57.367Z,4.60
2023-05-21T01:58:25.443Z,5.05
2023-05-21T02:00:53.469Z,5.10
2023-05-21T02:03:21.881Z,4.75
2023-05-21T02:05:52.029Z,4.95
2023-05-21T02:08:20.793Z,4.80
2023-05-21T02:10:48.877Z,4.93
2023-05-21T02:13:20.471Z,5.10
2023-05-21T02:15:48.738Z,4.80
2023-05-21T02:18:18.519Z,5.38
2023-05-21T02:20:46.694Z,5.13
2023-05-21T02:23:14.748Z,4.53
2023-05-21T02:25:42.959Z,4.80
2023-05-21T02:28:10.998Z,4.80
2023-05-21T02:30:40.494Z,5.95
2023-05-21T02:33:09.187Z,5.32
2023-05-21T02:35:37.602Z,6.05
2023-05-21T02:38:05.851Z,4.65
2023-05-21T02:40:33.925Z,4.80
2023-05-21T02:43:01.968Z,4.88
2023-05-21T02:45:32.627Z,5.03
2023-05-21T02:48:02.287Z,5.13
2023-05-21T02:50:33.236Z,4.25
2023-05-21T02:53:01.539Z,5.78
2023-05-21T02:55:30.881Z,5.88
2023-05-21T02:57:58.925Z,4.30
2023-05-21T03:00:27.215Z,5.72
2023-05-21T03:02:55.570Z,5.30
2023-05-21T03:05:25.215Z,4.15
2023-05-21T03:07:53.436Z,4.82
2023-05-21T03:10:21.939Z,4.32
2023-05-21T03:12:50.024Z,5.55
2023-05-21T03:15:18.300Z,4.97
2023-05-21T03:17:46.476Z,5.32
2023-05-21T03:20:16.667Z,4.70
2023-05-21T03:22:46.568Z,4.80
2023-05-21T03:25:14.707Z,4.88
2023-05-21T03:27:42.836Z,5.10
2023-05-21T03:30:26.025Z,4.82
2023-05-21T03:33:22.924Z,5.40
2023-05-21T03:35:51.006Z,4.03
2023-05-21T03:38:20.496Z,4.32
2023-05-21T03:40:48.991Z,4.28
2023-05-21T03:43:17.157Z,5.30
2023-05-21T03:45:45.843Z,6.30
2023-05-21T03:48:40.176Z,4.45
2023-05-21T03:51:09.701Z,4.63
2023-05-21T03:53:39.136Z,5.85
2023-05-21T03:56:07.851Z,4.70
2023-05-21T03:58:36.015Z,7.15
2023-05-21T04:01:04.798Z,5.38
2023-05-21T04:03:36.763Z,4.53
2023-05-21T04:06:10.365Z,4.43
2023-05-21T04:08:41.634Z,4.93
2023-05-21T04:11:10.479Z,4.50
2023-05-21T04:13:38.595Z,4.55
2023-05-21T04:16:09.216Z,4.88
2023-05-21T04:18:37.515Z,4.22
2023-05-21T04:21:06.408Z,6.15
2023-05-21T04:23:36.756Z,6.05
2023-05-21T04:26:12.767Z,4.32
2023-05-21T04:28:43.173Z,5.88
2023-05-21T04:31:13.064Z,5.57
2023-05-21T04:33:42.217Z,4.40
2023-05-21T04:36:11.542Z,4.53
2023-05-21T04:38:41.961Z,4.45
2023-05-21T04:41:12.206Z,4.68
2023-05-21T04:43:44.110Z,4.72
2023-05-21T04:46:14.268Z,4.63
2023-05-21T04:48:42.451Z,4.47
2023-05-21T04:51:10.567Z,4.03
2023-05-21T04:53:38.942Z,4.95
2023-05-21T04:56:07.604Z,6.72
2023-05-21T04:58:37.249Z,7.65
2023-05-21T05:01:05.443Z,9.73
2023-05-21T05:03:33.611Z,10.63
2023-05-21T05:06:04.334Z,12.02
2023-05-21T05:08:32.432Z,12.98
2023-05-21T05:11:00.468Z,12.68
2023-05-21T05:13:28.608Z,12.45
2023-05-21T05:15:58.400Z,10.48
2023-05-21T05:18:27.826Z,9.07
2023-05-21T05:20:56.106Z,10.02
2023-05-21T05:23:24.246Z,12.02
2023-05-21T05:25:52.662Z,13.88
2023-05-21T05:28:20.755Z,10.93
2023-05-21T05:30:48.954Z,11.10
2023-05-21T05:33:29.027Z,12.07
2023-05-21T05:35:57.212Z,12.32
2023-05-21T05:38:25.236Z,13.52
2023-05-21T05:40:53.333Z,14.48
2023-05-21T05:43:22.050Z,13.27
2023-05-21T05:45:50.315Z,10.50
2023-05-21T05:48:18.370Z,12.50
2023-05-21T05:50:48.612Z,14.23
2023-05-21T05:53:16.863Z,13.13
2023-05-21T05:55:44.981Z,12.43
2023-05-21T05:58:13.034Z,12.23
2023-05-21T06:00:52.465Z,12.60
2023-05-21T06:03:20.719Z,9.80
2023-05-21T06:05:51.767Z,13.32
2023-05-21T06:08:19.993Z,12.02
2023-05-21T06:10:48.033Z,12.57
2023-05-21T06:13:16.417Z,10.77
2023-05-21T06:15:44.811Z,14.18
2023-05-21T06:18:12.958Z,9.68
2023-05-21T06:20:41.236Z,10.98
2023-05-21T06:23:10.837Z,11.68
2023-05-21T06:25:40.669Z,10.27
2023-05-21T06:28:09.767Z,11.85
2023-05-21T06:30:37.794Z,10.68
2023-05-21T06:33:06.964Z,12.77
2023-05-21T06:35:37.333Z,13.00
2023-05-21T06:38:05.768Z,12.02
2023-05-21T06:40:35.295Z,13.25
2023-05-21T06:43:05.264Z,12.07
2023-05-21T06:45:51.791Z,13.35
2023-05-21T06:48:29.332Z,14.77
2023-05-21T06:50:57.589Z,14.50
2023-05-21T06:53:25.659Z,14.55
2023-05-21T06:55:55.153Z,13.85
2023-05-21T06:58:36.508Z,16.10
2023-05-21T07:01:06.050Z,11.27
2023-05-21T07:03:34.253Z,13.98
2023-05-21T07:06:02.836Z,15.10
2023-05-21T07:08:30.934Z,12.98
2023-05-21T07:11:01.604Z,12.43
2023-05-21T07:13:30.457Z,14.02
2023-05-21T07:15:58.613Z,12.32
2023-05-21T07:18:27.556Z,12.60
2023-05-21T07:20:57.847Z,13.73
2023-05-21T07:23:26.490Z,12.00
2023-05-21T07:25:54.558Z,11.55
2023-05-21T07:28:24.807Z,12.57
2023-05-21T07:30:52.989Z,15.35
2023-05-21T07:33:28.049Z,12.32
2023-05-21T07:35:56.151Z,14.50
2023-05-21T07:38:24.632Z,13.40
2023-05-21T07:40:52.891Z,13.93
2023-05-21T07:43:21.779Z,14.95
2023-05-21T07:45:51.384Z,13.00
2023-05-21T07:48:19.842Z,12.57
2023-05-21T07:50:58.174Z,13.55
2023-05-21T07:53:27.176Z,13.73
2023-05-21T07:55:56.104Z,12.68
2023-05-21T07:58:28.295Z,12.65
2023-05-21T08:00:58.580Z,13.05
2023-05-21T08:03:27.970Z,12.55
2023-05-21T08:05:56.244Z,13.13
2023-05-21T08:08:24.585Z,11.73
2023-05-21T08:10:54.722Z,12.80
2023-05-21T08:13:25.941Z,12.80
2023-05-21T08:15:54.310Z,12.50
2023-05-21T08:18:25.462Z,12.05
2023-05-21T08:20:55.833Z,12.85
2023-05-21T08:23:27.198Z,14.35
2023-05-21T08:25:57.198Z,11.75
2023-05-21T08:28:27.583Z,13.20
2023-05-21T08:30:56.012Z,12.18
2023-05-21T08:33:26.942Z,12.52
2023-05-21T08:35:55.022Z,12.23
2023-05-21T08:38:36.464Z,12.40
2023-05-21T08:41:16.576Z,11.93
2023-05-21T08:43:45.234Z,12.10
2023-05-21T08:46:13.335Z,13.93
2023-05-21T08:48:43.403Z,13.48
2023-05-21T08:51:11.582Z,12.43
2023-05-21T08:53:46.029Z,11.45
2023-05-21T08:56:17.635Z,11.23
2023-05-21T08:58:57.954Z,12.23
2023-05-21T09:01:28.948Z,11.27
2023-05-21T09:04:20.319Z,13.63
2023-05-21T09:06:52.060Z,14.00
2023-05-21T09:09:31.409Z,11.80
2023-05-21T09:11:59.483Z,11.30
2023-05-21T09:14:27.795Z,12.88
2023-05-21T09:17:03.229Z,10.93
2023-05-21T09:19:33.171Z,11.70
2023-05-21T09:22:03.816Z,15.77
2023-05-21T09:24:35.759Z,12.13
2023-05-21T09:27:06.891Z,12.98
2023-05-21T09:29:35.591Z,12.93
2023-05-21T09:32:08.000Z,13.05
2023-05-21T09:34:40.189Z,13.20
2023-05-21T09:37:23.858Z,13.43
2023-05-21T09:40:05.380Z,13.52
2023-05-21T09:42:33.575Z,12.20
2023-05-21T09:45:01.686Z,15.50
2023-05-21T09:47:30.789Z,11.98
2023-05-21T09:50:01.395Z,13.18
2023-05-21T09:52:30.501Z,12.77
2023-05-21T09:54:58.637Z,12.55
2023-05-21T09:57:27.149Z,11.57
2023-05-21T09:59:55.233Z,12.25
2023-05-21T10:02:23.940Z,12.18
2023-05-21T10:04:54.323Z,12.65
2023-05-21T10:07:26.153Z,13.65
2023-05-21T10:09:55.075Z,13.95
2023-05-21T10:12:23.929Z,15.32
2023-05-21T10:14:53.307Z,14.00
2023-05-21T10:17:21.345Z,13.65
2023-05-21T10:19:49.461Z,13.65
2023-05-21T10:22:17.465Z,13.18
2023-05-21T10:24:46.990Z,12.68
2023-05-21T10:27:15.004Z,14.93
2023-05-21T10:29:43.049Z,12.63
2023-05-21T10:32:11.101Z,13.60
2023-05-21T10:34:39.232Z,11.40
2023-05-21T10:37:07.458Z,9.93
2023-05-21T10:39:35.573Z,11.27
2023-05-21T10:42:13.674Z,11.13
2023-05-21T10:44:45.694Z,11.23
2023-05-21T10:47:29.103Z,10.48
2023-05-21T10:50:05.079Z,11.60
2023-05-21T10:52:40.253Z,13.88
2023-05-21T10:55:20.296Z,9.50
2023-05-21T10:58:03.373Z,10.38
2023-05-21T11:00:32.494Z,9.55
2023-05-21T11:03:00.647Z,12.95
2023-05-21T11:05:42.199Z,11.35
2023-05-21T11:08:25.510Z,9.88
2023-05-21T11:10:54.676Z,9.90
2023-05-21T11:13:24.117Z,11.68
2023-05-21T11:16:08.331Z,11.10
2023-05-21T11:18:58.774Z,12.30
2023-05-21T11:21:28.595Z,11.10
2023-05-21T11:23:57.620Z,10.23
2023-05-21T11:26:26.409Z,10.32
2023-05-21T11:29:08.043Z,9.52
2023-05-21T11:31:39.274Z,9.20
2023-05-21T11:34:12.284Z,9.85
2023-05-21T11:36:40.440Z,11.52
2023-05-21T11:39:12.070Z,10.07
2023-05-21T11:41:53.324Z,9.60
2023-05-21T11:44:39.811Z,11.20
2023-05-21T11:47:08.508Z,10.68
2023-05-21T11:49:36.669Z,9.60
2023-05-21T11:52:04.905Z,9.60
2023-05-21T11:54:37.026Z,9.70
2023-05-21T11:57:07.493Z,10.70
2023-05-21T11:59:37.055Z,10.90
2023-05-21T12:02:05.351Z,12.93
2023-05-21T12:04:36.537Z,9.55
2023-05-21T12:07:05.213Z,9.48
2023-05-21T12:09:33.201Z,8.55
2023-05-21T12:12:02.233Z,8.95
2023-05-21T12:14:30.369Z,9.30
2023-05-21T12:17:00.338Z,8.95
2023-05-21T12:19:28.497Z,10.65
2023-05-21T12:21:57.418Z,8.85
2023-05-21T12:24:25.525Z,9.85
2023-05-21T12:26:55.142Z,10.05
2023-05-21T12:29:23.848Z,10.48
2023-05-21T12:31:51.942Z,9.52
2023-05-21T12:34:46.260Z,8.88
2023-05-21T12:37:16.338Z,9.10
2023-05-21T12:39:45.077Z,8.95
2023-05-21T12:42:13.182Z,9.75
2023-05-21T12:44:41.994Z,9.32
2023-05-21T12:47:10.046Z,8.43
2023-05-21T12:49:41.508Z,8.80
2023-05-21T12:52:11.962Z,9.73
2023-05-21T12:54:41.157Z,8.82
2023-05-21T12:57:10.276Z,8.95
2023-05-21T12:59:46.506Z,8.82
2023-05-21T13:02:18.249Z,9.38
2023-05-21T13:04:46.527Z,8.05
2023-05-21T13:07:17.129Z,8.52
2023-05-21T13:09:45.138Z,8.88
2023-05-21T13:12:13.846Z,8.20
2023-05-21T13:14:41.921Z,8.82
2023-05-21T13:17:09.979Z,8.57
2023-05-21T13:19:38.060Z,8.38
2023-05-21T13:22:07.243Z,9.52
2023-05-21T13:24:36.775Z,8.05
2023-05-21T13:27:04.938Z,8.63
2023-05-21T13:29:32.942Z,10.90
2023-05-21T13:32:01.049Z,8.80
2023-05-21T13:34:29.041Z,8.52
2023-05-21T13:36:57.138Z,8.05
2023-05-21T13:39:27.695Z,8.43
2023-05-21T13:41:57.204Z,9.88
2023-05-21T13:44:25.229Z,7.75
2023-05-21T13:46:53.350Z,7.97
2023-05-21T13:49:21.426Z,8.00
2023-05-21T13:51:49.486Z,8.43
2023-05-21T13:54:17.668Z,8.43
2023-05-21T13:56:45.759Z,8.40
2023-05-21T13:59:15.206Z,7.90
2023-05-21T14:01:44.643Z,8.15
2023-05-21T14:04:12.735Z,7.95
2023-05-21T14:06:41.193Z,8.05
2023-05-21T14:09:09.206Z,7.88
2023-05-21T14:11:37.624Z,8.10
2023-05-21T14:14:05.726Z,8.30
2023-05-21T14:16:35.270Z,8.43
2023-05-21T14:19:03.383Z,8.10
2023-05-21T14:21:31.801Z,7.72
2023-05-21T14:23:59.825Z,7.50
2023-05-21T14:26:28.092Z,7.78
2023-05-21T14:28:56.185Z,7.75
2023-05-21T14:31:25.129Z,7.65
2023-05-21T14:33:54.566Z,8.10
2023-05-21T14:36:22.651Z,7.97
2023-05-21T14:38:50.653Z,7.32
2023-05-21T14:41:18.696Z,8.45
2023-05-21T14:43:46.695Z,7.72
2023-05-21T14:46:14.883Z,7.70
2023-05-21T14:48:42.963Z,7.45
2023-05-21T14:51:12.378Z,8.05
2023-05-21T14:53:40.451Z,7.50
2023-05-21T14:56:08.832Z,8.18
2023-05-21T14:58:36.895Z,8.80
2023-05-21T15:01:05.167Z,7.53
2023-05-21T15:03:33.428Z,7.57
2023-05-21T15:06:01.667Z,7.97
2023-05-21T15:08:31.102Z,7.10
2023-05-21T15:10:59.191Z,7.82
2023-05-21T15:13:27.761Z,7.40
2023-05-21T15:15:56.215Z,7.30
2023-05-21T15:18:24.840Z,7.60
2023-05-21T15:20:53.018Z,7.43
2023-05-21T15:23:21.057Z,8.25
2023-05-21T15:25:50.568Z,7.45
2023-05-21T15:28:18.613Z,7.30
2023-05-21T15:30:46.851Z,7.80
2023-05-21T15:33:14.910Z,7.47
2023-05-21T15:35:43.468Z,7.18
2023-05-21T15:38:11.785Z,7.45
2023-05-21T15:40:41.398Z,7.20
2023-05-21T15:43:10.922Z,8.27
2023-05-21T15:45:39.363Z,9.73
2023-05-21T15:48:08.370Z,11.77
2023-05-21T15:50:37.704Z,13.20
2023-05-21T15:53:05.938Z,12.32
2023-05-21T15:55:34.406Z,13.38
2023-05-21T15:58:02.771Z,12.32
2023-05-21T16:00:32.318Z,12.38
2023-05-21T16:03:00.357Z,13.68
2023-05-21T16:05:28.497Z,13.20
2023-05-21T16:07:56.485Z,14.32
2023-05-21T16:10:24.878Z,15.68
2023-05-21T16:12:52.892Z,15.57
2023-05-21T16:15:21.316Z,14.15
2023-05-21T16:17:50.768Z,17.15
2023-05-21T16:20:19.200Z,17.95
2023-05-21T16:22:47.222Z,16.02
2023-05-21T16:25:15.344Z,17.23
2023-05-21T16:27:43.403Z,16.73
2023-05-21T16:30:12.194Z,17.80
2023-05-21T16:32:40.842Z,15.98
2023-05-21T16:35:10.456Z,16.40
2023-05-21T16:37:38.485Z,15.00
2023-05-21T16:40:07.956Z,15.65
2023-05-21T16:42:36.027Z,14.45
2023-05-21T16:45:04.137Z,15.18
2023-05-21T16:47:32.143Z,14.98
2023-05-21T16:50:01.776Z,14.40
2023-05-21T16:52:31.250Z,14.25
2023-05-21T16:54:59.337Z,16.20
2023-05-21T16:57:27.367Z,14.60
2023-05-21T16:59:55.454Z,15.07
2023-05-21T17:02:24.313Z,14.30
2023-05-21T17:04:52.463Z,13.05
2023-05-21T17:07:20.462Z,12.38
2023-05-21T17:09:49.973Z,14.55
2023-05-21T17:12:18.253Z,15.15
2023-05-21T17:14:46.317Z,14.77
2023-05-21T17:17:14.350Z,14.50
2023-05-21T17:19:43.913Z,15.57
2023-05-21T17:22:12.774Z,16.50
2023-05-21T17:24:40.800Z,14.60
2023-05-21T17:27:10.743Z,12.15
2023-05-21T17:29:38.812Z,12.52
2023-05-21T17:32:07.506Z,12.13
2023-05-21T17:34:35.968Z,13.65
2023-05-21T17:37:03.996Z,11.65
2023-05-21T17:39:32.052Z,13.73
2023-05-21T17:42:00.118Z,12.88
2023-05-21T17:44:29.567Z,13.82
2023-05-21T17:46:57.722Z,14.05
2023-05-21T17:49:25.986Z,12.20
2023-05-21T17:51:54.789Z,14.82
2023-05-21T17:54:22.861Z,12.07
2023-05-21T17:56:50.955Z,11.68
2023-05-21T17:59:18.969Z,12.00
2023-05-21T18:01:48.444Z,12.43
2023-05-21T18:04:16.564Z,11.82
2023-05-21T18:06:44.822Z,13.55
2023-05-21T18:09:14.387Z,14.60
2023-05-21T18:11:43.799Z,11.88
2023-05-21T18:14:11.888Z,11.50
2023-05-21T18:16:39.993Z,12.50
2023-05-21T18:19:09.482Z,13.90
2023-05-21T18:21:37.807Z,13.43
2023-05-21T18:24:07.365Z,13.65
2023-05-21T18:26:35.472Z,12.13
2023-05-21T18:29:03.497Z,12.77
2023-05-21T18:31:31.611Z,11.20
2023-05-21T18:33:59.687Z,10.68
2023-05-21T18:36:29.183Z,11.60
2023-05-21T18:38:57.657Z,13.75
2023-05-21T18:41:26.619Z,12.27
2023-05-21T18:43:54.719Z,10.07
2023-05-21T18:46:22.819Z,10.20
2023-05-21T18:48:50.894Z,11.23
2023-05-21T18:51:19.060Z,10.25
2023-05-21T18:53:48.936Z,11.65
2023-05-21T18:56:16.983Z,11.98
2023-05-21T18:58:44.983Z,11.23
2023-05-21T19:01:13.080Z,11.27
2023-05-21T19:03:41.098Z,11.68
2023-05-21T19:06:09.610Z,12.85
2023-05-21T19:08:37.646Z,11.13
2023-05-21T19:11:07.398Z,12.60
2023-05-21T19:13:35.781Z,12.10
2023-05-21T19:16:03.853Z,13.95
2023-05-21T19:18:32.410Z,10.20
2023-05-21T19:21:01.213Z,11.32
2023-05-21T19:23:29.511Z,11.68
2023-05-21T19:26:01.806Z,12.05
2023-05-21T19:28:31.181Z,10.65
2023-05-21T19:30:59.285Z,10.38
2023-05-21T19:33:27.576Z,11.95
2023-05-21T19:35:55.714Z,12.25
2023-05-21T19:38:23.737Z,12.82
2023-05-21T19:40:51.853Z,12.55
2023-05-21T19:43:19.998Z,11.27
2023-05-21T19:45:49.457Z,10.13
2023-05-21T19:48:17.500Z,11.38
2023-05-21T19:50:45.697Z,10.65
2023-05-21T19:53:13.726Z,11.07
2023-05-21T19:55:41.984Z,10.93
2023-05-21T19:58:13.374Z,11.43
2023-05-21T20:00:41.479Z,11.68
2023-05-21T20:03:13.370Z,10.05
2023-05-21T20:05:41.622Z,10.00
2023-05-21T20:08:09.693Z,10.93
2023-05-21T20:10:37.982Z,11.20
2023-05-21T20:13:06.150Z,10.05
2023-05-21T20:15:34.333Z,11.57
2023-05-21T20:18:02.490Z,11.43
2023-05-21T20:20:34.731Z,9.80
2023-05-21T20:23:03.317Z,10.05
2023-05-21T20:25:31.368Z,10.38
2023-05-21T20:28:01.264Z,9.73
2023-05-21T20:30:33.876Z,9.98
2023-05-21T20:33:02.880Z,10.43
2023-05-21T20:35:32.347Z,9.63
2023-05-21T20:38:02.216Z,9.57
2023-05-21T20:40:30.326Z,9.98
2023-05-21T20:42:58.562Z,10.35
2023-05-21T20:45:29.625Z,10.27
2023-05-21T20:47:58.433Z,10.50
2023-05-21T20:50:28.787Z,10.00
2023-05-21T20:52:59.588Z,9.20
2023-05-21T20:55:27.757Z,9.20
2023-05-21T20:57:56.141Z,11.60
2023-05-21T21:00:24.623Z,11.27
2023-05-21T21:02:52.737Z,9.27
2023-05-21T21:05:21.186Z,11.20
2023-05-21T21:07:49.223Z,9.18
2023-05-21T21:10:18.896Z,10.13
2023-05-21T21:12:46.959Z,9.07
2023-05-21T21:15:15.044Z,9.65
2023-05-21T21:17:43.157Z,9.80
2023-05-21T21:20:12.919Z,9.35
2023-05-21T21:22:41.296Z,9.18
2023-05-21T21:25:10.193Z,10.32
2023-05-21T21:27:39.748Z,9.27
2023-05-21T21:30:09.033Z,9.82
2023-05-21T21:32:37.205Z,9.55
2023-05-21T21:35:06.006Z,15.20
2023-05-21T21:37:34.169Z,9.98
2023-05-21T21:40:02.282Z,9.23
2023-05-21T21:42:30.343Z,8.98
2023-05-21T21:44:59.755Z,9.35
2023-05-21T21:47:27.830Z,9.00
2023-05-21T21:49:56.083Z,8.88
2023-05-21T21:52:27.512Z,8.93
2023-05-21T21:54:56.171Z,9.38
2023-05-21T21:57:24.274Z,9.05
2023-05-21T21:59:52.268Z,9.80
2023-05-21T22:02:21.773Z,9.10
2023-05-21T22:04:49.812Z,9.15
2023-05-21T22:07:18.296Z,8.77
2023-05-21T22:09:46.394Z,8.75
2023-05-21T22:12:14.466Z,8.90
2023-05-21T22:14:43.695Z,9.52
2023-05-21T22:17:12.016Z,10.38
2023-05-21T22:19:42.038Z,8.73
2023-05-21T22:22:10.131Z,11.25
2023-05-21T22:24:38.160Z,9.27
2023-05-21T22:27:06.656Z,8.32
2023-05-21T22:29:34.665Z,8.95
2023-05-21T22:32:02.714Z,8.65
2023-05-21T22:34:30.763Z,9.27
2023-05-21T22:37:00.166Z,10.18
2023-05-21T22:39:28.205Z,9.10
2023-05-21T22:41:56.204Z,8.93
2023-05-21T22:44:24.199Z,8.70
2023-05-21T22:46:52.360Z,8.60
2023-05-21T22:49:20.731Z,8.60
2023-05-21T22:51:48.843Z,8.30
2023-05-21T22:54:18.252Z,8.32
2023-05-21T22:56:46.324Z,8.50
2023-05-21T22:59:14.877Z,8.52
2023-05-21T23:01:42.983Z,8.10
2023-05-21T23:04:11.041Z,9.15
2023-05-21T23:06:39.067Z,8.65
2023-05-21T23:09:07.390Z,8.70
2023-05-21T23:11:36.813Z,9.10
2023-05-21T23:14:04.857Z,8.55
2023-05-21T23:16:32.945Z,8.98
2023-05-21T23:19:02.736Z,8.32
2023-05-21T23:21:31.480Z,8.27
2023-05-21T23:23:59.541Z,8.40
2023-05-21T23:26:28.614Z,8.60
2023-05-21T23:28:58.018Z,7.97
2023-05-21T23:31:26.113Z,8.40
2023-05-21T23:33:54.157Z,8.45
2023-05-21T23:36:22.336Z,8.70
2023-05-21T23:38:50.341Z,8.00
2023-05-21T23:41:18.388Z,7.80
2023-05-21T23:43:46.398Z,8.30
2023-05-21T23:46:15.966Z,8.40
2023-05-21T23:48:44.120Z,8.52
2023-05-21T23:51:12.181Z,7.53
2023-05-21T23:53:40.249Z,8.50
2023-05-21T23:56:08.515Z,7.85
2023-05-21T23:58:36.536Z,8.00
