createdAt,value
2022-08-30T00:00:04.417Z,17.83
2022-08-30T00:02:36.129Z,17.73
2022-08-30T00:05:04.841Z,17.82
2022-08-30T00:07:32.688Z,17.78
2022-08-30T00:10:00.233Z,17.86
2022-08-30T00:12:27.719Z,17.90
2022-08-30T00:14:56.164Z,17.68
2022-08-30T00:17:23.669Z,17.64
2022-08-30T00:19:52.505Z,17.71
2022-08-30T00:22:20.024Z,17.75
2022-08-30T00:24:47.501Z,17.73
2022-08-30T00:27:15.545Z,17.70
2022-08-30T00:29:43.172Z,17.39
2022-08-30T00:32:11.198Z,17.13
2022-08-30T00:34:38.748Z,17.39
2022-08-30T00:37:07.588Z,17.44
2022-08-30T00:39:35.117Z,17.59
2022-08-30T00:42:02.663Z,17.63
2022-08-30T00:44:30.192Z,17.58
2022-08-30T00:46:57.693Z,17.16
2022-08-30T00:49:25.930Z,17.47
2022-08-30T00:51:54.457Z,17.57
2022-08-30T00:54:25.480Z,17.62
2022-08-30T00:56:54.337Z,17.66
2022-08-30T00:59:24.216Z,17.56
2022-08-30T01:01:52.037Z,17.46
2022-08-30T01:04:21.671Z,17.34
2022-08-30T01:06:49.285Z,17.29
2022-08-30T01:09:17.168Z,17.33
2022-08-30T01:11:47.536Z,17.44
2022-08-30T01:14:17.143Z,17.45
2022-08-30T01:16:46.162Z,17.41
2022-08-30T01:19:25.176Z,17.46
2022-08-30T01:21:58.925Z,17.44
2022-08-30T01:24:27.841Z,16.99
2022-08-30T01:26:55.959Z,16.90
2022-08-30T01:29:26.725Z,16.84
2022-08-30T01:31:54.225Z,17.08
2022-08-30T01:34:21.713Z,17.17
2022-08-30T01:36:50.434Z,17.17
2022-08-30T01:39:19.454Z,17.19
2022-08-30T01:41:48.291Z,17.07
2022-08-30T01:44:16.313Z,17.04
2022-08-30T01:46:46.811Z,17.01
2022-08-30T01:49:17.108Z,16.99
2022-08-30T01:51:46.573Z,16.95
2022-08-30T01:54:14.633Z,16.79
2022-08-30T01:56:42.258Z,16.79
2022-08-30T01:59:11.153Z,16.85
2022-08-30T02:01:39.882Z,16.90
2022-08-30T02:04:09.126Z,16.79
2022-08-30T02:06:39.270Z,16.72
2022-08-30T02:09:07.009Z,16.15
2022-08-30T02:11:35.080Z,16.15
2022-08-30T02:14:02.720Z,16.15
2022-08-30T02:16:31.598Z,15.84
2022-08-30T02:18:59.329Z,15.96
2022-08-30T02:21:28.008Z,16.42
2022-08-30T02:23:55.595Z,16.59
2022-08-30T02:26:23.247Z,16.76
2022-08-30T02:28:51.479Z,16.84
2022-08-30T02:31:20.758Z,16.69
2022-08-30T02:33:51.732Z,16.64
2022-08-30T02:36:21.273Z,16.64
2022-08-30T02:38:49.251Z,16.67
2022-08-30T02:41:17.832Z,16.74
2022-08-30T02:43:45.509Z,16.78
2022-08-30T02:46:13.114Z,16.67
2022-08-30T02:48:40.683Z,16.68
2022-08-30T02:51:12.184Z,16.61
2022-08-30T02:53:40.472Z,16.57
2022-08-30T02:56:08.733Z,16.52
2022-08-30T02:58:37.189Z,16.61
2022-08-30T03:01:06.024Z,16.51
2022-08-30T03:03:33.699Z,16.51
2022-08-30T03:06:03.175Z,16.53
2022-08-30T03:08:33.139Z,16.45
2022-08-30T03:11:02.650Z,16.38
2022-08-30T03:13:30.618Z,16.46
2022-08-30T03:15:58.516Z,16.68
2022-08-30T03:18:26.610Z,16.77
2022-08-30T03:20:55.004Z,16.77
2022-08-30T03:23:24.343Z,16.78
2022-08-30T03:25:53.704Z,16.80
2022-08-30T03:28:21.960Z,16.77
2022-08-30T03:30:49.448Z,16.74
2022-08-30T03:33:18.497Z,16.67
2022-08-30T03:35:46.199Z,16.61
2022-08-30T03:38:13.686Z,16.52
2022-08-30T03:40:41.300Z,16.51
2022-08-30T03:43:11.156Z,16.56
2022-08-30T03:45:39.285Z,16.50
2022-08-30T03:48:06.915Z,16.55
2022-08-30T03:50:35.300Z,16.62
2022-08-30T03:53:02.837Z,16.71
2022-08-30T03:55:31.379Z,16.78
2022-08-30T03:57:59.237Z,16.99
2022-08-30T04:00:28.256Z,17.23
2022-08-30T04:02:55.735Z,17.16
2022-08-30T04:05:23.296Z,17.46
2022-08-30T04:07:50.822Z,17.64
2022-08-30T04:10:21.130Z,17.69
2022-08-30T04:12:49.801Z,17.70
2022-08-30T04:15:18.604Z,17.73
2022-08-30T04:17:48.167Z,17.45
2022-08-30T04:20:16.640Z,17.37
2022-08-30T04:22:44.187Z,17.32
2022-08-30T04:25:15.409Z,17.28
2022-08-30T04:27:43.289Z,17.08
2022-08-30T04:30:12.385Z,17.08
2022-08-30T04:32:39.909Z,17.14
2022-08-30T04:35:09.659Z,17.04
2022-08-30T04:37:38.010Z,16.51
2022-08-30T04:40:07.416Z,16.56
2022-08-30T04:42:36.073Z,16.59
2022-08-30T04:45:05.497Z,16.94
2022-08-30T04:47:33.356Z,16.48
2022-08-30T04:50:00.874Z,16.05
2022-08-30T04:52:30.153Z,16.48
2022-08-30T04:54:58.675Z,16.80
2022-08-30T04:57:27.685Z,17.56
2022-08-30T04:59:56.070Z,18.05
2022-08-30T05:02:23.856Z,18.32
2022-08-30T05:05:09.014Z,18.13
2022-08-30T05:07:38.127Z,18.73
2022-08-30T05:10:10.977Z,19.35
2022-08-30T05:12:38.910Z,20.26
2022-08-30T05:15:07.255Z,20.43
2022-08-30T05:17:34.755Z,20.18
2022-08-30T05:20:03.007Z,20.72
2022-08-30T05:22:30.609Z,20.98
2022-08-30T05:25:00.781Z,21.25
2022-08-30T05:27:28.299Z,21.70
2022-08-30T05:29:56.759Z,22.30
2022-08-30T05:32:24.887Z,23.13
2022-08-30T05:34:52.376Z,23.93
2022-08-30T05:37:19.894Z,24.56
2022-08-30T05:39:51.691Z,24.34
2022-08-30T05:42:21.137Z,23.91
2022-08-30T05:44:52.163Z,23.12
2022-08-30T05:47:19.867Z,23.39
2022-08-30T05:49:47.959Z,23.92
2022-08-30T05:52:18.098Z,24.25
2022-08-30T05:54:45.907Z,24.65
2022-08-30T05:57:13.436Z,24.95
2022-08-30T05:59:42.336Z,24.90
2022-08-30T06:02:09.950Z,24.73
2022-08-30T06:04:37.631Z,24.50
2022-08-30T06:07:05.836Z,24.72
2022-08-30T06:09:33.379Z,25.32
2022-08-30T06:12:00.872Z,25.61
2022-08-30T06:14:28.387Z,26.75
2022-08-30T06:16:58.418Z,27.15
2022-08-30T06:19:25.909Z,27.51
2022-08-30T06:21:53.499Z,27.72
2022-08-30T06:24:35.705Z,28.30
2022-08-30T06:27:08.525Z,28.24
2022-08-30T06:29:36.056Z,26.99
2022-08-30T06:32:05.004Z,27.77
2022-08-30T06:34:32.500Z,28.58
2022-08-30T06:37:00.011Z,29.47
2022-08-30T06:39:27.508Z,30.78
2022-08-30T06:41:55.556Z,30.58
2022-08-30T06:44:23.063Z,30.23
2022-08-30T06:46:50.615Z,30.65
2022-08-30T06:49:19.511Z,31.79
2022-08-30T06:51:47.023Z,33.06
2022-08-30T06:54:14.701Z,32.54
2022-08-30T06:56:57.793Z,33.19
2022-08-30T06:59:26.934Z,34.13
2022-08-30T07:01:55.245Z,35.52
2022-08-30T07:04:24.349Z,36.29
2022-08-30T07:06:51.907Z,36.94
2022-08-30T07:09:19.896Z,36.88
2022-08-30T07:11:51.263Z,37.08
2022-08-30T07:14:19.651Z,36.91
2022-08-30T07:16:51.151Z,36.25
2022-08-30T07:19:20.942Z,35.52
2022-08-30T07:21:50.664Z,35.09
2022-08-30T07:24:19.343Z,34.80
2022-08-30T07:26:49.904Z,34.20
2022-08-30T07:29:18.474Z,34.59
2022-08-30T07:31:46.257Z,34.63
2022-08-30T07:34:13.961Z,33.70
2022-08-30T07:36:41.453Z,33.49
2022-08-30T07:39:10.548Z,33.17
2022-08-30T07:41:39.402Z,32.60
2022-08-30T07:44:08.199Z,32.58
2022-08-30T07:46:36.199Z,33.16
2022-08-30T07:49:04.648Z,34.47
2022-08-30T07:51:38.347Z,34.12
2022-08-30T07:54:06.975Z,33.01
2022-08-30T07:56:36.664Z,33.34
2022-08-30T07:59:04.448Z,34.04
2022-08-30T08:01:32.280Z,35.13
2022-08-30T08:03:59.821Z,35.33
2022-08-30T08:06:34.613Z,35.91
2022-08-30T08:09:02.646Z,36.09
2022-08-30T08:11:33.624Z,36.15
2022-08-30T08:14:04.177Z,35.79
2022-08-30T08:16:34.093Z,35.39
2022-08-30T08:19:02.263Z,35.89
2022-08-30T08:21:29.892Z,35.67
2022-08-30T08:23:57.372Z,35.96
2022-08-30T08:26:24.849Z,35.97
2022-08-30T08:28:52.340Z,36.59
2022-08-30T08:31:25.443Z,37.68
2022-08-30T08:33:54.903Z,38.03
2022-08-30T08:36:22.626Z,38.44
2022-08-30T08:38:50.101Z,39.42
2022-08-30T08:41:32.378Z,39.98
2022-08-30T08:44:00.566Z,40.04
2022-08-30T08:46:36.144Z,38.52
2022-08-30T08:49:07.141Z,38.52
2022-08-30T08:51:53.416Z,38.06
2022-08-30T08:54:28.484Z,37.22
2022-08-30T08:56:56.020Z,36.78
2022-08-30T08:59:23.750Z,36.61
2022-08-30T09:01:52.612Z,35.27
2022-08-30T09:04:32.674Z,33.61
2022-08-30T09:07:04.886Z,33.14
2022-08-30T09:09:35.639Z,32.84
2022-08-30T09:12:03.912Z,33.46
2022-08-30T09:14:36.451Z,34.84
2022-08-30T09:17:07.556Z,35.75
2022-08-30T09:19:39.967Z,36.42
2022-08-30T09:22:20.233Z,36.37
2022-08-30T09:24:51.503Z,36.70
2022-08-30T09:27:23.995Z,37.21
2022-08-30T09:30:02.073Z,37.62
2022-08-30T09:32:42.595Z,37.92
2022-08-30T09:35:14.211Z,37.07
2022-08-30T09:37:49.994Z,37.11
2022-08-30T09:40:26.395Z,37.44
2022-08-30T09:43:03.571Z,37.04
2022-08-30T09:45:36.001Z,37.06
2022-08-30T09:48:23.438Z,37.90
2022-08-30T09:50:57.900Z,37.78
2022-08-30T09:53:31.243Z,37.89
2022-08-30T09:56:10.214Z,36.78
2022-08-30T09:58:56.188Z,35.71
2022-08-30T10:01:28.789Z,34.51
2022-08-30T10:04:06.639Z,34.04
2022-08-30T10:06:42.191Z,34.45
2022-08-30T10:09:20.028Z,34.62
2022-08-30T10:11:57.963Z,34.36
2022-08-30T10:14:52.583Z,34.57
2022-08-30T10:17:38.964Z,34.96
2022-08-30T10:20:17.578Z,34.95
2022-08-30T10:22:50.346Z,33.90
2022-08-30T10:25:22.262Z,33.30
2022-08-30T10:27:55.985Z,33.97
2022-08-30T10:30:24.230Z,34.60
2022-08-30T10:32:56.160Z,35.91
2022-08-30T10:35:27.407Z,34.26
2022-08-30T10:37:59.487Z,30.04
2022-08-30T10:40:51.020Z,31.57
2022-08-30T10:43:25.397Z,31.89
2022-08-30T10:45:57.793Z,32.43
2022-08-30T10:48:30.140Z,32.17
2022-08-30T10:51:05.614Z,31.38
2022-08-30T10:53:40.114Z,31.11
2022-08-30T10:56:11.626Z,29.80
2022-08-30T10:58:42.891Z,30.26
2022-08-30T11:01:28.578Z,29.45
2022-08-30T11:04:29.393Z,28.95
2022-08-30T11:07:10.107Z,29.64
2022-08-30T11:09:49.088Z,29.45
2022-08-30T11:12:33.806Z,29.41
2022-08-30T11:15:14.019Z,29.21
2022-08-30T11:17:47.639Z,29.35
2022-08-30T11:20:34.591Z,29.80
2022-08-30T11:23:37.237Z,29.49
2022-08-30T11:26:07.460Z,30.00
2022-08-30T11:29:07.301Z,29.51
2022-08-30T11:31:45.193Z,29.52
2022-08-30T11:34:53.549Z,28.87
2022-08-30T11:37:47.168Z,29.04
2022-08-30T11:40:49.123Z,29.05
2022-08-30T11:43:51.716Z,29.02
2022-08-30T11:46:35.207Z,29.89
2022-08-30T11:49:27.625Z,30.83
2022-08-30T11:52:27.242Z,31.99
2022-08-30T11:55:32.772Z,33.04
2022-08-30T11:58:14.819Z,33.27
2022-08-30T12:00:47.827Z,33.32
2022-08-30T12:03:33.413Z,33.58
2022-08-30T12:06:04.280Z,33.89
2022-08-30T12:09:02.324Z,34.23
2022-08-30T12:12:02.215Z,34.35
2022-08-30T12:14:52.604Z,33.88
2022-08-30T12:17:45.093Z,35.05
2022-08-30T12:20:24.582Z,35.58
2022-08-30T12:22:53.451Z,35.14
2022-08-30T12:25:31.147Z,33.18
2022-08-30T12:28:14.790Z,33.33
2022-08-30T12:30:46.818Z,31.80
2022-08-30T12:33:24.160Z,33.06
2022-08-30T12:35:59.230Z,34.43
2022-08-30T12:38:32.834Z,35.86
2022-08-30T12:41:05.873Z,35.67
2022-08-30T12:43:40.234Z,35.60
2022-08-30T12:46:15.545Z,35.53
2022-08-30T12:48:44.236Z,35.80
2022-08-30T12:51:27.803Z,36.70
2022-08-30T12:54:04.977Z,36.83
2022-08-30T12:56:51.658Z,36.65
2022-08-30T12:59:52.931Z,37.01
2022-08-30T13:02:26.631Z,37.90
2022-08-30T13:04:55.904Z,38.27
2022-08-30T13:07:29.097Z,37.64
2022-08-30T13:10:12.052Z,36.29
2022-08-30T13:12:40.335Z,34.98
2022-08-30T13:15:28.467Z,35.45
2022-08-30T13:18:26.806Z,34.73
2022-08-30T13:21:23.111Z,34.94
2022-08-30T13:23:57.703Z,34.77
2022-08-30T13:26:25.878Z,32.69
2022-08-30T13:28:56.959Z,30.84
2022-08-30T13:31:25.370Z,31.13
2022-08-30T13:33:55.333Z,30.73
2022-08-30T13:36:29.110Z,30.64
2022-08-30T13:38:58.403Z,30.01
2022-08-30T13:41:26.249Z,30.87
2022-08-30T13:44:13.263Z,30.93
2022-08-30T13:46:47.616Z,30.55
2022-08-30T13:52:21.098Z,30.39
2022-08-30T13:54:49.977Z,30.54
2022-08-30T13:57:53.344Z,30.61
2022-08-30T14:00:12.212Z,30.47
2022-08-30T14:02:45.332Z,31.16
2022-08-30T14:05:37.630Z,30.86
2022-08-30T14:08:05.157Z,31.29
2022-08-30T14:10:39.428Z,31.39
2022-08-30T14:13:14.448Z,31.70
2022-08-30T14:15:42.274Z,31.46
2022-08-30T14:18:11.131Z,31.83
2022-08-30T14:20:44.051Z,31.70
2022-08-30T14:23:12.573Z,31.28
2022-08-30T14:25:40.935Z,31.18
2022-08-30T14:28:09.745Z,31.13
2022-08-30T14:30:38.785Z,31.19
2022-08-30T14:33:06.972Z,30.88
2022-08-30T14:35:36.476Z,30.17
2022-08-30T14:38:05.952Z,29.73
2022-08-30T14:40:33.746Z,28.70
2022-08-30T14:43:02.385Z,28.85
2022-08-30T14:45:29.875Z,29.23
2022-08-30T14:47:57.761Z,29.25
2022-08-30T14:50:27.983Z,28.52
2022-08-30T14:52:55.545Z,27.15
2022-08-30T14:55:24.412Z,27.34
2022-08-30T14:57:52.140Z,27.20
2022-08-30T15:00:20.228Z,27.08
2022-08-30T15:02:47.753Z,26.66
2022-08-30T15:05:15.871Z,26.67
2022-08-30T15:07:43.957Z,26.88
2022-08-30T15:10:14.652Z,26.62
2022-08-30T15:12:43.482Z,26.44
2022-08-30T15:15:12.696Z,26.62
2022-08-30T15:17:40.180Z,26.85
2022-08-30T15:20:10.653Z,27.11
2022-08-30T15:22:38.670Z,27.08
2022-08-30T15:25:07.324Z,26.74
2022-08-30T15:27:36.955Z,27.27
2022-08-30T15:30:07.459Z,27.20
2022-08-30T15:32:34.969Z,27.42
2022-08-30T15:35:03.764Z,27.16
2022-08-30T15:37:31.279Z,27.23
2022-08-30T15:39:58.917Z,27.17
2022-08-30T15:42:27.204Z,27.49
2022-08-30T15:44:55.713Z,27.88
2022-08-30T15:47:25.037Z,28.24
2022-08-30T15:49:56.975Z,28.78
2022-08-30T15:52:24.777Z,28.50
2022-08-30T15:54:52.805Z,28.07
2022-08-30T15:57:22.539Z,27.35
2022-08-30T15:59:50.869Z,27.08
2022-08-30T16:02:18.566Z,26.54
2022-08-30T16:04:47.437Z,26.42
2022-08-30T16:07:16.402Z,26.48
2022-08-30T16:09:44.085Z,26.30
2022-08-30T16:12:11.564Z,26.70
2022-08-30T16:14:39.078Z,26.09
2022-08-30T16:17:06.793Z,26.62
2022-08-30T16:19:34.303Z,25.89
2022-08-30T16:22:03.163Z,25.98
2022-08-30T16:24:30.736Z,26.25
2022-08-30T16:26:58.666Z,25.83
2022-08-30T16:29:26.184Z,25.56
2022-08-30T16:31:53.720Z,25.78
2022-08-30T16:34:22.315Z,25.71
2022-08-30T16:36:50.036Z,25.58
2022-08-30T16:39:19.205Z,25.49
2022-08-30T16:41:48.289Z,25.45
2022-08-30T16:44:17.933Z,25.56
2022-08-30T16:46:52.942Z,25.47
2022-08-30T16:49:22.662Z,25.63
2022-08-30T16:51:50.384Z,25.63
2022-08-30T16:54:19.785Z,25.70
2022-08-30T16:56:47.324Z,25.67
2022-08-30T16:59:14.895Z,25.66
2022-08-30T17:01:44.035Z,25.72
2022-08-30T17:04:18.497Z,25.82
2022-08-30T17:06:47.271Z,26.11
2022-08-30T17:09:15.061Z,25.66
2022-08-30T17:11:44.650Z,26.06
2022-08-30T17:14:12.566Z,26.06
2022-08-30T17:16:41.401Z,25.80
2022-08-30T17:19:11.524Z,25.48
2022-08-30T17:21:39.046Z,25.22
2022-08-30T17:24:07.072Z,25.16
2022-08-30T17:26:37.652Z,25.10
2022-08-30T17:29:07.740Z,24.75
2022-08-30T17:31:35.727Z,24.95
2022-08-30T17:34:05.728Z,24.96
2022-08-30T17:36:35.567Z,25.38
2022-08-30T17:39:10.330Z,24.89
2022-08-30T17:41:39.527Z,24.71
2022-08-30T17:44:08.391Z,24.56
2022-08-30T17:46:37.101Z,24.73
2022-08-30T17:49:05.459Z,24.54
2022-08-30T17:51:33.572Z,24.56
2022-08-30T17:54:01.160Z,24.96
2022-08-30T17:56:35.563Z,24.36
2022-08-30T17:59:04.809Z,23.96
2022-08-30T18:01:33.642Z,23.80
2022-08-30T18:04:05.916Z,23.66
2022-08-30T18:06:34.184Z,24.05
2022-08-30T18:09:02.031Z,24.26
2022-08-30T18:11:29.519Z,23.97
2022-08-30T18:13:57.095Z,23.95
2022-08-30T18:16:26.214Z,24.37
2022-08-30T18:18:57.284Z,24.15
2022-08-30T18:21:25.579Z,23.96
2022-08-30T18:23:56.082Z,23.62
2022-08-30T18:26:24.565Z,23.43
2022-08-30T18:28:52.905Z,23.45
2022-08-30T18:31:20.517Z,22.59
2022-08-30T18:33:48.691Z,22.25
2022-08-30T18:36:18.204Z,22.35
2022-08-30T18:38:45.871Z,22.51
2022-08-30T18:41:15.175Z,22.61
2022-08-30T18:43:43.871Z,22.70
2022-08-30T18:46:14.592Z,22.96
2022-08-30T18:48:43.515Z,22.85
2022-08-30T18:51:12.353Z,22.79
2022-08-30T18:53:42.108Z,22.56
2022-08-30T18:56:09.732Z,22.56
2022-08-30T18:58:40.199Z,22.39
2022-08-30T19:01:12.872Z,22.38
2022-08-30T19:03:41.796Z,22.49
2022-08-30T19:06:12.267Z,22.57
2022-08-30T19:08:41.571Z,22.74
2022-08-30T19:11:13.525Z,22.92
2022-08-30T19:13:41.034Z,22.97
2022-08-30T19:16:08.994Z,22.68
2022-08-30T19:18:40.384Z,22.58
2022-08-30T19:21:13.467Z,22.26
2022-08-30T19:23:42.739Z,22.03
2022-08-30T19:26:10.930Z,21.96
2022-08-30T19:28:38.580Z,21.28
2022-08-30T19:31:06.812Z,20.50
2022-08-30T19:33:34.661Z,20.43
2022-08-30T19:36:02.421Z,20.95
2022-08-30T19:38:30.146Z,20.67
2022-08-30T19:41:00.169Z,20.79
2022-08-30T19:43:30.605Z,20.64
2022-08-30T19:46:01.503Z,20.50
2022-08-30T19:48:32.852Z,20.58
2022-08-30T19:51:01.306Z,20.49
2022-08-30T19:53:29.124Z,20.57
2022-08-30T19:55:56.637Z,20.97
2022-08-30T19:58:25.460Z,20.81
2022-08-30T20:00:57.848Z,20.24
2022-08-30T20:03:39.853Z,20.26
2022-08-30T20:06:07.986Z,20.24
2022-08-30T20:08:36.636Z,20.04
2022-08-30T20:11:04.153Z,20.45
2022-08-30T20:13:33.833Z,19.95
2022-08-30T20:16:02.208Z,19.91
2022-08-30T20:18:29.994Z,19.83
2022-08-30T20:20:57.616Z,19.76
2022-08-30T20:23:25.687Z,19.90
2022-08-30T20:25:55.456Z,19.99
2022-08-30T20:28:24.536Z,20.03
2022-08-30T20:30:54.503Z,20.05
2022-08-30T20:33:23.635Z,20.07
2022-08-30T20:35:51.872Z,20.10
2022-08-30T20:38:21.906Z,20.11
2022-08-30T20:40:54.109Z,20.01
2022-08-30T20:43:23.677Z,19.78
2022-08-30T20:45:51.243Z,19.84
2022-08-30T20:48:20.666Z,19.79
2022-08-30T20:50:48.467Z,19.81
2022-08-30T20:53:16.793Z,19.79
2022-08-30T20:55:45.782Z,19.70
2022-08-30T20:58:14.333Z,19.89
2022-08-30T21:00:45.823Z,20.21
2022-08-30T21:03:26.172Z,19.82
2022-08-30T21:05:57.207Z,19.79
2022-08-30T21:08:24.939Z,19.71
2022-08-30T21:10:52.798Z,19.73
2022-08-30T21:13:20.315Z,19.47
2022-08-30T21:15:52.003Z,19.38
2022-08-30T21:18:19.637Z,19.35
2022-08-30T21:20:47.249Z,19.63
2022-08-30T21:23:17.109Z,19.42
2022-08-30T21:25:44.731Z,19.48
2022-08-30T21:28:12.231Z,19.31
2022-08-30T21:30:39.866Z,19.36
2022-08-30T21:33:08.740Z,19.28
2022-08-30T21:35:55.517Z,19.22
2022-08-30T21:38:24.559Z,19.18
2022-08-30T21:40:52.130Z,19.21
2022-08-30T21:43:19.648Z,19.18
2022-08-30T21:45:50.163Z,19.13
2022-08-30T21:48:17.809Z,19.16
2022-08-30T21:50:46.423Z,18.95
2022-08-30T21:53:15.379Z,19.02
2022-08-30T21:55:48.127Z,18.92
2022-08-30T21:58:15.928Z,18.95
2022-08-30T22:00:43.425Z,18.99
2022-08-30T22:03:10.998Z,18.97
2022-08-30T22:05:38.564Z,18.94
2022-08-30T22:08:06.063Z,18.98
2022-08-30T22:10:33.600Z,18.86
2022-08-30T22:13:10.095Z,18.88
2022-08-30T22:15:38.219Z,18.84
2022-08-30T22:18:06.087Z,18.75
2022-08-30T22:20:33.633Z,18.67
2022-08-30T22:23:01.125Z,18.65
2022-08-30T22:25:28.640Z,18.76
2022-08-30T22:27:56.108Z,18.66
2022-08-30T22:30:25.004Z,18.58
2022-08-30T22:32:55.393Z,18.62
2022-08-30T22:35:23.025Z,18.53
2022-08-30T22:37:53.266Z,18.55
2022-08-30T22:40:21.714Z,18.41
2022-08-30T22:42:49.258Z,18.42
2022-08-30T22:45:16.859Z,18.35
2022-08-30T22:47:45.687Z,18.43
2022-08-30T22:50:14.226Z,18.52
2022-08-30T22:52:41.986Z,18.51
2022-08-30T22:55:10.004Z,18.39
2022-08-30T22:57:38.128Z,18.35
2022-08-30T23:00:07.577Z,18.32
2022-08-30T23:02:36.357Z,18.38
2022-08-30T23:05:06.280Z,18.46
2022-08-30T23:07:33.769Z,18.46
2022-08-30T23:10:01.295Z,18.44
2022-08-30T23:12:29.352Z,18.35
2022-08-30T23:14:56.850Z,18.36
2022-08-30T23:17:24.729Z,18.41
2022-08-30T23:19:53.290Z,18.39
2022-08-30T23:22:22.136Z,18.53
2022-08-30T23:25:07.666Z,18.55
2022-08-30T23:28:01.456Z,18.34
2022-08-30T23:30:46.831Z,18.24
2022-08-30T23:33:32.152Z,18.04
2022-08-30T23:36:17.507Z,17.95
2022-08-30T23:39:04.197Z,18.11
2022-08-30T23:41:52.715Z,17.86
2022-08-30T23:44:38.169Z,17.79
2022-08-30T23:47:23.503Z,17.70
2022-08-30T23:50:08.923Z,17.70
2022-08-30T23:52:54.187Z,17.65
2022-08-30T23:55:40.743Z,17.78
2022-08-30T23:58:26.228Z,17.67
