createdAt,value
2022-09-15T00:00:14.646Z,16.85
2022-09-15T00:00:45.228Z,16.84
2022-09-15T00:01:15.942Z,16.84
2022-09-15T00:01:46.631Z,16.84
2022-09-15T00:02:17.327Z,16.85
2022-09-15T00:02:48.054Z,16.85
2022-09-15T00:03:18.719Z,16.85
2022-09-15T00:03:49.319Z,16.85
2022-09-15T00:04:19.905Z,16.85
2022-09-15T00:04:50.506Z,16.85
2022-09-15T00:05:21.102Z,16.85
2022-09-15T00:05:51.661Z,16.85
2022-09-15T00:06:22.240Z,16.84
2022-09-15T00:06:52.800Z,16.84
2022-09-15T00:07:23.373Z,16.85
2022-09-15T00:07:53.959Z,16.84
2022-09-15T00:08:24.540Z,16.85
2022-09-15T00:08:55.501Z,16.85
2022-09-15T00:09:26.074Z,16.87
2022-09-15T00:09:56.658Z,16.87
2022-09-15T00:10:27.245Z,16.88
2022-09-15T00:10:57.810Z,16.88
2022-09-15T00:11:28.376Z,16.88
2022-09-15T00:11:58.964Z,16.88
2022-09-15T00:12:29.543Z,16.87
2022-09-15T00:13:00.107Z,16.88
2022-09-15T00:13:30.680Z,16.85
2022-09-15T00:14:01.246Z,16.84
2022-09-15T00:14:31.835Z,16.87
2022-09-15T00:15:02.396Z,16.85
2022-09-15T00:15:32.977Z,16.85
2022-09-15T00:16:03.570Z,16.88
2022-09-15T00:16:34.269Z,16.90
2022-09-15T00:17:04.867Z,16.87
2022-09-15T00:17:35.436Z,16.87
2022-09-15T00:18:05.983Z,16.88
2022-09-15T00:18:36.554Z,16.84
2022-09-15T00:19:07.126Z,16.88
2022-09-15T00:19:37.690Z,16.85
2022-09-15T00:20:08.233Z,16.84
2022-09-15T00:20:38.840Z,16.82
2022-09-15T00:21:09.444Z,16.82
2022-09-15T00:21:40.022Z,16.82
2022-09-15T00:22:10.593Z,16.82
2022-09-15T00:22:41.160Z,16.81
2022-09-15T00:23:11.766Z,16.80
2022-09-15T00:23:42.317Z,16.81
2022-09-15T00:24:12.877Z,16.78
2022-09-15T00:24:43.399Z,16.80
2022-09-15T00:25:13.966Z,16.78
2022-09-15T00:25:44.548Z,16.80
2022-09-15T00:26:15.140Z,16.80
2022-09-15T00:26:45.734Z,16.80
2022-09-15T00:27:16.303Z,16.80
2022-09-15T00:27:46.880Z,16.80
2022-09-15T00:28:17.462Z,16.80
2022-09-15T00:28:48.034Z,16.82
2022-09-15T00:29:18.613Z,16.81
2022-09-15T00:29:49.177Z,16.81
2022-09-15T00:30:19.752Z,16.81
2022-09-15T00:30:50.463Z,16.81
2022-09-15T00:31:21.226Z,16.80
2022-09-15T00:31:51.886Z,16.80
2022-09-15T00:32:22.452Z,16.81
2022-09-15T00:32:53.027Z,16.81
2022-09-15T00:33:23.586Z,16.81
2022-09-15T00:33:54.169Z,16.80
2022-09-15T00:34:24.709Z,16.81
2022-09-15T00:34:55.258Z,16.80
2022-09-15T00:35:25.833Z,16.80
2022-09-15T00:35:56.410Z,16.78
2022-09-15T00:36:26.996Z,16.78
2022-09-15T00:36:57.594Z,16.78
2022-09-15T00:37:28.183Z,16.78
2022-09-15T00:37:58.749Z,16.77
2022-09-15T00:38:29.329Z,16.77
2022-09-15T00:38:59.884Z,16.78
2022-09-15T00:39:30.460Z,16.78
2022-09-15T00:40:01.110Z,16.77
2022-09-15T00:40:31.695Z,16.78
2022-09-15T00:41:02.344Z,16.77
2022-09-15T00:41:32.871Z,16.78
2022-09-15T00:42:03.402Z,16.78
2022-09-15T00:42:34.004Z,16.78
2022-09-15T00:43:04.574Z,16.77
2022-09-15T00:43:35.162Z,16.78
2022-09-15T00:44:05.723Z,16.80
2022-09-15T00:44:36.274Z,16.81
2022-09-15T00:45:06.837Z,16.81
2022-09-15T00:45:37.476Z,16.82
2022-09-15T00:46:08.245Z,16.82
2022-09-15T00:46:38.845Z,16.82
2022-09-15T00:47:19.276Z,16.82
2022-09-15T00:47:40.195Z,16.82
2022-09-15T00:48:10.766Z,16.81
2022-09-15T00:48:41.353Z,16.81
2022-09-15T00:49:11.947Z,16.82
2022-09-15T00:49:42.517Z,16.81
2022-09-15T00:50:13.089Z,16.81
2022-09-15T00:50:43.618Z,16.81
2022-09-15T00:51:14.204Z,16.80
2022-09-15T00:51:44.754Z,16.81
2022-09-15T00:52:15.304Z,16.81
2022-09-15T00:52:45.861Z,16.81
2022-09-15T00:53:16.449Z,16.84
2022-09-15T00:53:46.980Z,16.82
2022-09-15T00:54:17.550Z,16.82
2022-09-15T00:54:48.140Z,16.82
2022-09-15T00:55:18.699Z,16.84
2022-09-15T00:55:49.236Z,16.82
2022-09-15T00:56:19.827Z,16.85
2022-09-15T00:56:50.373Z,16.84
2022-09-15T00:57:20.930Z,16.85
2022-09-15T00:57:51.505Z,16.82
2022-09-15T00:58:22.111Z,16.84
2022-09-15T00:58:52.729Z,16.85
2022-09-15T00:59:23.351Z,16.87
2022-09-15T00:59:53.891Z,16.87
2022-09-15T01:00:24.468Z,16.85
2022-09-15T01:00:55.102Z,16.85
2022-09-15T01:01:25.705Z,16.85
2022-09-15T01:01:56.396Z,16.87
2022-09-15T01:02:27.107Z,16.85
2022-09-15T01:02:57.717Z,16.85
2022-09-15T01:03:28.299Z,16.87
2022-09-15T01:03:58.875Z,16.87
2022-09-15T01:04:29.444Z,16.87
2022-09-15T01:04:59.967Z,16.85
2022-09-15T01:05:30.548Z,16.84
2022-09-15T01:06:01.125Z,16.87
2022-09-15T01:06:31.700Z,16.85
2022-09-15T01:07:02.281Z,16.84
2022-09-15T01:07:32.869Z,16.88
2022-09-15T01:08:03.431Z,16.87
2022-09-15T01:08:34.020Z,16.87
2022-09-15T01:09:04.543Z,16.88
2022-09-15T01:09:35.111Z,16.87
2022-09-15T01:10:05.700Z,16.87
2022-09-15T01:10:36.280Z,16.87
2022-09-15T01:11:06.867Z,16.85
2022-09-15T01:11:37.444Z,16.87
2022-09-15T01:12:08.035Z,16.85
2022-09-15T01:12:38.594Z,16.85
2022-09-15T01:13:09.157Z,16.84
2022-09-15T01:13:39.781Z,16.87
2022-09-15T01:14:10.334Z,16.85
2022-09-15T01:14:40.894Z,16.87
2022-09-15T01:15:11.420Z,16.88
2022-09-15T01:15:42.005Z,16.88
2022-09-15T01:16:12.655Z,16.88
2022-09-15T01:16:43.312Z,16.90
2022-09-15T01:17:13.878Z,16.87
2022-09-15T01:17:44.457Z,16.90
2022-09-15T01:18:14.992Z,16.90
2022-09-15T01:18:45.571Z,16.90
2022-09-15T01:19:16.167Z,16.88
2022-09-15T01:19:46.738Z,16.88
2022-09-15T01:20:17.291Z,16.87
2022-09-15T01:20:47.832Z,16.88
2022-09-15T01:21:18.418Z,16.87
2022-09-15T01:21:48.996Z,16.87
2022-09-15T01:22:19.575Z,16.87
2022-09-15T01:22:50.137Z,16.88
2022-09-15T01:23:20.719Z,16.88
2022-09-15T01:23:51.386Z,16.87
2022-09-15T01:24:22.006Z,16.87
2022-09-15T01:24:52.624Z,16.87
2022-09-15T01:25:23.200Z,16.87
2022-09-15T01:25:53.776Z,16.87
2022-09-15T01:26:24.348Z,16.87
2022-09-15T01:26:54.937Z,16.85
2022-09-15T01:27:41.483Z,16.85
2022-09-15T01:27:56.425Z,16.84
2022-09-15T01:28:27.021Z,16.85
2022-09-15T01:28:57.586Z,16.84
2022-09-15T01:29:28.188Z,16.85
2022-09-15T01:29:58.749Z,16.84
2022-09-15T01:30:29.355Z,16.84
2022-09-15T01:30:59.885Z,16.82
2022-09-15T01:31:30.522Z,16.84
2022-09-15T01:32:01.144Z,16.82
2022-09-15T01:32:31.733Z,16.82
2022-09-15T01:33:02.326Z,16.84
2022-09-15T01:33:32.889Z,16.84
2022-09-15T01:34:03.454Z,16.82
2022-09-15T01:34:34.018Z,16.84
2022-09-15T01:35:04.594Z,16.84
2022-09-15T01:35:35.154Z,16.82
2022-09-15T01:36:05.722Z,16.84
2022-09-15T01:36:36.276Z,16.82
2022-09-15T01:37:06.832Z,16.80
2022-09-15T01:37:37.434Z,16.81
2022-09-15T01:38:08.013Z,16.81
2022-09-15T01:38:38.544Z,16.81
2022-09-15T01:39:09.110Z,16.80
2022-09-15T01:39:39.687Z,16.78
2022-09-15T01:40:10.337Z,16.80
2022-09-15T01:40:40.899Z,16.80
2022-09-15T01:41:11.475Z,16.77
2022-09-15T01:41:42.052Z,16.77
2022-09-15T01:42:12.641Z,16.77
2022-09-15T01:42:43.215Z,16.78
2022-09-15T01:43:13.755Z,16.77
2022-09-15T01:43:44.317Z,16.75
2022-09-15T01:44:14.881Z,16.77
2022-09-15T01:44:45.422Z,16.75
2022-09-15T01:45:15.999Z,16.75
2022-09-15T01:45:46.651Z,16.77
2022-09-15T01:46:17.360Z,16.75
2022-09-15T01:46:47.973Z,16.77
2022-09-15T01:47:18.551Z,16.75
2022-09-15T01:47:49.166Z,16.73
2022-09-15T01:48:19.733Z,16.75
2022-09-15T01:48:50.285Z,16.73
2022-09-15T01:49:20.864Z,16.72
2022-09-15T01:49:51.461Z,16.73
2022-09-15T01:50:22.023Z,16.72
2022-09-15T01:50:52.569Z,16.73
2022-09-15T01:51:23.163Z,16.72
2022-09-15T01:51:53.741Z,16.72
2022-09-15T01:52:24.357Z,16.70
2022-09-15T01:52:54.939Z,16.70
2022-09-15T01:53:25.504Z,16.70
2022-09-15T01:53:56.081Z,16.70
2022-09-15T01:54:26.650Z,16.69
2022-09-15T01:54:57.240Z,16.67
2022-09-15T01:55:27.817Z,16.67
2022-09-15T01:55:58.373Z,16.67
2022-09-15T01:56:28.954Z,16.65
2022-09-15T01:56:59.525Z,16.66
2022-09-15T01:57:30.077Z,16.66
2022-09-15T01:58:00.675Z,16.65
2022-09-15T01:58:31.240Z,16.67
2022-09-15T01:59:01.809Z,16.67
2022-09-15T01:59:32.390Z,16.67
2022-09-15T02:00:02.951Z,16.69
2022-09-15T02:00:33.525Z,16.67
2022-09-15T02:01:04.158Z,16.67
2022-09-15T02:01:34.909Z,16.67
2022-09-15T02:02:05.573Z,16.66
2022-09-15T02:02:36.209Z,16.66
2022-09-15T02:03:06.780Z,16.67
2022-09-15T02:03:37.380Z,16.67
2022-09-15T02:04:07.952Z,16.66
2022-09-15T02:04:38.559Z,16.66
2022-09-15T02:05:09.109Z,16.63
2022-09-15T02:05:39.662Z,16.65
2022-09-15T02:06:10.221Z,16.66
2022-09-15T02:06:40.836Z,16.65
2022-09-15T02:07:11.420Z,16.66
2022-09-15T02:07:41.997Z,16.67
2022-09-15T02:08:12.617Z,16.67
2022-09-15T02:08:43.213Z,16.66
2022-09-15T02:09:13.804Z,16.65
2022-09-15T02:09:44.455Z,16.66
2022-09-15T02:10:14.978Z,16.66
2022-09-15T02:10:45.537Z,16.66
2022-09-15T02:11:16.092Z,16.67
2022-09-15T02:11:46.703Z,16.66
2022-09-15T02:12:17.283Z,16.66
2022-09-15T02:12:47.849Z,16.67
2022-09-15T02:13:18.376Z,16.67
2022-09-15T02:13:48.954Z,16.67
2022-09-15T02:14:19.530Z,16.70
2022-09-15T02:14:50.132Z,16.69
2022-09-15T02:15:20.726Z,16.67
2022-09-15T02:15:51.309Z,16.69
2022-09-15T02:16:21.950Z,16.69
2022-09-15T02:16:52.659Z,16.70
2022-09-15T02:17:23.240Z,16.70
2022-09-15T02:17:53.817Z,16.69
2022-09-15T02:18:24.392Z,16.72
2022-09-15T02:18:54.999Z,16.73
2022-09-15T02:19:25.529Z,16.73
2022-09-15T02:19:56.083Z,16.72
2022-09-15T02:20:26.730Z,16.73
2022-09-15T02:20:57.263Z,16.73
2022-09-15T02:21:27.857Z,16.73
2022-09-15T02:21:58.420Z,16.72
2022-09-15T02:22:29.001Z,16.72
2022-09-15T02:22:59.578Z,16.73
2022-09-15T02:23:30.166Z,16.73
2022-09-15T02:24:00.742Z,16.72
2022-09-15T02:24:31.354Z,16.75
2022-09-15T02:25:01.934Z,16.72
2022-09-15T02:25:32.503Z,16.70
2022-09-15T02:26:03.081Z,16.73
2022-09-15T02:26:33.653Z,16.72
2022-09-15T02:27:04.219Z,16.72
2022-09-15T02:27:34.775Z,16.75
2022-09-15T02:28:05.353Z,16.72
2022-09-15T02:28:35.918Z,16.73
2022-09-15T02:29:06.512Z,16.72
2022-09-15T02:29:37.071Z,16.72
2022-09-15T02:30:07.634Z,16.72
2022-09-15T02:30:38.232Z,16.70
2022-09-15T02:31:08.915Z,16.72
2022-09-15T02:31:39.590Z,16.69
2022-09-15T02:32:10.242Z,16.69
2022-09-15T02:32:40.802Z,16.67
2022-09-15T02:33:11.359Z,16.69
2022-09-15T02:33:41.918Z,16.67
2022-09-15T02:34:12.501Z,16.67
2022-09-15T02:34:43.071Z,16.69
2022-09-15T02:35:13.637Z,16.70
2022-09-15T02:35:44.207Z,16.69
2022-09-15T02:36:14.796Z,16.67
2022-09-15T02:36:45.372Z,16.67
2022-09-15T02:37:15.905Z,16.67
2022-09-15T02:37:46.432Z,16.66
2022-09-15T02:38:16.993Z,16.65
2022-09-15T02:38:47.584Z,16.65
2022-09-15T02:39:18.158Z,16.63
2022-09-15T02:39:48.820Z,16.62
2022-09-15T02:40:19.483Z,16.62
2022-09-15T02:40:50.041Z,16.59
2022-09-15T02:41:20.619Z,16.57
2022-09-15T02:41:51.182Z,16.59
2022-09-15T02:42:21.774Z,16.59
2022-09-15T02:42:52.340Z,16.55
2022-09-15T02:43:22.886Z,16.55
2022-09-15T02:43:53.461Z,16.54
2022-09-15T02:44:24.054Z,16.54
2022-09-15T02:44:54.605Z,16.52
2022-09-15T02:45:25.284Z,16.52
2022-09-15T02:45:55.955Z,16.54
2022-09-15T02:46:26.498Z,16.51
2022-09-15T02:46:57.046Z,16.51
2022-09-15T02:47:27.577Z,16.48
2022-09-15T02:47:58.141Z,16.50
2022-09-15T02:48:28.730Z,16.50
2022-09-15T02:48:59.308Z,16.50
2022-09-15T02:49:29.885Z,16.51
2022-09-15T02:50:00.425Z,16.48
2022-09-15T02:50:30.992Z,16.48
2022-09-15T02:51:01.582Z,16.47
2022-09-15T02:51:32.168Z,16.47
2022-09-15T02:52:02.745Z,16.47
2022-09-15T02:52:33.312Z,16.44
2022-09-15T02:53:03.894Z,16.45
2022-09-15T02:53:34.445Z,16.44
2022-09-15T02:54:05.056Z,16.42
2022-09-15T02:54:35.619Z,16.41
2022-09-15T02:55:06.211Z,16.41
2022-09-15T02:55:36.779Z,16.41
2022-09-15T02:56:07.330Z,16.40
2022-09-15T02:56:37.901Z,16.41
2022-09-15T02:57:08.469Z,16.37
2022-09-15T02:57:39.022Z,16.37
2022-09-15T02:58:09.583Z,16.36
2022-09-15T02:58:40.164Z,16.36
2022-09-15T02:59:10.771Z,16.34
2022-09-15T02:59:41.347Z,16.34
2022-09-15T03:00:11.922Z,16.33
2022-09-15T03:00:42.526Z,16.33
2022-09-15T03:01:13.110Z,16.33
2022-09-15T03:01:43.674Z,16.33
2022-09-15T03:02:14.308Z,16.33
2022-09-15T03:02:44.872Z,16.33
2022-09-15T03:03:15.420Z,16.33
2022-09-15T03:03:45.987Z,16.32
2022-09-15T03:04:16.586Z,16.32
2022-09-15T03:04:47.154Z,16.32
2022-09-15T03:05:17.699Z,16.30
2022-09-15T03:05:48.252Z,16.32
2022-09-15T03:06:18.808Z,16.30
2022-09-15T03:06:49.386Z,16.32
2022-09-15T03:07:19.941Z,16.33
2022-09-15T03:07:50.536Z,16.32
2022-09-15T03:08:21.098Z,16.33
2022-09-15T03:08:51.827Z,16.32
2022-09-15T03:09:22.485Z,16.32
2022-09-15T03:09:53.061Z,16.33
2022-09-15T03:10:23.618Z,16.33
2022-09-15T03:10:54.201Z,16.33
2022-09-15T03:11:24.761Z,16.32
2022-09-15T03:11:55.334Z,16.32
2022-09-15T03:12:25.905Z,16.32
2022-09-15T03:12:56.472Z,16.33
2022-09-15T03:13:27.034Z,16.33
2022-09-15T03:13:57.610Z,16.32
2022-09-15T03:14:28.158Z,16.34
2022-09-15T03:14:58.746Z,16.33
2022-09-15T03:15:29.352Z,16.33
2022-09-15T03:15:59.995Z,16.34
2022-09-15T03:16:30.603Z,16.32
2022-09-15T03:17:01.154Z,16.32
2022-09-15T03:17:31.726Z,16.29
2022-09-15T03:18:02.291Z,16.30
2022-09-15T03:18:32.864Z,16.29
2022-09-15T03:19:03.443Z,16.27
2022-09-15T03:19:34.023Z,16.27
2022-09-15T03:20:04.688Z,16.29
2022-09-15T03:20:35.218Z,16.29
2022-09-15T03:21:05.791Z,16.27
2022-09-15T03:21:36.360Z,16.29
2022-09-15T03:22:06.927Z,16.29
2022-09-15T03:22:37.523Z,16.27
2022-09-15T03:23:08.096Z,16.29
2022-09-15T03:23:38.617Z,16.29
2022-09-15T03:24:09.235Z,16.27
2022-09-15T03:24:39.812Z,16.29
2022-09-15T03:25:10.369Z,16.27
2022-09-15T03:25:40.936Z,16.26
2022-09-15T03:26:11.487Z,16.25
2022-09-15T03:26:42.062Z,16.25
2022-09-15T03:27:12.609Z,16.25
2022-09-15T03:27:43.182Z,16.26
2022-09-15T03:28:13.782Z,16.25
2022-09-15T03:28:44.340Z,16.25
2022-09-15T03:29:14.891Z,16.25
2022-09-15T03:29:45.463Z,16.27
2022-09-15T03:30:16.038Z,16.25
2022-09-15T03:30:46.589Z,16.23
2022-09-15T03:31:17.282Z,16.25
2022-09-15T03:31:47.918Z,16.23
2022-09-15T03:32:18.509Z,16.23
2022-09-15T03:32:49.055Z,16.22
2022-09-15T03:33:19.638Z,16.23
2022-09-15T03:33:50.174Z,16.22
2022-09-15T03:34:20.753Z,16.22
2022-09-15T03:34:54.131Z,16.22
2022-09-15T03:35:22.122Z,16.22
2022-09-15T03:35:52.647Z,16.23
2022-09-15T03:36:23.234Z,16.23
2022-09-15T03:36:53.782Z,16.22
2022-09-15T03:37:24.344Z,16.25
2022-09-15T03:37:54.913Z,16.23
2022-09-15T03:38:25.497Z,16.22
2022-09-15T03:38:56.050Z,16.25
2022-09-15T03:39:26.633Z,16.23
2022-09-15T03:39:57.252Z,16.26
2022-09-15T03:40:27.930Z,16.25
2022-09-15T03:40:58.530Z,16.25
2022-09-15T03:41:29.106Z,16.25
2022-09-15T03:41:59.701Z,16.26
2022-09-15T03:42:30.236Z,16.27
2022-09-15T03:43:00.798Z,16.29
2022-09-15T03:43:31.445Z,16.29
2022-09-15T03:44:01.991Z,16.29
2022-09-15T03:44:32.644Z,16.29
2022-09-15T03:45:03.169Z,16.29
2022-09-15T03:45:33.767Z,16.30
2022-09-15T03:46:04.418Z,16.29
2022-09-15T03:46:34.992Z,16.29
2022-09-15T03:47:05.576Z,16.27
2022-09-15T03:47:36.160Z,16.27
2022-09-15T03:48:06.764Z,16.29
2022-09-15T03:48:37.308Z,16.29
2022-09-15T03:49:07.865Z,16.30
2022-09-15T03:49:38.431Z,16.29
2022-09-15T03:50:09.015Z,16.29
2022-09-15T03:50:39.595Z,16.27
2022-09-15T03:51:10.154Z,16.27
2022-09-15T03:51:40.710Z,16.27
2022-09-15T03:52:11.298Z,16.27
2022-09-15T03:52:41.860Z,16.27
2022-09-15T03:53:12.436Z,16.26
2022-09-15T03:53:43.011Z,16.26
2022-09-15T03:54:13.557Z,16.26
2022-09-15T03:54:44.151Z,16.26
2022-09-15T03:55:14.676Z,16.26
2022-09-15T03:55:45.234Z,16.27
2022-09-15T03:56:15.786Z,16.27
2022-09-15T03:56:46.395Z,16.27
2022-09-15T03:57:16.988Z,16.26
2022-09-15T03:57:47.545Z,16.25
2022-09-15T03:58:18.098Z,16.25
2022-09-15T03:58:48.678Z,16.25
2022-09-15T03:59:19.250Z,16.23
2022-09-15T03:59:49.831Z,16.25
2022-09-15T04:00:20.400Z,16.25
2022-09-15T04:00:51.036Z,16.25
2022-09-15T04:01:21.751Z,16.25
2022-09-15T04:01:52.410Z,16.25
2022-09-15T04:02:23.022Z,16.26
2022-09-15T04:02:53.585Z,16.25
2022-09-15T04:03:24.111Z,16.25
2022-09-15T04:03:54.646Z,16.25
2022-09-15T04:04:25.226Z,16.23
2022-09-15T04:04:55.813Z,16.25
2022-09-15T04:05:26.390Z,16.25
2022-09-15T04:05:57.079Z,16.25
2022-09-15T04:06:27.686Z,16.23
2022-09-15T04:06:58.296Z,16.23
2022-09-15T04:07:28.888Z,16.23
2022-09-15T04:07:59.424Z,16.25
2022-09-15T04:08:29.979Z,16.25
2022-09-15T04:09:00.555Z,16.25
2022-09-15T04:09:31.136Z,16.25
2022-09-15T04:10:01.709Z,16.27
2022-09-15T04:10:32.280Z,16.26
2022-09-15T04:11:02.866Z,16.26
2022-09-15T04:11:33.450Z,16.27
2022-09-15T04:12:04.010Z,16.29
2022-09-15T04:12:34.561Z,16.30
2022-09-15T04:13:05.159Z,16.30
2022-09-15T04:13:35.706Z,16.32
2022-09-15T04:14:06.279Z,16.30
2022-09-15T04:14:36.861Z,16.33
2022-09-15T04:15:07.393Z,16.33
2022-09-15T04:15:37.959Z,16.34
2022-09-15T04:16:08.573Z,16.36
2022-09-15T04:16:39.244Z,16.34
2022-09-15T04:17:09.826Z,16.34
2022-09-15T04:17:40.387Z,16.36
2022-09-15T04:18:10.950Z,16.34
2022-09-15T04:18:41.500Z,16.33
2022-09-15T04:19:12.029Z,16.34
2022-09-15T04:19:42.631Z,16.34
2022-09-15T04:20:13.205Z,16.33
2022-09-15T04:20:43.791Z,16.32
2022-09-15T04:21:14.373Z,16.34
2022-09-15T04:21:44.900Z,16.33
2022-09-15T04:22:17.890Z,16.32
2022-09-15T04:22:46.022Z,16.33
2022-09-15T04:23:16.598Z,16.30
2022-09-15T04:23:47.184Z,16.32
2022-09-15T04:24:17.752Z,16.30
2022-09-15T04:24:48.336Z,16.30
2022-09-15T04:25:18.891Z,16.29
2022-09-15T04:25:49.454Z,16.27
2022-09-15T04:26:20.004Z,16.29
2022-09-15T04:26:50.597Z,16.29
2022-09-15T04:27:21.196Z,16.30
2022-09-15T04:27:51.744Z,16.29
2022-09-15T04:28:22.279Z,16.27
2022-09-15T04:28:52.873Z,16.27
2022-09-15T04:29:23.417Z,16.27
2022-09-15T04:29:54.018Z,16.27
2022-09-15T04:30:24.515Z,16.27
2022-09-15T04:30:55.101Z,16.30
2022-09-15T04:31:25.767Z,16.29
2022-09-15T04:31:56.366Z,16.30
2022-09-15T04:32:26.932Z,16.29
2022-09-15T04:32:57.487Z,16.30
2022-09-15T04:33:28.060Z,16.30
2022-09-15T04:33:58.633Z,16.30
2022-09-15T04:34:29.169Z,16.32
2022-09-15T04:34:59.705Z,16.32
2022-09-15T04:35:30.744Z,16.32
2022-09-15T04:36:01.300Z,16.33
2022-09-15T04:36:32.359Z,16.33
2022-09-15T04:37:02.923Z,16.32
2022-09-15T04:37:33.497Z,16.33
2022-09-15T04:38:04.084Z,16.33
2022-09-15T04:38:34.622Z,16.33
2022-09-15T04:39:05.664Z,16.32
2022-09-15T04:39:36.672Z,16.33
2022-09-15T04:40:07.781Z,16.33
2022-09-15T04:40:38.276Z,16.33
2022-09-15T04:41:09.270Z,16.36
2022-09-15T04:41:40.308Z,16.34
2022-09-15T04:42:11.303Z,16.36
2022-09-15T04:42:41.847Z,16.36
2022-09-15T04:43:12.411Z,16.36
2022-09-15T04:43:42.952Z,16.37
2022-09-15T04:44:13.442Z,16.36
2022-09-15T04:44:44.477Z,16.37
2022-09-15T04:45:15.012Z,16.40
2022-09-15T04:45:45.536Z,16.37
2022-09-15T04:46:16.118Z,16.37
2022-09-15T04:46:46.707Z,16.36
2022-09-15T04:47:17.255Z,16.36
2022-09-15T04:47:47.779Z,16.34
2022-09-15T04:48:18.338Z,16.33
2022-09-15T04:48:49.365Z,16.36
2022-09-15T04:49:20.429Z,16.34
2022-09-15T04:49:50.923Z,16.36
2022-09-15T04:50:21.946Z,16.36
2022-09-15T04:50:53.474Z,16.36
2022-09-15T04:51:23.490Z,16.37
2022-09-15T04:51:54.540Z,16.36
2022-09-15T04:52:25.557Z,16.36
2022-09-15T04:52:56.587Z,16.36
2022-09-15T04:53:27.629Z,16.36
2022-09-15T04:53:58.183Z,16.36
2022-09-15T04:54:28.706Z,16.34
2022-09-15T04:54:59.740Z,16.34
2022-09-15T04:55:30.778Z,16.36
2022-09-15T04:56:01.803Z,16.36
2022-09-15T04:56:32.837Z,16.34
2022-09-15T04:57:03.366Z,16.37
2022-09-15T04:57:33.908Z,16.36
2022-09-15T04:58:04.411Z,16.36
2022-09-15T04:58:35.436Z,16.36
2022-09-15T04:59:06.440Z,16.37
2022-09-15T04:59:36.996Z,16.36
2022-09-15T05:00:07.518Z,16.37
2022-09-15T05:00:38.122Z,16.36
2022-09-15T05:01:08.696Z,16.40
2022-09-15T05:01:39.237Z,16.37
2022-09-15T05:02:09.769Z,16.37
2022-09-15T05:02:40.298Z,16.37
2022-09-15T05:03:10.772Z,16.36
2022-09-15T05:03:41.813Z,16.37
2022-09-15T05:04:12.872Z,16.37
2022-09-15T05:04:43.410Z,16.40
2022-09-15T05:05:13.921Z,16.40
2022-09-15T05:05:44.967Z,16.40
2022-09-15T05:06:15.469Z,16.40
2022-09-15T05:06:45.986Z,16.41
2022-09-15T05:07:17.004Z,16.40
2022-09-15T05:07:48.003Z,16.40
2022-09-15T05:08:19.040Z,16.40
2022-09-15T05:08:50.066Z,16.41
2022-09-15T05:09:20.591Z,16.40
2022-09-15T05:09:51.627Z,16.40
2022-09-15T05:10:22.634Z,16.41
2022-09-15T05:10:53.663Z,16.41
2022-09-15T05:11:24.189Z,16.41
2022-09-15T05:11:54.742Z,16.41
2022-09-15T05:12:25.755Z,16.42
2022-09-15T05:12:56.278Z,16.42
2022-09-15T05:13:27.315Z,16.42
2022-09-15T05:13:57.828Z,16.42
2022-09-15T05:14:28.852Z,16.42
2022-09-15T05:14:59.392Z,16.44
2022-09-15T05:15:29.911Z,16.42
2022-09-15T05:16:00.958Z,16.41
2022-09-15T05:16:32.117Z,16.41
2022-09-15T05:17:02.641Z,16.44
2022-09-15T05:17:33.656Z,16.41
2022-09-15T05:18:04.181Z,16.42
2022-09-15T05:18:35.218Z,16.42
2022-09-15T05:19:05.769Z,16.41
2022-09-15T05:19:36.766Z,16.42
2022-09-15T05:20:07.798Z,16.42
2022-09-15T05:20:38.319Z,16.44
2022-09-15T05:21:09.350Z,16.44
2022-09-15T05:21:40.388Z,16.42
2022-09-15T05:22:10.899Z,16.44
2022-09-15T05:22:42.065Z,16.42
2022-09-15T05:23:12.087Z,16.44
2022-09-15T05:23:43.087Z,16.47
2022-09-15T05:24:13.634Z,16.44
2022-09-15T05:24:44.640Z,16.45
2022-09-15T05:25:15.175Z,16.45
2022-09-15T05:25:45.706Z,16.45
2022-09-15T05:26:16.788Z,16.45
2022-09-15T05:26:47.266Z,16.47
2022-09-15T05:27:18.300Z,16.47
2022-09-15T05:27:48.823Z,16.47
2022-09-15T05:28:19.864Z,16.47
2022-09-15T05:28:50.929Z,16.48
2022-09-15T05:29:21.411Z,16.48
2022-09-15T05:30:00.411Z,16.48
2022-09-15T05:30:42.479Z,16.48
2022-09-15T05:30:53.400Z,16.50
2022-09-15T05:31:24.493Z,16.50
2022-09-15T05:31:55.119Z,16.50
2022-09-15T05:32:25.661Z,16.51
2022-09-15T05:32:56.184Z,16.51
2022-09-15T05:33:27.227Z,16.51
2022-09-15T05:33:58.243Z,16.51
2022-09-15T05:34:28.746Z,16.52
2022-09-15T05:34:59.773Z,16.51
2022-09-15T05:35:30.319Z,16.52
2022-09-15T05:36:00.829Z,16.52
2022-09-15T05:36:31.847Z,16.54
2022-09-15T05:37:02.368Z,16.54
2022-09-15T05:37:33.425Z,16.54
2022-09-15T05:38:04.456Z,16.54
2022-09-15T05:38:35.456Z,16.55
2022-09-15T05:39:06.479Z,16.55
2022-09-15T05:39:37.006Z,16.55
2022-09-15T05:40:08.714Z,16.59
2022-09-15T05:40:38.804Z,16.60
2022-09-15T05:41:09.813Z,16.60
2022-09-15T05:41:40.346Z,16.62
2022-09-15T05:42:10.854Z,16.60
2022-09-15T05:42:41.881Z,16.62
2022-09-15T05:43:12.909Z,16.60
2022-09-15T05:43:43.941Z,16.62
2022-09-15T05:44:14.951Z,16.62
2022-09-15T05:44:45.492Z,16.62
2022-09-15T05:45:16.007Z,16.62
2022-09-15T05:45:46.523Z,16.62
2022-09-15T05:46:17.620Z,16.65
2022-09-15T05:46:48.174Z,16.66
2022-09-15T05:47:18.669Z,16.63
2022-09-15T05:47:49.687Z,16.63
2022-09-15T05:48:20.217Z,16.65
2022-09-15T05:48:50.728Z,16.65
2022-09-15T05:49:21.725Z,16.66
2022-09-15T05:49:52.255Z,16.65
2022-09-15T05:50:23.270Z,16.66
2022-09-15T05:50:54.302Z,16.66
2022-09-15T05:51:24.839Z,16.66
2022-09-15T05:51:55.349Z,16.65
2022-09-15T05:52:26.364Z,16.63
2022-09-15T05:52:56.906Z,16.63
2022-09-15T05:53:27.461Z,16.63
2022-09-15T05:53:58.476Z,16.63
2022-09-15T05:54:29.471Z,16.63
2022-09-15T05:55:00.501Z,16.65
2022-09-15T05:55:30.991Z,16.63
2022-09-15T05:56:02.030Z,16.65
2022-09-15T05:56:33.038Z,16.66
2022-09-15T05:57:03.571Z,16.65
2022-09-15T05:57:34.600Z,16.65
2022-09-15T05:58:05.622Z,16.67
2022-09-15T05:58:36.651Z,16.67
2022-09-15T05:59:07.663Z,16.67
2022-09-15T05:59:38.690Z,16.67
2022-09-15T06:00:09.720Z,16.69
2022-09-15T06:00:40.387Z,16.70
2022-09-15T06:01:11.411Z,16.72
2022-09-15T06:01:42.544Z,16.72
2022-09-15T06:02:13.081Z,16.73
2022-09-15T06:02:43.689Z,16.73
2022-09-15T06:03:14.328Z,16.72
2022-09-15T06:03:44.862Z,16.73
2022-09-15T06:04:15.368Z,16.72
2022-09-15T06:04:46.381Z,16.72
2022-09-15T06:05:16.907Z,16.70
2022-09-15T06:05:47.966Z,16.73
2022-09-15T06:06:18.489Z,16.73
2022-09-15T06:06:49.523Z,16.73
2022-09-15T06:07:20.027Z,16.73
2022-09-15T06:07:51.023Z,16.75
2022-09-15T06:08:22.060Z,16.72
2022-09-15T06:08:56.989Z,16.72
2022-09-15T06:09:23.319Z,16.72
2022-09-15T06:09:54.348Z,16.70
2022-09-15T06:10:25.364Z,16.72
2022-09-15T06:10:56.392Z,16.72
2022-09-15T06:11:27.416Z,16.73
2022-09-15T06:11:57.941Z,16.72
2022-09-15T06:12:28.956Z,16.72
2022-09-15T06:12:59.477Z,16.72
2022-09-15T06:13:30.515Z,16.72
2022-09-15T06:14:01.123Z,16.72
2022-09-15T06:14:31.607Z,16.72
2022-09-15T06:15:02.125Z,16.72
2022-09-15T06:15:33.187Z,16.73
2022-09-15T06:16:03.743Z,16.72
2022-09-15T06:16:34.549Z,16.73
2022-09-15T06:17:05.208Z,16.73
2022-09-15T06:17:35.743Z,16.73
2022-09-15T06:18:06.263Z,16.72
2022-09-15T06:18:36.783Z,16.73
2022-09-15T06:19:07.314Z,16.73
2022-09-15T06:19:38.317Z,16.73
2022-09-15T06:20:08.898Z,16.73
2022-09-15T06:20:39.400Z,16.77
2022-09-15T06:21:10.441Z,16.75
2022-09-15T06:21:40.947Z,16.75
2022-09-15T06:22:11.979Z,16.75
2022-09-15T06:22:43.013Z,16.77
2022-09-15T06:23:14.010Z,16.77
2022-09-15T06:23:50.079Z,16.77
2022-09-15T06:24:15.806Z,16.78
2022-09-15T06:24:46.812Z,16.75
2022-09-15T06:25:17.343Z,16.77
2022-09-15T06:25:48.361Z,16.75
2022-09-15T06:26:19.412Z,16.73
2022-09-15T06:26:49.921Z,16.75
2022-09-15T06:27:20.950Z,16.77
2022-09-15T06:27:51.967Z,16.75
2022-09-15T06:28:23.017Z,16.75
2022-09-15T06:28:53.538Z,16.78
2022-09-15T06:29:24.554Z,16.78
2022-09-15T06:29:55.574Z,16.77
2022-09-15T06:30:26.170Z,16.78
2022-09-15T06:30:56.763Z,16.78
2022-09-15T06:31:27.834Z,16.77
2022-09-15T06:31:58.404Z,16.78
2022-09-15T06:32:28.973Z,16.77
2022-09-15T06:32:59.486Z,16.78
2022-09-15T06:33:30.017Z,16.80
2022-09-15T06:34:01.071Z,16.80
2022-09-15T06:34:32.075Z,16.80