createdAt,value
2023-03-03T00:03:05.453Z,442.35
2023-03-03T00:05:36.189Z,385.70
2023-03-03T00:08:07.459Z,446.00
2023-03-03T00:13:08.887Z,471.00
2023-03-03T00:15:39.276Z,466.92
2023-03-03T00:18:33.347Z,483.58
2023-03-03T00:21:34.921Z,441.33
2023-03-03T00:24:18.134Z,513.72
2023-03-03T00:27:12.438Z,508.27
2023-03-03T00:30:03.145Z,559.05
2023-03-03T00:32:54.043Z,518.72
2023-03-03T00:35:37.771Z,558.50
2023-03-03T00:38:26.485Z,506.50
2023-03-03T00:40:56.474Z,526.27
2023-03-03T00:43:31.267Z,559.53
2023-03-03T00:46:01.423Z,517.03
2023-03-03T00:48:34.223Z,555.58
2023-03-03T00:51:17.903Z,555.42
2023-03-03T00:53:47.925Z,480.77
2023-03-03T00:56:19.021Z,453.55
2023-03-03T01:04:08.362Z,425.02
2023-03-03T01:06:38.275Z,483.80
2023-03-03T01:09:08.283Z,528.58
2023-03-03T01:11:39.502Z,366.02
2023-03-03T01:14:09.894Z,424.10
2023-03-03T01:16:58.183Z,377.80
2023-03-03T01:19:28.302Z,424.90
2023-03-03T01:22:00.918Z,359.48
2023-03-03T01:24:31.578Z,356.30
2023-03-03T01:27:01.601Z,362.55
2023-03-03T01:29:31.775Z,387.75
2023-03-03T01:32:02.140Z,327.77
2023-03-03T01:34:32.596Z,346.20
2023-03-03T01:37:03.207Z,333.50
2023-03-03T01:39:33.350Z,310.53
2023-03-03T01:42:06.906Z,307.80
2023-03-03T01:44:37.034Z,298.00
2023-03-03T01:50:06.691Z,306.63
2023-03-03T01:52:41.512Z,314.83
2023-03-03T01:55:38.246Z,317.52
2023-03-03T01:58:14.767Z,304.00
2023-03-03T02:01:14.094Z,296.73
2023-03-03T02:04:03.915Z,121.00
2023-03-03T02:06:39.473Z,54.38
2023-03-03T02:12:10.658Z,52.10
2023-03-03T02:14:40.818Z,55.47
2023-03-03T02:20:17.254Z,55.28
2023-03-03T02:23:20.653Z,67.43
2023-03-03T02:26:02.540Z,54.05
2023-03-03T02:28:36.006Z,114.35
2023-03-03T02:31:15.218Z,115.78
2023-03-03T02:33:49.201Z,158.38
2023-03-03T02:36:25.878Z,181.93
2023-03-03T02:39:14.846Z,145.20
2023-03-03T02:42:18.660Z,146.35
2023-03-03T02:44:53.763Z,111.55
2023-03-03T02:50:28.058Z,119.72
2023-03-03T02:52:58.240Z,495.33
2023-03-03T02:55:28.345Z,565.42
2023-03-03T02:57:58.438Z,557.25
2023-03-03T03:00:28.856Z,553.47
2023-03-03T03:02:59.058Z,534.33
2023-03-03T03:05:29.253Z,554.13
2023-03-03T03:08:04.410Z,553.43
2023-03-03T03:10:53.289Z,450.77
2023-03-03T03:16:10.838Z,484.67
2023-03-03T03:18:59.249Z,556.33
2023-03-03T03:24:02.088Z,515.55
2023-03-03T03:26:33.197Z,493.85
2023-03-03T03:29:03.655Z,553.37
2023-03-03T03:31:34.671Z,451.77
2023-03-03T03:34:06.448Z,483.77
2023-03-03T03:36:54.484Z,502.45
2023-03-03T03:39:26.371Z,500.35
2023-03-03T03:41:57.076Z,537.37
2023-03-03T03:44:45.390Z,547.70
2023-03-03T03:50:02.891Z,518.03
2023-03-03T03:52:32.876Z,530.40
2023-03-03T03:55:02.918Z,489.98
2023-03-03T03:57:33.059Z,568.08
2023-03-03T04:00:03.316Z,545.20
2023-03-03T04:02:43.634Z,519.33
2023-03-03T04:05:17.156Z,552.53
2023-03-03T04:07:48.028Z,526.63
2023-03-03T04:10:20.420Z,511.48
2023-03-03T04:12:52.901Z,464.27
2023-03-03T04:15:41.131Z,381.10
2023-03-03T04:20:57.268Z,571.28
2023-03-03T04:23:28.902Z,561.33
2023-03-03T04:25:59.659Z,504.53
2023-03-03T04:28:30.041Z,525.58
2023-03-03T04:31:01.589Z,522.72
2023-03-03T04:33:34.008Z,493.13
2023-03-03T04:36:23.580Z,495.27
2023-03-03T04:44:45.719Z,544.42
2023-03-03T04:47:17.053Z,473.80
2023-03-03T04:49:47.264Z,514.03
2023-03-03T04:52:17.567Z,457.75
2023-03-03T04:54:48.873Z,429.63
2023-03-03T04:57:19.638Z,418.30
2023-03-03T04:59:49.921Z,359.70
2023-03-03T05:02:21.564Z,340.92
2023-03-03T05:04:51.935Z,336.20
2023-03-03T05:07:23.041Z,401.33
2023-03-03T05:12:57.237Z,432.10
2023-03-03T05:15:27.165Z,421.67
2023-03-03T05:17:58.607Z,373.50
2023-03-03T05:23:01.842Z,329.40
2023-03-03T05:25:51.263Z,353.77
2023-03-03T05:31:07.381Z,324.15
2023-03-03T05:33:57.196Z,481.30
2023-03-03T05:36:28.295Z,423.33
2023-03-03T05:38:58.782Z,401.13
2023-03-03T05:41:30.527Z,341.80
2023-03-03T05:44:20.607Z,333.92
2023-03-03T05:46:50.812Z,318.77
2023-03-03T05:49:21.687Z,330.15
2023-03-03T05:54:55.196Z,345.40
2023-03-03T05:57:25.745Z,515.70
2023-03-03T05:59:55.884Z,332.07
2023-03-03T06:02:26.313Z,299.77
2023-03-03T06:04:56.592Z,300.50
2023-03-03T06:07:26.533Z,298.55
2023-03-03T06:09:56.777Z,285.58
2023-03-03T06:12:27.641Z,293.40
2023-03-03T06:14:57.901Z,293.50
2023-03-03T06:17:28.006Z,296.83
2023-03-03T06:20:16.470Z,294.27
2023-03-03T06:22:46.549Z,290.98
2023-03-03T06:25:16.508Z,293.42
2023-03-03T06:27:46.973Z,292.45
2023-03-03T06:30:35.485Z,291.52
2023-03-03T06:33:05.691Z,281.63
2023-03-03T06:35:35.844Z,286.25
2023-03-03T06:38:07.158Z,289.67
2023-03-03T06:40:37.523Z,286.40
2023-03-03T06:43:07.474Z,290.27
2023-03-03T06:45:37.663Z,290.48
2023-03-03T06:48:08.457Z,286.17
2023-03-03T06:50:38.464Z,291.85
2023-03-03T06:56:04.115Z,276.67
2023-03-03T07:01:04.759Z,274.85
2023-03-03T07:03:38.277Z,286.23
2023-03-03T07:06:28.900Z,289.08
2023-03-03T07:09:26.269Z,281.67
2023-03-03T07:15:17.871Z,271.60
2023-03-03T07:18:25.748Z,278.67
2023-03-03T07:20:55.892Z,276.17
2023-03-03T07:23:44.552Z,281.35
2023-03-03T07:26:37.287Z,270.58
2023-03-03T07:29:32.736Z,277.20
2023-03-03T07:32:04.663Z,280.35
2023-03-03T07:34:56.756Z,271.08
2023-03-03T07:37:45.435Z,282.08
2023-03-03T07:40:41.528Z,293.35
2023-03-03T07:43:38.247Z,288.35
2023-03-03T07:46:27.595Z,292.30
2023-03-03T07:48:59.999Z,275.77
2023-03-03T07:51:38.902Z,287.55
2023-03-03T07:54:33.254Z,278.70
2023-03-03T07:57:21.377Z,267.90
2023-03-03T08:00:21.678Z,272.23
2023-03-03T08:03:00.956Z,282.52
2023-03-03T08:05:38.128Z,269.30
2023-03-03T08:08:47.481Z,274.38
2023-03-03T08:11:35.476Z,263.13
2023-03-03T08:17:01.772Z,264.10
2023-03-03T08:19:34.171Z,268.00
2023-03-03T08:22:29.653Z,265.65
2023-03-03T08:24:59.783Z,270.85
2023-03-03T08:27:30.013Z,260.08
2023-03-03T08:30:00.349Z,272.08
2023-03-03T08:32:30.452Z,263.38
2023-03-03T08:35:00.415Z,263.35
2023-03-03T08:37:30.487Z,281.52
2023-03-03T08:40:00.397Z,265.83
2023-03-03T08:42:32.335Z,269.30
2023-03-03T08:45:20.862Z,252.70
2023-03-03T08:48:09.967Z,257.77
2023-03-03T08:50:40.816Z,256.23
2023-03-03T08:55:56.413Z,266.08
2023-03-03T08:58:35.064Z,265.35
2023-03-03T09:01:07.138Z,264.70
2023-03-03T09:03:37.170Z,255.60
2023-03-03T09:06:07.333Z,253.88
2023-03-03T09:08:37.272Z,273.50
2023-03-03T09:11:15.225Z,257.27
2023-03-03T09:13:45.747Z,250.85
2023-03-03T09:16:17.696Z,252.95
2023-03-03T09:18:49.449Z,259.90
2023-03-03T09:21:35.028Z,255.68
2023-03-03T09:24:05.203Z,257.90
2023-03-03T09:26:51.593Z,249.68
2023-03-03T09:29:30.286Z,248.23
2023-03-03T09:32:04.837Z,249.27
2023-03-03T09:34:44.751Z,232.32
2023-03-03T09:37:34.603Z,250.57
2023-03-03T09:40:29.756Z,152.98
2023-03-03T09:43:33.110Z,42.33
2023-03-03T09:46:46.923Z,24.77
2023-03-03T09:49:32.351Z,26.05
2023-03-03T09:52:23.655Z,23.92
2023-03-03T09:55:37.858Z,26.13
2023-03-03T09:58:33.054Z,25.92
2023-03-03T10:01:45.931Z,22.98
2023-03-03T10:04:45.612Z,25.67
2023-03-03T10:07:52.629Z,23.25
2023-03-03T10:10:37.207Z,23.25
2023-03-03T10:13:09.987Z,25.48
2023-03-03T10:16:12.287Z,29.27
2023-03-03T10:18:59.475Z,25.42
2023-03-03T10:21:42.228Z,25.10
2023-03-03T10:24:32.472Z,26.48
2023-03-03T10:27:28.397Z,26.00
2023-03-03T10:30:13.162Z,24.95
2023-03-03T10:33:13.412Z,25.92
2023-03-03T10:36:06.260Z,29.17
2023-03-03T10:38:58.325Z,25.73
2023-03-03T10:41:44.095Z,25.85
2023-03-03T10:44:46.406Z,26.92
2023-03-03T10:48:04.970Z,26.80
2023-03-03T10:50:53.750Z,25.65
2023-03-03T10:54:06.171Z,25.58
2023-03-03T10:56:58.806Z,25.90
2023-03-03T11:00:13.461Z,25.90
2023-03-03T11:03:10.966Z,24.70
2023-03-03T11:05:46.991Z,25.65
2023-03-03T11:08:39.035Z,25.67
2023-03-03T11:11:32.314Z,29.60
2023-03-03T11:14:41.035Z,26.38
2023-03-03T11:17:20.184Z,30.63
2023-03-03T11:20:09.034Z,32.42
2023-03-03T11:23:17.731Z,31.35
2023-03-03T11:26:35.172Z,36.72
2023-03-03T11:29:24.585Z,36.92
2023-03-03T11:32:15.664Z,35.58
2023-03-03T11:35:07.059Z,32.88
2023-03-03T11:37:48.140Z,32.67
2023-03-03T11:40:26.033Z,31.33
2023-03-03T11:43:35.610Z,33.85
2023-03-03T11:46:14.352Z,33.60
2023-03-03T11:48:53.112Z,30.75
2023-03-03T11:51:52.913Z,31.58
2023-03-03T11:54:29.185Z,32.53
2023-03-03T11:57:13.233Z,30.35
2023-03-03T11:59:51.774Z,29.33
2023-03-03T12:05:45.528Z,34.78
2023-03-03T12:08:39.063Z,33.08
2023-03-03T12:11:25.774Z,32.55
2023-03-03T12:14:38.029Z,31.42
2023-03-03T12:20:22.859Z,35.13
2023-03-03T12:23:16.837Z,33.75
2023-03-03T12:25:59.085Z,34.95
2023-03-03T12:28:40.622Z,34.67
2023-03-03T12:31:37.631Z,37.63
2023-03-03T12:34:31.895Z,35.20
2023-03-03T12:37:31.163Z,32.88
2023-03-03T12:40:06.279Z,35.30
2023-03-03T12:42:57.256Z,35.53
2023-03-03T12:45:48.352Z,36.42
2023-03-03T12:48:39.693Z,38.88
2023-03-03T12:51:30.969Z,38.20
2023-03-03T12:54:16.361Z,33.85
2023-03-03T12:57:06.743Z,39.25
2023-03-03T13:00:03.860Z,37.05
2023-03-03T13:03:09.455Z,36.38
2023-03-03T13:06:00.520Z,41.55
2023-03-03T13:08:47.917Z,36.53
2023-03-03T13:11:41.040Z,42.25
2023-03-03T13:14:13.931Z,42.33
2023-03-03T13:17:17.134Z,45.47
2023-03-03T14:05:14.759Z,52.20
2023-03-03T14:07:59.768Z,47.33
2023-03-03T14:13:52.510Z,61.58
2023-03-03T14:17:01.142Z,48.20
2023-03-03T14:19:35.225Z,48.28
2023-03-03T14:22:41.580Z,66.45
2023-03-03T14:25:17.430Z,51.42
2023-03-03T14:27:47.437Z,51.45
2023-03-03T14:30:37.111Z,56.28
2023-03-03T14:33:31.809Z,50.53
2023-03-03T14:36:06.989Z,47.28
2023-03-03T14:38:36.960Z,50.92
2023-03-03T14:41:18.638Z,52.20
2023-03-03T14:44:03.312Z,56.08
2023-03-03T14:46:39.246Z,59.42
2023-03-03T14:49:35.638Z,49.85
2023-03-03T14:52:23.589Z,54.08
2023-03-03T14:54:57.890Z,61.63
2023-03-03T14:57:49.497Z,51.90
2023-03-03T15:00:22.296Z,50.50
2023-03-03T15:02:55.509Z,62.90
2023-03-03T15:05:28.346Z,49.47
2023-03-03T15:08:18.806Z,51.03
2023-03-03T15:11:35.735Z,54.85
2023-03-03T15:14:19.226Z,51.35
2023-03-03T15:16:49.654Z,57.33
2023-03-03T15:19:40.069Z,56.05
2023-03-03T15:22:37.544Z,51.20
2023-03-03T15:25:20.647Z,55.13
2023-03-03T15:28:18.397Z,62.28
2023-03-03T15:30:54.184Z,62.25
2023-03-03T15:33:48.708Z,58.88
2023-03-03T15:36:43.119Z,60.72
2023-03-03T15:39:44.384Z,50.58
2023-03-03T15:46:02.095Z,57.42
2023-03-03T15:48:40.927Z,49.50
2023-03-03T15:51:57.359Z,55.95
2023-03-03T15:54:44.079Z,48.97
2023-03-03T16:00:33.031Z,59.67
2023-03-03T16:03:47.908Z,55.45
2023-03-03T16:06:41.768Z,55.55
2023-03-03T16:09:58.689Z,45.53
2023-03-03T16:12:57.750Z,57.33
2023-03-03T16:15:53.556Z,70.40
2023-03-03T16:18:44.780Z,61.05
2023-03-03T16:24:35.642Z,49.20
2023-03-03T16:27:18.079Z,50.78
2023-03-03T16:30:14.108Z,52.90
2023-03-03T16:33:22.215Z,49.65
2023-03-03T16:35:57.864Z,50.08
2023-03-03T16:38:34.152Z,49.83
2023-03-03T16:41:09.622Z,55.58
2023-03-03T16:44:05.915Z,51.72
2023-03-03T16:46:52.133Z,55.17
2023-03-03T16:49:58.101Z,52.22
2023-03-03T16:52:56.437Z,55.60
2023-03-03T16:55:59.748Z,47.38
2023-03-03T16:58:59.928Z,57.17
2023-03-03T17:01:41.838Z,51.50
2023-03-03T17:04:46.004Z,50.03
2023-03-03T17:07:38.998Z,52.78
2023-03-03T17:10:30.327Z,54.72
2023-03-03T17:13:26.815Z,51.25
2023-03-03T17:16:25.346Z,50.05
2023-03-03T17:19:12.284Z,55.42
2023-03-03T17:22:06.468Z,54.92
2023-03-03T17:24:47.950Z,53.17
2023-03-03T17:30:02.473Z,56.25
2023-03-03T17:32:50.692Z,54.10
2023-03-03T17:35:29.953Z,57.35
2023-03-03T17:38:39.414Z,52.63
2023-03-03T17:41:52.630Z,63.42
2023-03-03T17:45:10.015Z,59.50
2023-03-03T17:48:00.755Z,58.05
2023-03-03T17:50:39.341Z,60.63
2023-03-03T17:53:18.136Z,60.70
2023-03-03T17:56:16.292Z,60.08
2023-03-03T17:59:17.456Z,64.00
2023-03-03T18:02:03.401Z,67.22
2023-03-03T18:04:44.622Z,74.00
2023-03-03T18:07:20.382Z,64.57
2023-03-03T18:10:26.390Z,64.05
2023-03-03T18:13:10.299Z,59.08
2023-03-03T18:16:14.738Z,61.72
2023-03-03T18:19:11.825Z,60.80
2023-03-03T18:22:12.951Z,61.40
2023-03-03T18:25:14.234Z,75.65
2023-03-03T18:27:48.871Z,69.70
2023-03-03T18:30:26.968Z,59.13
2023-03-03T18:32:59.903Z,57.70
2023-03-03T18:35:36.038Z,71.88
2023-03-03T18:38:18.169Z,67.47
2023-03-03T18:41:06.875Z,70.28
2023-03-03T18:43:45.580Z,73.22
2023-03-03T18:46:27.817Z,68.72
2023-03-03T18:49:03.465Z,78.63
2023-03-03T18:51:42.901Z,76.93
2023-03-03T18:54:23.684Z,73.30
2023-03-03T18:57:21.309Z,73.85
2023-03-03T18:59:57.780Z,74.07
2023-03-03T19:02:40.093Z,74.10
2023-03-03T19:05:36.746Z,68.60
2023-03-03T19:08:18.333Z,75.68
2023-03-03T19:11:01.580Z,66.60
2023-03-03T19:13:40.308Z,72.55
2023-03-03T19:16:38.943Z,69.32
2023-03-03T19:19:18.502Z,69.65
2023-03-03T19:21:53.577Z,73.43
2023-03-03T19:25:10.345Z,71.10
2023-03-03T19:27:52.297Z,76.82
2023-03-03T19:31:01.500Z,67.22
2023-03-03T19:34:08.533Z,72.30
2023-03-03T19:36:59.892Z,71.97
2023-03-03T19:39:35.715Z,67.45
2023-03-03T19:42:14.738Z,74.75
2023-03-03T19:45:18.442Z,72.90
2023-03-03T19:48:07.555Z,71.90
2023-03-03T19:50:47.638Z,74.55
2023-03-03T19:53:29.132Z,67.97
2023-03-03T19:58:47.464Z,76.50
2023-03-03T20:01:36.503Z,76.18
2023-03-03T20:04:33.330Z,73.25
2023-03-03T20:07:49.713Z,75.22
2023-03-03T20:10:44.406Z,73.30
2023-03-03T20:13:31.328Z,72.50
2023-03-03T20:16:29.178Z,69.65
2023-03-03T20:19:15.018Z,75.18
2023-03-03T20:22:14.193Z,76.60
2023-03-03T20:24:55.937Z,73.60
2023-03-03T20:27:34.354Z,70.25
2023-03-03T20:30:13.704Z,77.00
2023-03-03T20:33:07.603Z,67.13
2023-03-03T20:35:52.828Z,78.20
2023-03-03T20:38:36.289Z,78.50
2023-03-03T20:41:23.648Z,70.75
2023-03-03T20:44:16.512Z,80.10
2023-03-03T20:46:58.295Z,77.00
2023-03-03T20:49:45.451Z,82.25
2023-03-03T20:52:34.354Z,79.50
2023-03-03T20:55:12.932Z,80.55
2023-03-03T20:58:20.098Z,84.85
2023-03-03T21:01:23.618Z,86.63
2023-03-03T21:03:55.695Z,84.25
2023-03-03T21:06:44.816Z,79.97
2023-03-03T21:09:37.716Z,78.63
2023-03-03T21:12:28.251Z,84.13
2023-03-03T21:15:23.543Z,81.97
2023-03-03T21:17:53.688Z,81.05
2023-03-03T21:20:29.539Z,79.38
2023-03-03T21:23:01.676Z,80.45
2023-03-03T21:25:43.783Z,78.60
2023-03-03T21:28:29.330Z,78.93
2023-03-03T21:31:18.982Z,83.88
2023-03-03T21:33:57.720Z,76.22
2023-03-03T21:36:40.193Z,76.70
2023-03-03T21:39:26.663Z,72.78
2023-03-03T21:42:04.402Z,67.70
2023-03-03T21:44:42.438Z,79.90
2023-03-03T21:47:14.178Z,77.78
2023-03-03T21:49:45.988Z,74.60
2023-03-03T21:52:18.503Z,78.10
2023-03-03T21:54:50.825Z,81.80
2023-03-03T21:57:21.716Z,75.88
2023-03-03T22:02:22.076Z,72.22
2023-03-03T22:05:10.746Z,71.43
2023-03-03T22:07:41.397Z,77.10
2023-03-03T22:10:12.088Z,76.20
2023-03-03T22:12:42.246Z,75.85
2023-03-03T22:15:12.496Z,75.70
2023-03-03T22:17:42.926Z,82.18
2023-03-03T22:23:04.377Z,87.35
2023-03-03T22:25:34.253Z,93.47
2023-03-03T22:28:25.130Z,80.45
2023-03-03T22:33:55.589Z,88.63
2023-03-03T22:39:10.590Z,85.90
2023-03-03T22:41:46.499Z,96.28
2023-03-03T22:44:17.130Z,85.95
2023-03-03T22:46:46.923Z,98.20
2023-03-03T22:49:16.975Z,95.38
2023-03-03T22:51:50.301Z,95.70
2023-03-03T22:54:20.458Z,86.30
2023-03-03T22:56:51.401Z,78.65
2023-03-03T22:59:21.868Z,89.15
2023-03-03T23:01:52.236Z,83.63
2023-03-03T23:07:04.165Z,82.10
2023-03-03T23:09:34.559Z,89.78
2023-03-03T23:12:04.886Z,86.70
2023-03-03T23:14:43.654Z,81.32
2023-03-03T23:17:22.801Z,81.10
2023-03-03T23:19:53.132Z,87.70
2023-03-03T23:22:23.120Z,85.03
2023-03-03T23:24:53.299Z,84.63
2023-03-03T23:27:23.124Z,83.40
2023-03-03T23:30:14.469Z,86.47
2023-03-03T23:32:44.826Z,80.90
2023-03-03T23:35:15.475Z,86.67
2023-03-03T23:38:03.775Z,82.15
2023-03-03T23:40:34.867Z,90.45
2023-03-03T23:43:05.996Z,84.03
2023-03-03T23:45:36.602Z,86.65
2023-03-03T23:48:07.130Z,84.50
2023-03-03T23:50:39.435Z,93.20
2023-03-03T23:53:11.308Z,93.00
2023-03-03T23:55:41.395Z,90.82
2023-03-03T23:58:11.840Z,91.03
