createdAt,value
2018-12-04T00:01:33.155Z,1.80
2018-12-04T00:04:07.283Z,1.98
2018-12-04T00:06:36.569Z,1.70
2018-12-04T00:09:10.302Z,1.85
2018-12-04T00:11:41.522Z,1.60
2018-12-04T00:14:12.525Z,2.27
2018-12-04T00:16:43.352Z,2.20
2018-12-04T00:19:14.153Z,2.60
2018-12-04T00:21:45.245Z,2.90
2018-12-04T00:24:16.079Z,2.87
2018-12-04T00:26:46.636Z,2.58
2018-12-04T00:29:17.325Z,2.95
2018-12-04T00:31:50.686Z,3.05
2018-12-04T00:34:19.763Z,3.65
2018-12-04T00:36:50.518Z,3.12
2018-12-04T00:39:21.300Z,5.10
2018-12-04T00:41:50.453Z,4.22
2018-12-04T00:44:18.886Z,4.12
2018-12-04T00:46:48.000Z,3.47
2018-12-04T00:49:18.401Z,4.92
2018-12-04T00:51:49.436Z,4.70
2018-12-04T00:54:18.836Z,4.75
2018-12-04T00:56:49.807Z,5.40
2018-12-04T00:59:25.539Z,4.40
2018-12-04T01:01:54.784Z,4.42
2018-12-04T01:04:28.645Z,4.87
2018-12-04T01:06:57.922Z,5.20
2018-12-04T01:09:26.956Z,6.33
2018-12-04T01:11:57.846Z,5.05
2018-12-04T01:14:26.900Z,5.65
2018-12-04T01:16:57.602Z,5.80
2018-12-04T01:19:28.531Z,6.37
2018-12-04T01:21:57.599Z,7.37
2018-12-04T01:24:31.203Z,6.40
2018-12-04T01:27:02.260Z,6.17
2018-12-04T01:29:35.921Z,6.60
2018-12-04T01:32:11.579Z,5.53
2018-12-04T01:34:42.033Z,6.40
2018-12-04T01:37:16.048Z,6.37
2018-12-04T01:39:49.167Z,6.12
2018-12-04T01:42:19.699Z,4.72
2018-12-04T01:44:48.854Z,5.70
2018-12-04T01:47:22.575Z,6.75
2018-12-04T01:49:53.048Z,4.47
2018-12-04T01:52:24.299Z,3.92
2018-12-04T01:54:53.633Z,2.30
2018-12-04T01:57:23.972Z,2.47
2018-12-04T02:00:01.891Z,3.00
2018-12-04T02:02:32.372Z,2.25
2018-12-04T02:05:06.231Z,1.85
2018-12-04T02:07:36.687Z,2.05
2018-12-04T02:10:10.646Z,2.10
2018-12-04T02:12:39.728Z,2.15
2018-12-04T02:15:13.737Z,2.15
2018-12-04T02:17:44.653Z,2.00
2018-12-04T02:20:15.006Z,1.85
2018-12-04T02:22:48.252Z,1.80
2018-12-04T02:25:19.304Z,2.37
2018-12-04T02:28:00.342Z,2.42
2018-12-04T02:30:32.535Z,2.10
2018-12-04T02:33:03.628Z,2.30
2018-12-04T02:35:32.670Z,2.30
2018-12-04T02:38:03.668Z,2.40
2018-12-04T02:40:32.419Z,2.20
2018-12-04T02:43:03.682Z,2.25
2018-12-04T02:45:34.620Z,2.33
2018-12-04T02:48:05.795Z,2.10
2018-12-04T02:50:34.733Z,2.45
2018-12-04T02:53:05.922Z,2.17
2018-12-04T02:55:34.974Z,1.52
2018-12-04T02:58:06.097Z,2.22
2018-12-04T03:00:37.396Z,2.42
2018-12-04T03:03:06.675Z,3.00
2018-12-04T03:05:37.843Z,2.90
2018-12-04T03:08:08.903Z,3.67
2018-12-04T03:10:37.864Z,3.90
2018-12-04T03:13:06.955Z,3.52
2018-12-04T03:15:36.232Z,3.00
2018-12-04T03:18:07.483Z,5.28
2018-12-04T03:20:38.841Z,3.30
2018-12-04T03:23:12.731Z,4.05
2018-12-04T03:25:41.872Z,3.95
2018-12-04T03:28:12.831Z,4.33
2018-12-04T03:30:42.053Z,4.00
2018-12-04T03:33:16.725Z,4.53
2018-12-04T03:35:53.754Z,3.58
2018-12-04T03:38:24.185Z,4.28
2018-12-04T03:40:55.048Z,4.12
2018-12-04T03:43:28.571Z,4.90
2018-12-04T03:45:57.432Z,4.15
2018-12-04T03:48:26.197Z,4.55
2018-12-04T03:50:56.900Z,5.03
2018-12-04T03:53:27.656Z,4.62
2018-12-04T03:55:56.408Z,4.65
2018-12-04T03:58:27.073Z,5.28
2018-12-04T04:00:56.212Z,4.90
2018-12-04T04:03:27.266Z,4.67
2018-12-04T04:05:56.015Z,4.90
2018-12-04T04:08:26.923Z,4.47
2018-12-04T04:10:57.552Z,5.35
2018-12-04T04:13:26.403Z,5.90
2018-12-04T04:15:57.288Z,5.03
2018-12-04T04:18:26.006Z,6.47
2018-12-04T04:20:56.994Z,5.30
2018-12-04T04:23:25.648Z,5.50
2018-12-04T04:25:56.517Z,6.25
2018-12-04T04:28:27.364Z,5.95
2018-12-04T04:31:00.972Z,5.50
2018-12-04T04:33:32.231Z,5.15
2018-12-04T04:36:01.287Z,6.85
2018-12-04T04:38:32.306Z,4.67
2018-12-04T04:41:03.518Z,3.95
2018-12-04T04:43:34.668Z,4.08
2018-12-04T04:46:05.112Z,4.85
2018-12-04T04:48:36.456Z,4.37
2018-12-04T04:51:07.392Z,4.20
2018-12-04T04:53:41.128Z,4.22
2018-12-04T04:56:11.984Z,3.40
2018-12-04T04:58:42.827Z,3.60
2018-12-04T05:01:13.548Z,4.60
2018-12-04T05:03:44.373Z,4.78
2018-12-04T05:06:15.706Z,5.55
2018-12-04T05:08:49.104Z,5.67
2018-12-04T05:11:22.970Z,7.47
2018-12-04T05:13:54.196Z,6.10
2018-12-04T05:16:27.686Z,7.15
2018-12-04T05:18:56.638Z,5.90
2018-12-04T05:21:32.080Z,6.10
2018-12-04T05:24:06.265Z,5.37
2018-12-04T05:26:36.732Z,4.40
2018-12-04T05:29:07.590Z,4.67
2018-12-04T05:31:38.794Z,4.50
2018-12-04T05:34:12.021Z,4.35
2018-12-04T05:36:42.956Z,4.17
2018-12-04T05:39:16.718Z,3.98
2018-12-04T05:41:50.395Z,3.90
2018-12-04T05:44:26.186Z,5.37
2018-12-04T05:46:59.847Z,4.60
2018-12-04T05:49:40.213Z,4.87
2018-12-04T05:52:11.382Z,5.50
2018-12-04T05:54:53.833Z,5.12
2018-12-04T05:57:30.845Z,4.67
2018-12-04T06:00:06.063Z,5.12
2018-12-04T06:02:35.334Z,4.83
2018-12-04T06:05:04.393Z,5.00
2018-12-04T06:10:10.146Z,5.65
2018-12-04T06:12:47.508Z,4.65
2018-12-04T06:15:28.090Z,6.28
2018-12-04T06:17:59.390Z,6.72
2018-12-04T06:20:30.247Z,7.00
2018-12-04T06:23:00.651Z,6.90
2018-12-04T06:25:40.679Z,6.45
2018-12-04T06:28:14.758Z,6.15
2018-12-04T06:30:46.325Z,8.15
2018-12-04T06:33:15.568Z,8.43
2018-12-04T06:35:44.424Z,7.62
2018-12-04T06:38:21.963Z,6.97
2018-12-04T06:40:55.630Z,7.25
2018-12-04T06:46:28.916Z,7.97
2018-12-04T06:49:03.095Z,7.42
2018-12-04T06:51:34.358Z,9.23
2018-12-04T06:54:08.153Z,8.23
2018-12-04T06:59:48.147Z,8.20
2018-12-04T07:02:22.731Z,9.88
2018-12-04T07:04:53.594Z,9.30
2018-12-04T07:12:59.416Z,7.70
2018-12-04T07:15:31.080Z,8.65
2018-12-04T07:21:04.700Z,8.50
2018-12-04T07:23:42.626Z,11.60
2018-12-04T07:26:19.910Z,12.00
2018-12-04T07:28:51.091Z,13.08
2018-12-04T07:31:24.974Z,11.55
2018-12-04T07:33:59.185Z,12.98
2018-12-04T07:36:31.539Z,11.30
2018-12-04T07:39:06.408Z,13.78
2018-12-04T07:41:53.555Z,11.85
2018-12-04T07:44:24.074Z,13.70
2018-12-04T07:47:10.794Z,12.10
2018-12-04T07:49:41.499Z,12.53
2018-12-04T07:55:10.243Z,10.60
2018-12-04T07:57:41.030Z,8.15
2018-12-04T08:00:11.835Z,8.53
2018-12-04T08:02:42.466Z,6.15
2018-12-04T08:05:11.199Z,3.05
2018-12-04T08:07:39.840Z,3.80
2018-12-04T08:10:10.555Z,4.30
2018-12-04T08:15:19.769Z,3.95
2018-12-04T08:17:50.810Z,5.47
2018-12-04T08:20:27.957Z,6.67
2018-12-04T08:22:58.983Z,6.58
2018-12-04T08:25:32.550Z,7.15
2018-12-04T08:28:03.557Z,6.62
2018-12-04T08:30:32.147Z,6.60
2018-12-04T08:33:00.793Z,6.58
2018-12-04T08:35:31.433Z,6.37
2018-12-04T08:38:02.284Z,6.40
2018-12-04T08:40:31.039Z,5.78
2018-12-04T08:43:01.810Z,5.55
2018-12-04T08:45:32.491Z,6.03
2018-12-04T08:48:01.291Z,6.90
2018-12-04T08:50:31.922Z,6.72
2018-12-04T08:53:05.443Z,6.25
2018-12-04T08:55:36.492Z,6.65
2018-12-04T08:58:07.237Z,7.83
2018-12-04T09:00:36.259Z,6.58
2018-12-04T09:03:07.001Z,6.50
2018-12-04T09:05:37.823Z,6.00
2018-12-04T09:08:13.314Z,5.58
2018-12-04T09:10:42.452Z,6.05
2018-12-04T09:13:11.112Z,4.50
2018-12-04T09:15:39.869Z,5.10
2018-12-04T09:20:39.149Z,4.05
2018-12-04T09:23:09.647Z,5.22
2018-12-04T09:25:43.117Z,3.58
2018-12-04T09:28:16.953Z,3.40
2018-12-04T09:30:47.798Z,2.70
2018-12-04T09:33:18.515Z,2.60
2018-12-04T09:38:58.861Z,3.02
2018-12-04T09:41:30.021Z,2.15
2018-12-04T09:44:00.379Z,2.62
2018-12-04T09:46:31.071Z,3.22
2018-12-04T09:49:01.711Z,2.60
2018-12-04T09:51:30.283Z,3.60
2018-12-04T09:54:05.715Z,2.98
2018-12-04T09:56:34.707Z,3.55
2018-12-04T09:59:08.206Z,2.33
2018-12-04T10:01:39.107Z,2.72
2018-12-04T10:04:09.800Z,3.95
2018-12-04T10:06:43.227Z,2.87
2018-12-04T10:09:12.209Z,2.65
2018-12-04T10:11:42.822Z,2.87
2018-12-04T10:14:13.727Z,2.75
2018-12-04T10:16:42.361Z,3.80
2018-12-04T10:21:45.797Z,2.85
2018-12-04T10:24:23.225Z,1.75
2018-12-04T10:26:56.328Z,2.00
2018-12-04T10:29:33.817Z,2.60
2018-12-04T10:32:02.951Z,3.00
2018-12-04T10:34:31.620Z,2.25
2018-12-04T10:37:04.963Z,3.00
2018-12-04T10:39:35.805Z,2.22
2018-12-04T10:42:13.074Z,3.00
2018-12-04T10:44:44.009Z,3.40
2018-12-04T10:47:12.787Z,2.85
2018-12-04T10:49:43.557Z,3.12
2018-12-04T10:52:17.025Z,3.52
2018-12-04T10:54:45.934Z,3.02
2018-12-04T10:57:19.262Z,3.55
2018-12-04T10:59:47.948Z,3.27
2018-12-04T11:02:23.292Z,2.50
2018-12-04T11:04:54.120Z,2.97
2018-12-04T11:07:25.168Z,4.57
2018-12-04T11:09:56.024Z,3.20
2018-12-04T11:12:26.808Z,4.70
2018-12-04T11:14:57.863Z,4.20
2018-12-04T11:17:31.679Z,5.87
2018-12-04T11:22:33.779Z,7.33
2018-12-04T11:25:03.978Z,7.03
2018-12-04T11:27:37.442Z,7.05
2018-12-04T11:30:11.356Z,8.15
2018-12-04T11:32:40.264Z,8.70
2018-12-04T11:35:11.179Z,7.75
2018-12-04T11:37:42.131Z,7.60
2018-12-04T11:40:13.644Z,8.93
2018-12-04T11:42:42.477Z,8.35
2018-12-04T11:45:13.104Z,7.65
2018-12-04T11:47:45.606Z,6.12
2018-12-04T11:50:18.009Z,6.42
2018-12-04T11:52:48.515Z,4.80
2018-12-04T11:55:19.411Z,6.00
2018-12-04T11:57:50.175Z,5.33
2018-12-04T12:00:21.340Z,5.80
2018-12-04T12:02:51.944Z,7.15
2018-12-04T12:05:22.989Z,6.37
2018-12-04T12:07:52.335Z,6.15
2018-12-04T12:10:26.257Z,5.12
2018-12-04T12:12:59.799Z,5.85
2018-12-04T12:15:30.772Z,4.62
2018-12-04T12:18:04.379Z,4.45
2018-12-04T12:20:35.287Z,3.10
2018-12-04T12:23:06.054Z,3.30
2018-12-04T12:25:37.047Z,4.00
2018-12-04T12:28:05.936Z,3.40
2018-12-04T12:30:34.686Z,3.33
2018-12-04T12:33:10.148Z,3.60
2018-12-04T12:35:41.304Z,2.83
2018-12-04T12:38:11.999Z,3.57
2018-12-04T12:40:42.878Z,3.57
2018-12-04T12:43:11.735Z,3.40
2018-12-04T12:45:42.698Z,2.40
2018-12-04T12:48:13.580Z,2.80
2018-12-04T12:50:44.352Z,3.45
2018-12-04T12:53:17.995Z,2.95
2018-12-04T12:55:51.750Z,3.33
2018-12-04T12:58:22.694Z,3.45
2018-12-04T13:00:56.331Z,3.47
2018-12-04T13:03:27.484Z,3.62
2018-12-04T13:05:56.504Z,3.00
2018-12-04T13:08:31.673Z,3.75
2018-12-04T13:11:05.046Z,2.83
2018-12-04T13:13:36.892Z,3.33
2018-12-04T13:16:07.298Z,3.02
2018-12-04T13:18:42.226Z,3.77
2018-12-04T13:21:23.570Z,3.72
2018-12-04T13:23:57.370Z,4.80
2018-12-04T13:26:27.885Z,4.00
2018-12-04T13:28:58.862Z,4.85
2018-12-04T13:31:30.455Z,5.25
2018-12-04T13:34:01.265Z,4.33
2018-12-04T13:36:32.142Z,4.20
2018-12-04T13:39:06.609Z,3.52
2018-12-04T13:41:35.177Z,3.60
2018-12-04T13:44:05.911Z,3.90
2018-12-04T13:46:36.859Z,3.37
2018-12-04T13:49:12.658Z,3.55
2018-12-04T13:51:43.764Z,3.52
2018-12-04T13:54:14.625Z,2.80
2018-12-04T13:56:45.493Z,3.47
2018-12-04T13:59:16.351Z,2.58
2018-12-04T14:01:45.387Z,3.42
2018-12-04T14:04:17.228Z,3.37
2018-12-04T14:06:48.926Z,3.17
2018-12-04T14:09:19.857Z,2.95
2018-12-04T14:11:50.499Z,3.58
2018-12-04T14:14:24.019Z,2.77
2018-12-04T14:16:54.803Z,3.45
2018-12-04T14:19:35.851Z,3.30
2018-12-04T14:22:06.255Z,2.60
2018-12-04T14:24:36.918Z,3.52
2018-12-04T14:27:10.803Z,3.65
2018-12-04T14:29:41.667Z,4.20
2018-12-04T14:32:12.437Z,2.83
2018-12-04T14:34:43.080Z,3.67
2018-12-04T14:37:18.593Z,4.35
2018-12-04T14:39:49.449Z,4.70
2018-12-04T14:42:20.880Z,3.83
2018-12-04T14:44:51.959Z,3.72
2018-12-04T14:47:25.666Z,3.30
2018-12-04T14:49:56.583Z,3.60
2018-12-04T14:52:32.227Z,4.20
2018-12-04T14:55:03.083Z,4.75
2018-12-04T14:57:37.190Z,5.08
2018-12-04T15:00:11.234Z,4.83
2018-12-04T15:02:44.736Z,4.62
2018-12-04T15:05:18.456Z,3.67
2018-12-04T15:07:52.242Z,3.15
2018-12-04T15:10:23.299Z,2.83
2018-12-04T15:12:54.214Z,4.37
2018-12-04T15:15:25.162Z,3.92
2018-12-04T15:20:48.397Z,6.00
2018-12-04T15:26:14.324Z,5.62
2018-12-04T15:34:33.886Z,4.22
2018-12-04T15:43:09.805Z,4.03
2018-12-04T15:45:54.239Z,4.05
2018-12-04T15:48:32.114Z,3.95
2018-12-04T15:56:57.989Z,4.50
2018-12-04T16:02:28.201Z,7.03
2018-12-04T16:04:58.966Z,5.97
2018-12-04T16:10:31.766Z,9.28
2018-12-04T16:16:08.699Z,4.37
2018-12-04T16:18:46.360Z,6.30
2018-12-04T16:24:10.332Z,5.53
2018-12-04T16:26:41.275Z,5.65
2018-12-04T16:29:27.784Z,13.38
2018-12-04T16:32:01.325Z,11.28
2018-12-04T16:34:32.000Z,8.70
2018-12-04T16:36:59.446Z,9.25
2018-12-04T16:39:33.176Z,8.40
2018-12-04T16:42:10.786Z,12.47
2018-12-04T16:44:44.328Z,10.58
2018-12-04T16:47:15.392Z,10.82
2018-12-04T16:49:56.672Z,11.18
2018-12-04T16:52:27.943Z,12.18
2018-12-04T16:55:01.493Z,8.78
2018-12-04T16:57:32.402Z,11.45
2018-12-04T17:00:13.070Z,10.00
2018-12-04T17:02:53.688Z,10.30
2018-12-04T17:05:31.717Z,8.55
2018-12-04T17:08:18.694Z,13.48
2018-12-04T17:10:55.915Z,13.15
2018-12-04T17:13:36.279Z,14.63
2018-12-04T17:16:07.685Z,14.20
2018-12-04T17:18:38.491Z,17.17
2018-12-04T17:21:18.821Z,14.38
2018-12-04T17:23:59.573Z,9.78
2018-12-04T17:26:29.946Z,9.25
2018-12-04T17:29:03.626Z,9.13
2018-12-04T17:31:43.768Z,10.78
2018-12-04T17:34:16.942Z,7.85
2018-12-04T17:36:50.590Z,10.25
2018-12-04T17:39:24.309Z,14.00
2018-12-04T17:42:04.763Z,12.20
2018-12-04T17:44:39.990Z,14.63
2018-12-04T17:47:04.999Z,12.37
2018-12-04T17:49:38.610Z,13.30
2018-12-04T17:52:13.658Z,13.90
2018-12-04T17:54:47.217Z,15.45
2018-12-04T17:57:24.881Z,12.68
2018-12-04T17:59:56.081Z,11.63
2018-12-04T18:02:29.468Z,11.43
2018-12-04T18:05:07.195Z,13.20
2018-12-04T18:07:38.183Z,14.33
2018-12-04T18:10:08.821Z,11.93
2018-12-04T18:12:46.239Z,8.90
2018-12-04T18:15:21.383Z,10.75
2018-12-04T18:17:54.985Z,9.70
2018-12-04T18:20:35.504Z,11.55
2018-12-04T18:23:04.762Z,12.63
2018-12-04T18:25:33.452Z,10.72
2018-12-04T18:28:02.315Z,11.20
2018-12-04T18:30:42.498Z,12.98
2018-12-04T18:35:45.339Z,11.90
2018-12-04T18:38:16.426Z,11.65
2018-12-04T18:40:50.161Z,12.55
2018-12-04T18:43:30.701Z,11.30
2018-12-04T18:46:03.867Z,15.10
2018-12-04T18:48:37.688Z,14.00
2018-12-04T18:51:11.521Z,15.88
2018-12-04T18:53:47.192Z,13.80
2018-12-04T18:56:18.508Z,14.78
2018-12-04T18:58:58.755Z,16.20
2018-12-04T19:01:41.551Z,13.93
2018-12-04T19:04:22.382Z,12.85
2018-12-04T19:06:51.545Z,11.90
2018-12-04T19:09:26.102Z,10.40
2018-12-04T19:11:56.936Z,10.63
2018-12-04T19:14:27.515Z,8.23
2018-12-04T19:16:58.229Z,11.70
2018-12-04T19:19:32.746Z,10.65
2018-12-04T19:22:03.935Z,10.45
2018-12-04T19:24:32.597Z,37.55
2018-12-04T19:27:07.037Z,32.50
2018-12-04T19:29:38.084Z,28.17
2018-12-04T19:32:18.062Z,24.30
2018-12-04T19:34:58.823Z,15.55
2018-12-04T19:37:32.049Z,13.48
2018-12-04T19:40:03.743Z,8.40
2018-12-04T19:42:34.642Z,8.65
2018-12-04T19:45:10.132Z,8.40
2018-12-04T19:47:39.419Z,10.05
2018-12-04T19:50:08.234Z,10.78
2018-12-04T19:52:36.994Z,9.18
2018-12-04T19:55:10.561Z,9.20
2018-12-04T19:57:44.206Z,10.32
2018-12-04T20:00:13.253Z,11.40
2018-12-04T20:02:53.339Z,13.13
2018-12-04T20:05:24.659Z,13.35
2018-12-04T20:08:08.130Z,14.40
2018-12-04T20:10:37.110Z,13.93
2018-12-04T20:13:17.419Z,18.30
2018-12-04T20:15:51.422Z,10.35
2018-12-04T20:18:25.221Z,8.55
2018-12-04T20:21:05.771Z,10.30
2018-12-04T20:23:41.392Z,9.43
2018-12-04T20:26:12.394Z,9.60
2018-12-04T20:28:45.770Z,9.78
2018-12-04T20:31:16.929Z,10.88
2018-12-04T20:33:48.113Z,10.43
2018-12-04T20:36:21.238Z,9.75
2018-12-04T20:38:52.517Z,15.15
2018-12-04T20:41:26.586Z,12.05
2018-12-04T20:44:00.230Z,18.15
2018-12-04T20:46:29.121Z,20.72
2018-12-04T20:48:57.704Z,10.80
2018-12-04T20:51:35.542Z,14.58
2018-12-04T20:54:06.083Z,16.48
2018-12-04T20:56:34.931Z,16.55
2018-12-04T20:59:05.738Z,16.00
2018-12-04T21:01:34.629Z,15.35
2018-12-04T21:04:14.554Z,14.95
2018-12-04T21:06:43.848Z,14.78
2018-12-04T21:09:17.685Z,13.08
2018-12-04T21:11:53.595Z,13.70
2018-12-04T21:14:26.942Z,15.98
2018-12-04T21:17:00.678Z,13.32
2018-12-04T21:19:34.783Z,12.55
2018-12-04T21:22:14.898Z,12.10
2018-12-04T21:24:56.406Z,15.28
2018-12-04T21:27:35.221Z,15.80
2018-12-04T21:30:19.185Z,11.03
2018-12-04T21:33:05.567Z,12.55
2018-12-04T21:35:42.658Z,8.80
2018-12-04T21:38:28.512Z,12.80
2018-12-04T21:41:10.253Z,12.15
2018-12-04T21:43:46.709Z,14.20
2018-12-04T21:49:32.417Z,11.55
2018-12-04T21:52:08.238Z,15.18
2018-12-04T21:54:42.064Z,14.73
2018-12-04T21:57:15.914Z,11.60
2018-12-04T21:59:53.620Z,15.10
2018-12-04T22:02:24.712Z,12.05
2018-12-04T22:04:53.685Z,12.60
2018-12-04T22:07:24.220Z,10.48
2018-12-04T22:09:54.913Z,15.60
2018-12-04T22:12:28.621Z,12.23
2018-12-04T22:15:02.370Z,17.20
2018-12-04T22:17:33.406Z,13.83
2018-12-04T22:20:07.091Z,14.10
2018-12-04T22:22:40.798Z,12.00
2018-12-04T22:25:11.759Z,12.80
2018-12-04T22:27:42.441Z,13.10
2018-12-04T22:30:22.602Z,14.03
2018-12-04T22:32:53.841Z,12.85
2018-12-04T22:35:24.524Z,13.78
2018-12-04T22:38:04.596Z,18.52
2018-12-04T22:40:35.034Z,15.00
2018-12-04T22:43:03.791Z,13.72
2018-12-04T22:45:32.697Z,15.10
2018-12-04T22:48:06.328Z,18.35
2018-12-04T22:50:44.023Z,15.53
2018-12-04T22:53:14.986Z,12.82
2018-12-04T22:55:48.573Z,15.38
2018-12-04T22:58:26.083Z,15.72
2018-12-04T23:00:59.823Z,14.60
2018-12-04T23:03:33.638Z,12.75
2018-12-04T23:06:02.704Z,11.78
2018-12-04T23:08:38.223Z,12.03
2018-12-04T23:11:12.107Z,14.03
2018-12-04T23:13:53.473Z,13.60
2018-12-04T23:16:22.757Z,12.13
2018-12-04T23:18:53.491Z,15.35
2018-12-04T23:21:24.159Z,13.15
2018-12-04T23:23:52.847Z,12.37
2018-12-04T23:26:24.078Z,9.68
2018-12-04T23:28:54.766Z,13.53
2018-12-04T23:31:25.467Z,13.50
2018-12-04T23:33:56.247Z,13.88
2018-12-04T23:36:33.601Z,12.65
2018-12-04T23:39:02.452Z,11.85
2018-12-04T23:41:39.923Z,12.55
2018-12-04T23:44:13.709Z,14.35
2018-12-04T23:46:44.759Z,13.85
2018-12-04T23:49:18.184Z,13.05
2018-12-04T23:51:58.636Z,13.22
2018-12-04T23:54:27.886Z,11.43
2018-12-04T23:57:01.327Z,12.58
2018-12-04T23:59:32.215Z,10.88
