createdAt,value
2022-12-20T00:00:44.503Z,99.99
2022-12-20T00:01:44.609Z,99.99
2022-12-20T00:02:44.518Z,99.99
2022-12-20T00:03:44.549Z,99.99
2022-12-20T00:05:16.396Z,99.99
2022-12-20T00:05:44.470Z,99.99
2022-12-20T00:06:45.453Z,99.99
2022-12-20T00:07:44.468Z,99.99
2022-12-20T00:08:44.472Z,99.99
2022-12-20T00:09:44.441Z,99.99
2022-12-20T00:10:44.419Z,99.99
2022-12-20T00:11:44.453Z,99.99
2022-12-20T00:12:44.427Z,99.99
2022-12-20T00:14:17.381Z,99.99
2022-12-20T00:14:44.409Z,99.99
2022-12-20T00:15:45.263Z,99.99
2022-12-20T00:16:44.381Z,99.99
2022-12-20T00:17:44.489Z,99.99
2022-12-20T00:18:44.400Z,99.99
2022-12-20T00:19:44.392Z,99.99
2022-12-20T00:20:44.576Z,99.99
2022-12-20T00:21:45.349Z,99.99
2022-12-20T00:22:44.339Z,99.99
2022-12-20T00:23:44.367Z,99.99
2022-12-20T00:24:44.323Z,99.99
2022-12-20T00:25:44.328Z,99.99
2022-12-20T00:26:44.379Z,99.99
2022-12-20T00:27:44.308Z,99.99
2022-12-20T00:28:44.308Z,99.99
2022-12-20T00:29:44.329Z,99.99
2022-12-20T00:30:44.295Z,99.99
2022-12-20T00:31:44.340Z,99.99
2022-12-20T00:32:44.277Z,99.99
2022-12-20T00:33:44.287Z,99.99
2022-12-20T00:34:44.253Z,99.99
2022-12-20T00:35:44.267Z,99.99
2022-12-20T00:36:44.237Z,99.99
2022-12-20T00:38:16.128Z,99.99
2022-12-20T00:38:44.215Z,99.99
2022-12-20T00:39:44.249Z,99.99
2022-12-20T00:40:44.222Z,99.99
2022-12-20T00:41:44.829Z,99.99
2022-12-20T00:42:44.218Z,99.99
2022-12-20T00:43:44.177Z,99.99
2022-12-20T00:44:44.177Z,99.99
2022-12-20T00:45:44.150Z,99.99
2022-12-20T00:46:45.242Z,99.99
2022-12-20T00:47:44.184Z,99.99
2022-12-20T00:48:44.142Z,99.99
2022-12-20T00:49:44.126Z,99.99
2022-12-20T00:50:44.197Z,99.99
2022-12-20T00:51:44.174Z,99.99
2022-12-20T00:52:44.112Z,99.99
2022-12-20T00:53:44.147Z,99.99
2022-12-20T00:54:44.086Z,99.99
2022-12-20T00:55:44.119Z,99.99
2022-12-20T00:56:44.117Z,99.99
2022-12-20T00:57:44.117Z,99.99
2022-12-20T00:58:44.087Z,99.99
2022-12-20T00:59:44.039Z,99.99
2022-12-20T01:00:44.076Z,99.99
2022-12-20T01:01:46.008Z,99.99
2022-12-20T01:02:44.207Z,99.99
2022-12-20T01:03:44.049Z,99.99
2022-12-20T01:04:44.015Z,99.99
2022-12-20T01:05:44.007Z,99.99
2022-12-20T01:06:44.031Z,99.99
2022-12-20T01:07:43.981Z,99.99
2022-12-20T01:08:45.288Z,99.99
2022-12-20T01:09:43.990Z,99.99
2022-12-20T01:10:43.965Z,99.99
2022-12-20T01:11:44.819Z,99.99
2022-12-20T01:12:43.940Z,99.99
2022-12-20T01:13:44.003Z,99.99
2022-12-20T01:14:43.962Z,99.99
2022-12-20T01:15:43.920Z,99.99
2022-12-20T01:16:44.009Z,99.99
2022-12-20T01:17:44.800Z,99.99
2022-12-20T01:18:43.906Z,99.99
2022-12-20T01:19:43.907Z,99.99
2022-12-20T01:20:43.920Z,99.99
2022-12-20T01:21:43.877Z,99.99
2022-12-20T01:22:47.609Z,99.99
2022-12-20T01:23:44.843Z,99.99
2022-12-20T01:24:43.895Z,99.99
2022-12-20T01:25:43.829Z,99.99
2022-12-20T01:26:44.915Z,99.99
2022-12-20T01:27:43.832Z,99.99
2022-12-20T01:28:43.822Z,99.99
2022-12-20T01:29:44.668Z,99.99
2022-12-20T01:30:43.817Z,99.99
2022-12-20T01:31:44.917Z,99.99
2022-12-20T01:32:44.800Z,99.99
2022-12-20T01:33:43.797Z,99.99
2022-12-20T01:34:43.881Z,99.99
2022-12-20T01:35:44.315Z,99.99
2022-12-20T01:36:44.692Z,99.99
2022-12-20T01:37:43.764Z,99.99
2022-12-20T01:38:43.732Z,99.99
2022-12-20T01:39:43.751Z,99.99
2022-12-20T01:40:43.757Z,99.99
2022-12-20T01:41:43.754Z,99.99
2022-12-20T01:42:43.746Z,99.99
2022-12-20T01:43:45.639Z,99.99
2022-12-20T01:44:43.751Z,99.99
2022-12-20T01:45:43.784Z,99.99
2022-12-20T01:46:43.757Z,99.99
2022-12-20T01:47:43.668Z,99.99
2022-12-20T01:48:44.676Z,99.99
2022-12-20T01:49:45.003Z,99.99
2022-12-20T01:50:44.296Z,99.99
2022-12-20T01:51:43.667Z,99.99
2022-12-20T01:52:43.624Z,99.99
2022-12-20T01:53:43.618Z,99.99
2022-12-20T01:54:43.614Z,99.99
2022-12-20T01:55:43.625Z,99.99
2022-12-20T01:56:43.595Z,99.99
2022-12-20T01:57:43.611Z,99.99
2022-12-20T01:58:43.621Z,99.99
2022-12-20T01:59:43.583Z,99.99
2022-12-20T02:00:43.608Z,99.99
2022-12-20T02:01:44.308Z,99.99
2022-12-20T02:02:43.689Z,99.99
2022-12-20T02:03:43.652Z,99.99
2022-12-20T02:04:43.551Z,99.99
2022-12-20T02:05:43.527Z,99.99
2022-12-20T02:06:44.058Z,99.99
2022-12-20T02:07:44.308Z,99.99
2022-12-20T02:08:43.540Z,99.99
2022-12-20T02:09:43.524Z,99.99
2022-12-20T02:10:43.553Z,99.99
2022-12-20T02:11:43.507Z,99.99
2022-12-20T02:12:43.495Z,99.99
2022-12-20T02:13:43.623Z,99.99
2022-12-20T02:14:43.473Z,99.99
2022-12-20T02:15:43.460Z,99.99
2022-12-20T02:16:43.513Z,99.99
2022-12-20T02:17:44.145Z,99.99
2022-12-20T02:18:43.494Z,99.99
2022-12-20T02:19:43.452Z,99.99
2022-12-20T02:20:43.409Z,99.99
2022-12-20T02:21:44.223Z,99.99
2022-12-20T02:22:43.386Z,99.99
2022-12-20T02:23:43.376Z,99.99
2022-12-20T02:24:44.822Z,99.99
2022-12-20T02:25:43.386Z,99.99
2022-12-20T02:26:43.387Z,99.99
2022-12-20T02:27:43.370Z,99.99
2022-12-20T02:28:44.293Z,99.99
2022-12-20T02:29:43.379Z,99.99
2022-12-20T02:30:43.330Z,99.99
2022-12-20T02:31:43.413Z,99.99
2022-12-20T02:32:43.372Z,99.99
2022-12-20T02:33:43.329Z,99.99
2022-12-20T02:34:43.330Z,99.99
2022-12-20T02:35:43.368Z,99.99
2022-12-20T02:36:43.290Z,99.99
2022-12-20T02:37:43.293Z,99.99
2022-12-20T02:38:43.284Z,99.99
2022-12-20T02:39:43.277Z,99.99
2022-12-20T02:40:43.253Z,99.99
2022-12-20T02:41:43.283Z,99.99
2022-12-20T02:42:43.276Z,99.99
2022-12-20T02:43:43.268Z,99.99
2022-12-20T02:44:43.250Z,99.99
2022-12-20T02:45:43.265Z,99.99
2022-12-20T02:46:43.256Z,99.99
2022-12-20T02:47:43.186Z,99.99
2022-12-20T02:48:43.195Z,99.99
2022-12-20T02:49:43.208Z,99.99
2022-12-20T02:50:44.655Z,99.99
2022-12-20T02:51:44.156Z,99.99
2022-12-20T02:52:43.164Z,99.99
2022-12-20T02:53:43.273Z,99.99
2022-12-20T02:54:43.160Z,99.99
2022-12-20T02:55:43.169Z,99.99
2022-12-20T02:56:43.148Z,99.99
2022-12-20T02:57:43.145Z,99.99
2022-12-20T02:58:43.134Z,99.99
2022-12-20T02:59:43.108Z,99.99
2022-12-20T03:00:43.647Z,99.99
2022-12-20T03:01:43.173Z,99.99
2022-12-20T03:02:43.279Z,99.99
2022-12-20T03:03:43.786Z,99.99
2022-12-20T03:04:43.057Z,99.99
2022-12-20T03:05:43.067Z,99.99
2022-12-20T03:06:43.035Z,99.99
2022-12-20T03:07:43.064Z,99.99
2022-12-20T03:08:43.079Z,99.99
2022-12-20T03:09:43.082Z,99.99
2022-12-20T03:10:43.015Z,99.99
2022-12-20T03:11:42.997Z,99.99
2022-12-20T03:12:43.016Z,99.99
2022-12-20T03:13:43.003Z,99.99
2022-12-20T03:14:43.009Z,99.99
2022-12-20T03:15:42.979Z,99.99
2022-12-20T03:16:43.034Z,99.99
2022-12-20T03:17:42.993Z,99.99
2022-12-20T03:18:42.960Z,99.99
2022-12-20T03:19:42.959Z,99.99
2022-12-20T03:20:42.973Z,99.99
2022-12-20T03:21:42.915Z,99.99
2022-12-20T03:22:42.937Z,99.99
2022-12-20T03:23:42.922Z,99.99
2022-12-20T03:24:43.804Z,99.99
2022-12-20T03:25:42.911Z,99.99
2022-12-20T03:26:42.950Z,99.99
2022-12-20T03:27:42.888Z,99.99
2022-12-20T03:28:43.725Z,99.99
2022-12-20T03:29:42.896Z,99.99
2022-12-20T03:30:42.912Z,99.99
2022-12-20T03:31:43.723Z,99.99
2022-12-20T03:32:44.425Z,99.99
2022-12-20T03:33:42.954Z,99.99
2022-12-20T03:34:42.947Z,99.99
2022-12-20T03:35:42.818Z,99.99
2022-12-20T03:36:43.825Z,99.99
2022-12-20T03:37:42.835Z,99.99
2022-12-20T03:38:42.827Z,99.99
2022-12-20T03:39:42.786Z,99.99
2022-12-20T03:40:43.323Z,99.99
2022-12-20T03:41:42.838Z,99.99
2022-12-20T03:42:42.773Z,99.99
2022-12-20T03:43:42.786Z,99.99
2022-12-20T03:44:42.767Z,99.99
2022-12-20T03:45:43.729Z,99.99
2022-12-20T03:46:42.841Z,99.99
2022-12-20T04:02:51.063Z,99.99
2022-12-20T04:03:50.841Z,99.99
2022-12-20T04:04:50.744Z,99.99
2022-12-20T04:05:50.819Z,99.99
2022-12-20T04:06:50.728Z,99.99
2022-12-20T04:07:51.861Z,99.99
2022-12-20T04:08:51.880Z,99.99
2022-12-20T04:09:51.853Z,99.99
2022-12-20T04:10:51.855Z,99.99
2022-12-20T04:11:51.836Z,99.99
2022-12-20T04:12:51.835Z,99.99
2022-12-20T04:13:51.831Z,99.99
2022-12-20T04:14:51.808Z,99.99
2022-12-20T04:15:56.669Z,99.99
2022-12-20T04:16:53.828Z,99.99
2022-12-20T04:17:51.810Z,99.99
2022-12-20T04:18:51.782Z,99.99
2022-12-20T04:19:51.791Z,99.99
2022-12-20T04:20:51.768Z,99.99
2022-12-20T04:21:51.783Z,99.99
2022-12-20T04:22:51.769Z,99.99
2022-12-20T04:23:51.772Z,99.99
2022-12-20T04:24:51.741Z,99.99
2022-12-20T04:25:51.751Z,99.99
2022-12-20T04:26:51.740Z,99.99
2022-12-20T04:27:51.732Z,99.99
2022-12-20T04:28:51.744Z,99.99
2022-12-20T04:29:51.735Z,99.99
2022-12-20T04:30:51.753Z,99.99
2022-12-20T04:31:51.813Z,99.99
2022-12-20T04:32:51.687Z,99.99
2022-12-20T04:33:51.669Z,99.99
2022-12-20T04:34:51.656Z,99.99
2022-12-20T04:35:51.745Z,99.99
2022-12-20T04:36:51.911Z,99.99
2022-12-20T04:37:51.681Z,99.99
2022-12-20T04:38:51.626Z,99.79
2022-12-20T04:39:51.616Z,99.43
2022-12-20T04:40:51.612Z,99.64
2022-12-20T04:41:51.602Z,98.92
2022-12-20T04:42:51.602Z,99.04
2022-12-20T04:43:51.587Z,97.89
2022-12-20T04:44:51.635Z,97.38
2022-12-20T04:45:51.590Z,97.07
2022-12-20T04:46:51.614Z,96.34
2022-12-20T04:47:51.560Z,96.55
2022-12-20T04:48:59.839Z,96.76
2022-12-20T04:49:53.558Z,96.45
2022-12-20T04:50:51.541Z,96.24
2022-12-20T04:51:51.515Z,96.45
2022-12-20T04:52:51.515Z,96.55
2022-12-20T04:53:51.534Z,96.14
2022-12-20T04:54:51.517Z,96.59
2022-12-20T04:55:51.520Z,96.59
2022-12-20T04:56:51.488Z,96.59
2022-12-20T04:57:51.486Z,96.59
2022-12-20T04:58:51.508Z,96.80
2022-12-20T04:59:51.476Z,96.59
2022-12-20T05:00:51.499Z,97.22
2022-12-20T05:01:51.549Z,97.22
2022-12-20T05:02:51.891Z,97.11
2022-12-20T05:03:51.584Z,97.11
2022-12-20T05:04:51.417Z,97.22
2022-12-20T05:05:51.404Z,97.22
2022-12-20T05:06:51.409Z,97.42
2022-12-20T05:07:51.428Z,97.22
2022-12-20T05:08:51.425Z,96.59
2022-12-20T05:09:51.401Z,96.34
2022-12-20T05:10:51.396Z,96.34
2022-12-20T05:11:52.321Z,96.55
2022-12-20T05:12:51.366Z,96.14
2022-12-20T05:13:51.389Z,95.83
2022-12-20T05:14:51.374Z,95.68
2022-12-20T05:15:51.403Z,95.62
2022-12-20T05:16:51.340Z,95.62
2022-12-20T05:17:52.841Z,95.89
2022-12-20T05:18:51.326Z,94.85
2022-12-20T05:19:51.353Z,94.85
2022-12-20T05:20:51.335Z,95.22
2022-12-20T05:21:51.408Z,94.65
2022-12-20T05:22:51.327Z,94.60
2022-12-20T05:23:51.286Z,94.65
2022-12-20T05:24:51.277Z,95.06
2022-12-20T05:25:51.262Z,94.81
2022-12-20T05:26:51.338Z,94.54
2022-12-20T05:27:51.255Z,95.12
2022-12-20T05:28:51.252Z,94.96
2022-12-20T05:29:51.244Z,94.44
2022-12-20T05:30:51.397Z,94.75
2022-12-20T05:31:51.299Z,94.96
2022-12-20T05:32:51.197Z,95.00
2022-12-20T05:33:51.247Z,95.42
2022-12-20T05:34:51.250Z,95.73
2022-12-20T05:35:52.001Z,95.73
2022-12-20T05:36:51.267Z,96.34
2022-12-20T05:37:51.209Z,96.55
2022-12-20T05:38:51.176Z,96.45
2022-12-20T05:39:51.184Z,96.59
2022-12-20T05:40:51.208Z,96.39
2022-12-20T05:41:51.168Z,96.45
2022-12-20T05:42:51.135Z,96.24
2022-12-20T05:43:51.981Z,96.39
2022-12-20T05:44:51.112Z,96.55
2022-12-20T05:45:51.107Z,96.55
2022-12-20T05:46:51.200Z,96.45
2022-12-20T05:47:51.103Z,96.45
2022-12-20T05:48:51.143Z,96.24
2022-12-20T05:49:51.105Z,96.03
2022-12-20T05:50:51.094Z,96.24
2022-12-20T05:51:51.154Z,96.55
2022-12-20T05:52:51.092Z,96.55
2022-12-20T05:53:51.066Z,96.34
2022-12-20T05:54:51.593Z,96.59
2022-12-20T05:55:51.018Z,96.03
2022-12-20T05:56:51.044Z,96.24
2022-12-20T05:57:51.027Z,96.03
2022-12-20T05:58:53.893Z,95.94
2022-12-20T05:59:50.993Z,96.24
2022-12-20T06:00:51.021Z,96.34
2022-12-20T06:01:51.668Z,96.24
2022-12-20T06:02:51.222Z,96.14
2022-12-20T06:03:51.127Z,96.30
2022-12-20T06:04:50.980Z,95.68
2022-12-20T06:05:50.961Z,95.78
2022-12-20T06:06:50.968Z,95.57
2022-12-20T06:07:50.946Z,95.57
2022-12-20T06:08:50.946Z,96.24
2022-12-20T06:09:50.984Z,95.99
2022-12-20T06:10:50.929Z,96.09
2022-12-20T06:11:50.919Z,96.55
2022-12-20T06:12:50.927Z,96.24
2022-12-20T06:13:51.897Z,97.07
2022-12-20T06:14:50.907Z,96.86
2022-12-20T06:15:50.967Z,97.49
2022-12-20T06:16:50.899Z,97.53
2022-12-20T06:17:50.875Z,97.49
2022-12-20T06:18:50.872Z,97.07
2022-12-20T06:19:50.900Z,97.17
2022-12-20T06:20:50.885Z,96.24
2022-12-20T06:21:50.876Z,96.45
2022-12-20T06:22:50.818Z,96.03
2022-12-20T06:23:50.802Z,96.45
2022-12-20T06:24:51.480Z,96.97
2022-12-20T06:25:50.782Z,97.53
2022-12-20T06:26:50.837Z,97.07
2022-12-20T06:27:50.791Z,98.15
2022-12-20T06:28:50.797Z,98.21
2022-12-20T06:29:50.791Z,98.21
2022-12-20T06:30:50.763Z,98.15
2022-12-20T06:31:50.826Z,98.83
2022-12-20T06:32:50.749Z,98.25
2022-12-20T06:33:50.730Z,98.66
2022-12-20T06:34:50.735Z,99.08
2022-12-20T06:35:50.746Z,99.29
2022-12-20T06:36:50.739Z,98.77
2022-12-20T06:38:22.644Z,99.08
2022-12-20T06:38:50.663Z,99.29
2022-12-20T06:39:51.721Z,99.18
2022-12-20T06:40:50.809Z,99.60
2022-12-20T06:41:50.711Z,99.60
2022-12-20T06:42:50.707Z,99.29
2022-12-20T06:43:50.680Z,99.49
2022-12-20T06:44:50.715Z,99.18
2022-12-20T06:45:50.659Z,99.18
2022-12-20T06:46:51.639Z,98.72
2022-12-20T06:47:50.656Z,98.87
2022-12-20T06:48:50.636Z,99.04
2022-12-20T06:49:50.606Z,98.83
2022-12-20T06:50:55.608Z,98.77
2022-12-20T06:51:52.632Z,98.66
2022-12-20T06:52:50.602Z,99.60
2022-12-20T06:53:50.601Z,99.60
2022-12-20T06:54:50.596Z,99.60
2022-12-20T06:55:50.591Z,99.60
2022-12-20T06:56:50.561Z,99.99
2022-12-20T06:57:50.560Z,99.91
2022-12-20T06:58:50.595Z,99.99
2022-12-20T06:59:50.596Z,99.99
2022-12-20T07:00:50.623Z,99.99
2022-12-20T07:01:50.608Z,99.99
2022-12-20T07:02:50.655Z,99.99
2022-12-20T07:03:50.654Z,99.99
2022-12-20T07:04:50.487Z,99.91
2022-12-20T07:05:50.519Z,99.99
2022-12-20T07:06:50.479Z,99.99
2022-12-20T07:07:50.503Z,99.96
2022-12-20T07:08:50.509Z,99.99
2022-12-20T07:09:50.443Z,99.99
2022-12-20T07:10:50.449Z,99.99
2022-12-20T07:11:50.491Z,99.91
2022-12-20T07:12:50.437Z,99.99
2022-12-20T07:13:50.421Z,99.96
2022-12-20T07:14:50.455Z,99.55
2022-12-20T07:15:50.469Z,99.04
2022-12-20T07:16:50.536Z,99.18
2022-12-20T07:17:50.412Z,99.23
2022-12-20T07:18:50.424Z,98.82
2022-12-20T07:19:51.126Z,99.43
2022-12-20T07:20:51.396Z,99.64
2022-12-20T07:21:50.368Z,99.99
2022-12-20T07:22:50.451Z,99.99
2022-12-20T07:23:50.390Z,99.99
2022-12-20T07:24:50.356Z,99.99
2022-12-20T07:25:50.382Z,99.99
2022-12-20T07:26:50.332Z,99.99
2022-12-20T07:27:50.385Z,99.99
2022-12-20T07:28:50.377Z,99.99
2022-12-20T07:29:50.310Z,99.99
2022-12-20T07:30:50.354Z,99.99
2022-12-20T07:31:50.381Z,99.99
2022-12-20T07:32:50.306Z,99.99
2022-12-20T07:33:50.260Z,99.99
2022-12-20T07:34:50.278Z,99.99
2022-12-20T07:35:54.382Z,99.99
2022-12-20T07:36:51.263Z,99.99
2022-12-20T07:37:50.272Z,99.99
2022-12-20T07:38:50.269Z,99.99
2022-12-20T07:39:50.230Z,99.99
2022-12-20T07:40:51.080Z,99.99
2022-12-20T07:41:50.235Z,99.99
2022-12-20T07:42:50.283Z,99.99
2022-12-20T07:43:50.228Z,99.99
2022-12-20T07:44:50.182Z,99.99
2022-12-20T07:45:50.255Z,99.99
2022-12-20T07:46:50.185Z,99.99
2022-12-20T07:47:50.213Z,99.99
2022-12-20T07:48:50.182Z,99.99
2022-12-20T07:49:50.193Z,99.99
2022-12-20T07:50:50.150Z,99.99
2022-12-20T07:51:50.120Z,99.99
2022-12-20T07:52:51.174Z,99.99
2022-12-20T07:53:50.144Z,99.99
2022-12-20T07:54:50.947Z,99.99
2022-12-20T07:55:50.098Z,99.99
2022-12-20T07:56:50.102Z,99.99
2022-12-20T07:57:50.117Z,99.99
2022-12-20T07:58:50.101Z,99.99
2022-12-20T07:59:50.133Z,99.99
2022-12-20T08:00:50.259Z,99.99
2022-12-20T08:01:50.207Z,99.99
2022-12-20T08:02:50.273Z,99.99
2022-12-20T08:03:50.116Z,99.99
2022-12-20T08:04:50.109Z,99.79
2022-12-20T08:05:50.055Z,99.99
2022-12-20T08:06:50.047Z,99.99
2022-12-20T08:07:55.068Z,99.99
2022-12-20T08:08:52.021Z,99.99
2022-12-20T08:09:50.074Z,99.99
2022-12-20T08:10:50.046Z,99.99
2022-12-20T08:11:50.008Z,99.90
2022-12-20T08:12:49.972Z,99.99
2022-12-20T08:13:54.163Z,99.99
2022-12-20T08:14:51.958Z,99.99
2022-12-20T08:15:49.969Z,99.99
2022-12-20T08:16:49.981Z,99.99
2022-12-20T08:18:21.846Z,99.99
2022-12-20T08:18:49.931Z,99.99
2022-12-20T08:19:49.948Z,99.99
2022-12-20T08:20:49.932Z,99.99
2022-12-20T08:21:49.944Z,99.99
2022-12-20T08:22:49.931Z,99.99
2022-12-20T08:23:49.890Z,99.99
2022-12-20T08:24:49.874Z,99.99
2022-12-20T08:25:49.944Z,99.99
2022-12-20T08:26:49.907Z,99.99
2022-12-20T08:27:49.863Z,99.99
2022-12-20T08:28:49.865Z,99.99
2022-12-20T08:29:49.874Z,99.99
2022-12-20T08:30:49.951Z,99.99
2022-12-20T08:31:50.781Z,99.99
2022-12-20T08:32:50.908Z,99.99
2022-12-20T08:33:49.964Z,99.99
2022-12-20T08:34:49.815Z,99.99
2022-12-20T08:35:49.804Z,99.99
2022-12-20T08:36:49.808Z,99.99
2022-12-20T08:37:49.787Z,99.99
2022-12-20T08:38:49.792Z,99.99
2022-12-20T08:39:49.771Z,99.99
2022-12-20T08:40:49.779Z,99.99
2022-12-20T08:41:49.763Z,99.99
2022-12-20T08:42:49.982Z,99.99
2022-12-20T08:43:49.777Z,99.99
2022-12-20T08:44:49.831Z,99.99
2022-12-20T08:45:49.796Z,99.99
2022-12-20T08:46:49.741Z,99.99
2022-12-20T08:47:49.897Z,99.99
2022-12-20T08:48:50.799Z,99.99
2022-12-20T08:49:49.713Z,99.95
2022-12-20T08:50:49.743Z,99.99
2022-12-20T08:51:49.721Z,99.99
2022-12-20T08:52:49.684Z,99.99
2022-12-20T08:53:49.676Z,99.80
2022-12-20T08:54:49.678Z,99.70
2022-12-20T08:55:49.656Z,99.76
2022-12-20T08:56:49.642Z,99.96
2022-12-20T08:57:49.644Z,99.55
2022-12-20T08:58:49.628Z,99.51
2022-12-20T08:59:49.666Z,99.09
2022-12-20T09:00:49.599Z,99.19
2022-12-20T09:01:49.697Z,98.68
2022-12-20T09:02:49.745Z,98.32
2022-12-20T09:03:49.663Z,98.22
2022-12-20T09:04:49.556Z,97.91
2022-12-20T09:05:49.571Z,97.81
2022-12-20T09:06:49.545Z,97.81
2022-12-20T09:07:49.532Z,98.11
2022-12-20T09:08:49.593Z,98.11
2022-12-20T09:09:49.541Z,97.66
2022-12-20T09:10:49.599Z,97.66
2022-12-20T09:11:49.529Z,97.20
2022-12-20T09:12:49.515Z,96.73
2022-12-20T09:13:49.499Z,96.58
2022-12-20T09:14:49.505Z,96.17
2022-12-20T09:15:49.559Z,96.23
2022-12-20T09:16:49.511Z,96.02
2022-12-20T09:17:49.507Z,95.30
2022-12-20T09:18:49.485Z,95.50
2022-12-20T09:19:49.501Z,94.95
2022-12-20T09:20:49.443Z,94.74
2022-12-20T09:21:49.459Z,94.64
2022-12-20T09:22:49.428Z,94.49
2022-12-20T09:23:49.446Z,94.08
2022-12-20T09:24:49.421Z,93.56
2022-12-20T09:25:53.706Z,93.98
2022-12-20T09:27:21.357Z,93.87
2022-12-20T09:27:49.447Z,93.87
2022-12-20T09:29:28.318Z,93.66
2022-12-20T09:29:50.406Z,93.41
2022-12-20T09:30:49.472Z,93.31
2022-12-20T09:31:49.356Z,93.11
2022-12-20T09:32:49.362Z,93.62
2022-12-20T09:33:49.428Z,93.62
2022-12-20T09:34:49.341Z,93.01
2022-12-20T09:35:49.383Z,93.31
2022-12-20T09:36:49.355Z,93.73
2022-12-20T09:37:49.336Z,92.69
2022-12-20T09:38:49.343Z,92.90
2022-12-20T09:39:49.342Z,92.90
2022-12-20T09:40:49.303Z,92.84
2022-12-20T09:41:49.294Z,92.69
2022-12-20T09:42:49.306Z,92.69
2022-12-20T09:43:49.258Z,92.94
2022-12-20T09:46:47.431Z,93.15
2022-12-20T09:47:47.403Z,92.63
2022-12-20T09:48:47.386Z,92.53
2022-12-20T09:49:47.370Z,92.63
2022-12-20T09:50:47.360Z,92.63
2022-12-20T09:51:47.375Z,93.15
2022-12-20T09:52:47.334Z,92.63
2022-12-20T09:53:47.337Z,92.94
2022-12-20T09:54:47.317Z,92.80
2022-12-20T09:55:47.335Z,93.15
2022-12-20T09:56:47.302Z,93.05
2022-12-20T09:57:47.327Z,93.21
2022-12-20T09:58:47.298Z,92.90
2022-12-20T09:59:50.005Z,92.38
2022-12-20T10:00:53.985Z,92.59
2022-12-20T10:01:50.501Z,92.18
2022-12-20T10:03:09.898Z,92.38
2022-12-20T10:03:50.722Z,92.38
2022-12-20T10:04:48.564Z,92.29
2022-12-20T10:06:20.324Z,92.94
2022-12-20T10:06:48.399Z,92.94
2022-12-20T10:07:48.355Z,93.05
2022-12-20T10:08:48.359Z,92.90
2022-12-20T10:09:48.398Z,92.38
2022-12-20T10:10:48.421Z,92.29
2022-12-20T10:11:50.768Z,92.80
2022-12-20T10:12:49.328Z,92.18
2022-12-20T10:13:48.334Z,92.29
2022-12-20T10:14:48.409Z,92.49
2022-12-20T10:15:48.391Z,92.59
2022-12-20T10:16:48.283Z,92.59
2022-12-20T10:17:48.298Z,92.90
2022-12-20T10:18:48.275Z,92.69
2022-12-20T10:19:48.300Z,92.90
2022-12-20T10:20:48.291Z,92.59
2022-12-20T10:21:48.277Z,92.59
2022-12-20T10:22:48.319Z,93.62
2022-12-20T10:23:48.251Z,93.56
2022-12-20T10:24:48.245Z,93.77
2022-12-20T10:25:48.290Z,94.02
2022-12-20T10:26:48.307Z,94.28
2022-12-20T10:27:48.260Z,94.43
2022-12-20T10:28:53.800Z,95.25
2022-12-20T10:29:50.199Z,94.95
2022-12-20T10:30:48.230Z,95.52
2022-12-20T10:31:48.222Z,95.52
2022-12-20T10:32:48.224Z,95.42
2022-12-20T10:33:48.174Z,94.90
2022-12-20T10:34:48.754Z,95.73
2022-12-20T10:35:49.166Z,95.62
2022-12-20T10:36:48.152Z,95.10
2022-12-20T10:38:06.492Z,95.10
2022-12-20T10:38:50.154Z,95.10
2022-12-20T10:39:48.153Z,95.21
2022-12-20T10:41:50.142Z,95.00
2022-12-20T10:42:48.136Z,95.52
2022-12-20T10:43:48.107Z,94.84
2022-12-20T10:44:48.081Z,95.56
2022-12-20T10:45:48.070Z,95.15
2022-12-20T10:46:48.118Z,95.81
2022-12-20T10:47:48.095Z,95.98
2022-12-20T10:48:48.097Z,95.56
2022-12-20T10:49:48.065Z,95.98
2022-12-20T10:50:48.118Z,95.77
2022-12-20T10:51:48.096Z,95.46
2022-12-20T10:52:48.054Z,96.08
2022-12-20T10:53:48.063Z,95.46
2022-12-20T10:54:48.033Z,95.46
2022-12-20T10:55:47.990Z,95.67
2022-12-20T10:56:48.035Z,95.46
2022-12-20T10:57:48.000Z,95.46
2022-12-20T10:58:47.994Z,96.23
2022-12-20T10:59:48.059Z,96.02
2022-12-20T11:00:47.968Z,95.71
2022-12-20T11:01:48.050Z,95.61
2022-12-20T11:02:48.065Z,96.12
2022-12-20T11:03:48.005Z,96.44
2022-12-20T11:04:47.971Z,96.33
2022-12-20T11:05:48.044Z,96.44
2022-12-20T11:06:47.930Z,96.02
2022-12-20T11:08:08.544Z,96.33
2022-12-20T11:08:53.993Z,96.02
2022-12-20T11:09:49.907Z,96.12
2022-12-20T11:10:47.912Z,96.33
2022-12-20T11:11:47.928Z,96.33
2022-12-20T11:12:47.861Z,96.23
2022-12-20T11:13:47.951Z,96.02
2022-12-20T11:14:47.866Z,96.33
2022-12-20T11:15:48.564Z,97.05
2022-12-20T11:16:47.951Z,96.44
2022-12-20T11:17:47.848Z,96.74
2022-12-20T11:18:47.811Z,96.84
2022-12-20T11:19:47.876Z,96.95
2022-12-20T11:20:49.598Z,96.84
2022-12-20T11:21:47.808Z,96.80
2022-12-20T11:22:47.824Z,97.36
2022-12-20T11:23:47.874Z,97.11
2022-12-20T11:24:47.808Z,97.01
2022-12-20T11:25:47.826Z,97.56
2022-12-20T11:26:47.775Z,97.01
2022-12-20T11:28:19.644Z,97.77
2022-12-20T11:28:47.741Z,97.67
2022-12-20T11:29:47.777Z,97.98
2022-12-20T11:30:47.729Z,98.08
2022-12-20T11:31:47.774Z,97.88
2022-12-20T11:32:48.993Z,97.77
2022-12-20T11:33:48.701Z,97.88
2022-12-20T11:34:47.707Z,97.98
2022-12-20T11:35:47.749Z,97.77
2022-12-20T11:36:47.705Z,98.39
2022-12-20T11:37:47.697Z,98.80
2022-12-20T11:38:47.674Z,98.50
2022-12-20T11:39:47.683Z,98.02
2022-12-20T11:40:47.657Z,98.50
2022-12-20T11:41:47.645Z,98.08
2022-12-20T11:42:47.634Z,98.65
2022-12-20T11:44:15.848Z,98.65
2022-12-20T11:44:57.976Z,98.13
2022-12-20T11:45:49.631Z,98.60
2022-12-20T11:46:47.694Z,97.92
2022-12-20T11:47:47.614Z,98.02
2022-12-20T11:48:47.631Z,98.33
2022-12-20T11:49:47.608Z,97.72
2022-12-20T11:50:47.566Z,98.65
2022-12-20T11:51:47.557Z,98.50
2022-12-20T11:52:47.591Z,98.33
2022-12-20T11:53:47.566Z,98.33
2022-12-20T11:54:47.554Z,98.33
2022-12-20T11:56:19.529Z,98.44
2022-12-20T11:56:47.524Z,98.23
2022-12-20T11:58:08.950Z,98.23
2022-12-20T11:58:49.595Z,98.44
2022-12-20T11:59:47.491Z,98.85
2022-12-20T12:00:47.563Z,98.23
2022-12-20T12:01:47.667Z,98.85
2022-12-20T12:02:51.653Z,98.65
2022-12-20T12:03:48.501Z,98.75
2022-12-20T12:04:47.497Z,98.96
2022-12-20T12:05:47.572Z,98.54
2022-12-20T12:06:47.547Z,98.65
2022-12-20T12:07:47.470Z,98.65
2022-12-20T12:08:47.446Z,98.54
2022-12-20T12:09:48.443Z,98.65
2022-12-20T12:10:47.500Z,98.44
2022-12-20T12:12:16.421Z,98.44
2022-12-20T12:12:49.400Z,98.54
2022-12-20T12:13:47.433Z,98.54
2022-12-20T12:14:47.412Z,98.54
2022-12-20T12:15:47.378Z,98.65
2022-12-20T12:16:47.485Z,98.65
2022-12-20T12:17:47.394Z,98.02
2022-12-20T12:18:47.365Z,98.75
2022-12-20T12:19:47.388Z,98.65
2022-12-20T12:20:47.338Z,97.88
2022-12-20T12:21:47.371Z,97.98
2022-12-20T12:22:47.346Z,97.77
2022-12-20T12:23:47.369Z,98.08
2022-12-20T12:24:47.303Z,97.77
2022-12-20T12:25:47.308Z,97.56
2022-12-20T12:26:47.288Z,97.67
2022-12-20T12:27:47.363Z,97.67
2022-12-20T12:28:47.305Z,97.56
2022-12-20T12:30:19.278Z,97.56
2022-12-20T12:30:47.267Z,97.67
2022-12-20T12:31:47.347Z,97.05
2022-12-20T12:32:47.283Z,97.05
2022-12-20T12:33:47.252Z,97.05
2022-12-20T12:34:47.225Z,97.05
2022-12-20T12:35:47.242Z,97.05
2022-12-20T12:36:48.213Z,97.01
2022-12-20T12:37:47.302Z,97.01
2022-12-20T12:39:19.124Z,97.16
2022-12-20T12:39:47.213Z,96.91
2022-12-20T12:40:52.312Z,97.31
2022-12-20T12:41:49.196Z,96.80
2022-12-20T12:42:47.190Z,97.01
2022-12-20T12:43:48.221Z,96.91
2022-12-20T12:44:47.203Z,96.91
2022-12-20T12:45:47.206Z,96.91
2022-12-20T12:46:47.138Z,96.80
2022-12-20T12:47:47.164Z,96.08
2022-12-20T12:48:47.156Z,96.28
2022-12-20T12:49:47.711Z,96.08
2022-12-20T12:50:48.195Z,96.28
2022-12-20T12:51:47.111Z,96.28
2022-12-20T12:52:47.104Z,96.28
2022-12-20T12:53:47.108Z,95.98
2022-12-20T12:54:47.144Z,95.93
2022-12-20T12:55:47.166Z,95.62
2022-12-20T12:56:47.404Z,95.98
2022-12-20T12:57:47.072Z,95.98
2022-12-20T12:58:49.173Z,95.52
2022-12-20T12:59:48.152Z,95.52
2022-12-20T13:00:47.174Z,95.62
2022-12-20T13:01:47.177Z,95.83
2022-12-20T13:02:47.176Z,95.93
2022-12-20T13:03:47.216Z,95.98
2022-12-20T13:05:24.091Z,96.14
2022-12-20T13:05:48.176Z,96.03
2022-12-20T13:06:47.099Z,96.18
2022-12-20T13:07:47.046Z,95.93
2022-12-20T13:08:47.019Z,95.83
2022-12-20T13:09:46.987Z,96.03
2022-12-20T13:10:46.981Z,95.56