createdAt,value
2018-07-05T00:00:19.884Z,99.90
2018-07-05T00:02:59.048Z,99.90
2018-07-05T00:05:38.104Z,99.90
2018-07-05T00:08:17.019Z,99.90
2018-07-05T00:10:55.959Z,99.90
2018-07-05T00:13:35.008Z,99.90
2018-07-05T00:16:14.019Z,99.90
2018-07-05T00:18:53.117Z,99.90
2018-07-05T00:21:32.361Z,99.90
2018-07-05T00:24:11.623Z,99.90
2018-07-05T00:26:51.778Z,99.90
2018-07-05T00:29:31.011Z,99.90
2018-07-05T00:32:10.053Z,99.90
2018-07-05T00:34:50.052Z,99.90
2018-07-05T00:37:29.015Z,99.90
2018-07-05T00:42:41.421Z,99.90
2018-07-05T00:45:20.430Z,99.90
2018-07-05T00:47:59.392Z,99.90
2018-07-05T00:50:41.586Z,99.90
2018-07-05T00:53:21.011Z,99.90
2018-07-05T00:56:00.145Z,99.90
2018-07-05T00:58:39.348Z,99.90
2018-07-05T01:01:18.370Z,99.90
2018-07-05T01:03:57.479Z,99.90
2018-07-05T01:06:36.289Z,99.90
2018-07-05T01:09:15.280Z,99.90
2018-07-05T01:11:54.351Z,99.90
2018-07-05T01:14:33.591Z,99.90
2018-07-05T01:17:12.520Z,99.90
2018-07-05T01:19:51.399Z,99.90
2018-07-05T01:22:30.496Z,99.90
2018-07-05T01:25:09.492Z,99.90
2018-07-05T01:27:48.657Z,99.90
2018-07-05T01:30:27.436Z,99.90
2018-07-05T01:33:06.415Z,99.90
2018-07-05T01:35:45.363Z,99.90
2018-07-05T01:38:24.547Z,99.90
2018-07-05T01:41:03.589Z,99.90
2018-07-05T01:43:42.685Z,99.90
2018-07-05T01:48:54.951Z,99.90
2018-07-05T01:51:33.931Z,99.90
2018-07-05T01:54:12.879Z,99.90
2018-07-05T01:56:51.939Z,99.90
2018-07-05T01:59:30.943Z,99.90
2018-07-05T02:02:09.956Z,99.90
2018-07-05T02:04:49.068Z,99.90
2018-07-05T02:07:28.023Z,99.90
2018-07-05T02:10:07.053Z,99.90
2018-07-05T02:12:46.537Z,99.90
2018-07-05T02:15:25.399Z,99.90
2018-07-05T02:18:04.894Z,99.90
2018-07-05T02:20:43.925Z,99.90
2018-07-05T02:23:22.825Z,99.90
2018-07-05T02:26:01.874Z,99.90
2018-07-05T02:28:41.050Z,99.90
2018-07-05T02:31:19.881Z,99.90
2018-07-05T02:34:03.494Z,99.90
2018-07-05T02:36:42.527Z,99.90
2018-07-05T02:39:27.277Z,99.90
2018-07-05T02:42:06.243Z,99.90
2018-07-05T02:44:45.326Z,99.90
2018-07-05T02:47:24.204Z,99.90
2018-07-05T02:50:03.269Z,99.90
2018-07-05T02:52:42.367Z,99.90
2018-07-05T02:55:21.181Z,99.90
2018-07-05T02:58:00.113Z,99.90
2018-07-05T03:00:43.187Z,99.90
2018-07-05T03:03:22.224Z,99.90
2018-07-05T03:06:01.237Z,99.90
2018-07-05T03:08:40.172Z,99.90
2018-07-05T03:11:19.193Z,99.90
2018-07-05T03:13:59.368Z,99.90
2018-07-05T03:16:38.536Z,99.90
2018-07-05T03:19:17.404Z,99.90
2018-07-05T03:21:56.243Z,99.90
2018-07-05T03:24:35.383Z,99.90
2018-07-05T03:27:14.924Z,99.90
2018-07-05T03:29:54.367Z,99.90
2018-07-05T03:32:33.213Z,99.90
2018-07-05T03:35:12.724Z,99.90
2018-07-05T03:37:51.787Z,99.90
2018-07-05T03:40:30.794Z,99.90
2018-07-05T03:43:09.810Z,99.90
2018-07-05T03:45:49.547Z,99.90
2018-07-05T03:48:28.761Z,99.90
2018-07-05T03:51:07.663Z,99.90
2018-07-05T03:53:46.588Z,99.90
2018-07-05T03:56:25.535Z,99.90
2018-07-05T03:59:04.577Z,99.90
2018-07-05T04:01:43.884Z,99.90
2018-07-05T04:04:22.723Z,99.90
2018-07-05T04:07:02.563Z,99.90
2018-07-05T04:09:41.490Z,99.90
2018-07-05T04:12:20.752Z,99.90
2018-07-05T04:15:00.555Z,99.90
2018-07-05T04:17:39.597Z,99.90
2018-07-05T04:20:18.537Z,99.90
2018-07-05T04:22:57.645Z,99.90
2018-07-05T04:25:36.603Z,99.90
2018-07-05T04:28:15.531Z,99.90
2018-07-05T04:30:54.987Z,99.90
2018-07-05T04:33:33.940Z,99.90
2018-07-05T04:36:13.015Z,99.90
2018-07-05T04:38:51.992Z,99.90
2018-07-05T04:41:30.892Z,99.90
2018-07-05T04:44:09.823Z,99.90
2018-07-05T04:46:49.238Z,99.90
2018-07-05T04:49:28.189Z,99.90
2018-07-05T04:52:07.225Z,99.90
2018-07-05T04:54:46.260Z,99.90
2018-07-05T04:57:25.324Z,99.90
2018-07-05T05:00:04.230Z,99.90
2018-07-05T05:02:43.261Z,99.90
2018-07-05T05:05:22.549Z,99.90
2018-07-05T05:08:01.442Z,99.90
2018-07-05T05:10:40.615Z,99.90
2018-07-05T05:13:19.564Z,99.90
2018-07-05T05:15:58.836Z,99.90
2018-07-05T05:18:37.643Z,99.90
2018-07-05T05:21:16.728Z,99.90
2018-07-05T05:23:55.632Z,99.90
2018-07-05T05:26:34.851Z,99.90
2018-07-05T05:29:13.774Z,99.90
2018-07-05T05:31:53.297Z,99.90
2018-07-05T05:34:32.291Z,99.90
2018-07-05T05:37:11.184Z,99.90
2018-07-05T05:39:50.223Z,99.90
2018-07-05T05:42:29.186Z,99.90
2018-07-05T05:45:08.414Z,99.90
2018-07-05T05:47:47.325Z,99.90
2018-07-05T05:50:26.940Z,99.90
2018-07-05T05:53:05.759Z,99.90
2018-07-05T05:55:44.655Z,99.90
2018-07-05T05:58:23.612Z,99.90
2018-07-05T06:01:02.613Z,99.90
2018-07-05T06:03:41.724Z,99.90
2018-07-05T06:06:20.563Z,99.90
2018-07-05T06:08:59.500Z,99.90
2018-07-05T06:11:38.440Z,99.90
2018-07-05T06:14:17.307Z,99.90
2018-07-05T06:16:57.425Z,99.90
2018-07-05T06:19:36.725Z,99.90
2018-07-05T06:22:15.600Z,99.90
2018-07-05T06:24:54.585Z,99.90
2018-07-05T06:27:33.507Z,99.90
2018-07-05T06:30:12.431Z,99.90
2018-07-05T06:32:51.477Z,99.90
2018-07-05T06:35:30.461Z,99.90
2018-07-05T06:38:09.463Z,99.90
2018-07-05T06:40:48.487Z,99.90
2018-07-05T06:43:27.324Z,99.90
2018-07-05T06:46:06.395Z,99.90
2018-07-05T06:48:45.417Z,99.90
2018-07-05T06:51:24.428Z,99.90
2018-07-05T06:54:03.487Z,99.90
2018-07-05T06:56:42.488Z,99.70
2018-07-05T06:59:21.943Z,99.90
2018-07-05T07:02:00.772Z,99.90
2018-07-05T07:04:39.918Z,99.90
2018-07-05T07:07:18.637Z,99.20
2018-07-05T07:09:57.699Z,99.90
2018-07-05T07:12:36.566Z,99.90
2018-07-05T07:15:15.710Z,99.00
2018-07-05T07:17:54.576Z,99.30
2018-07-05T07:20:33.716Z,98.60
2018-07-05T07:23:12.628Z,98.80
2018-07-05T07:25:51.636Z,99.90
2018-07-05T07:28:30.618Z,99.90
2018-07-05T07:31:10.330Z,99.40
2018-07-05T07:33:49.375Z,98.80
2018-07-05T07:36:28.406Z,98.70
2018-07-05T07:39:07.831Z,99.30
2018-07-05T07:41:51.559Z,99.90
2018-07-05T07:44:19.351Z,99.60
2018-07-05T07:46:46.688Z,98.40
2018-07-05T07:49:13.572Z,99.90
2018-07-05T07:51:39.996Z,97.80
2018-07-05T07:54:06.540Z,99.60
2018-07-05T07:56:32.948Z,99.90
2018-07-05T07:58:59.389Z,97.80
2018-07-05T08:01:25.915Z,98.50
2018-07-05T08:03:52.500Z,98.50
2018-07-05T08:06:18.904Z,97.60
2018-07-05T08:08:45.373Z,97.90
2018-07-05T08:11:11.908Z,97.90
2018-07-05T08:13:38.343Z,98.00
2018-07-05T08:16:04.803Z,98.50
2018-07-05T08:18:31.231Z,97.80
2018-07-05T08:20:57.639Z,98.70
2018-07-05T08:23:24.066Z,98.30
2018-07-05T08:25:50.500Z,98.60
2018-07-05T08:28:16.939Z,97.10
2018-07-05T08:30:43.370Z,97.70
2018-07-05T08:33:09.785Z,96.90
2018-07-05T08:35:36.215Z,97.90
2018-07-05T08:38:02.633Z,97.30
2018-07-05T08:40:29.151Z,96.00
2018-07-05T08:42:55.567Z,96.10
2018-07-05T08:45:22.002Z,96.20
2018-07-05T08:47:48.458Z,96.10
2018-07-05T08:50:15.120Z,96.10
2018-07-05T08:52:41.735Z,96.00
2018-07-05T08:55:08.216Z,95.70
2018-07-05T08:57:34.659Z,96.50
2018-07-05T09:00:01.101Z,95.70
2018-07-05T09:02:27.582Z,95.50
2018-07-05T09:04:54.009Z,95.70
2018-07-05T09:07:20.681Z,96.10
2018-07-05T09:09:47.148Z,94.20
2018-07-05T09:12:13.564Z,95.00
2018-07-05T09:14:40.074Z,93.90
2018-07-05T09:17:07.174Z,94.90
2018-07-05T09:19:33.626Z,94.60
2018-07-05T09:22:00.112Z,95.00
2018-07-05T09:24:26.669Z,95.10
2018-07-05T09:26:53.202Z,94.60
2018-07-05T09:29:19.731Z,94.90
2018-07-05T09:31:46.231Z,93.50
2018-07-05T09:34:12.720Z,94.50
2018-07-05T09:36:39.224Z,93.70
2018-07-05T09:39:06.165Z,94.50
2018-07-05T09:41:33.204Z,93.70
2018-07-05T09:43:59.672Z,94.40
2018-07-05T09:46:26.279Z,95.90
2018-07-05T09:48:52.723Z,94.90
2018-07-05T09:51:19.159Z,95.10
2018-07-05T09:53:45.895Z,93.40
2018-07-05T09:56:12.355Z,95.00
2018-07-05T09:58:38.784Z,94.30
2018-07-05T10:01:08.595Z,93.30
2018-07-05T10:03:35.083Z,94.80
2018-07-05T10:06:01.861Z,94.40
2018-07-05T10:08:28.275Z,94.90
2018-07-05T10:10:54.704Z,94.50
2018-07-05T10:13:21.429Z,95.50
2018-07-05T10:15:47.775Z,95.20
2018-07-05T10:18:14.192Z,94.60
2018-07-05T10:20:40.675Z,94.90
2018-07-05T10:23:07.130Z,93.90
2018-07-05T10:25:33.640Z,94.20
2018-07-05T10:28:00.144Z,94.00
2018-07-05T10:30:39.331Z,94.10
2018-07-05T10:33:18.181Z,93.80
2018-07-05T10:35:44.615Z,94.80
2018-07-05T10:38:11.066Z,93.70
2018-07-05T10:40:49.921Z,95.20
2018-07-05T10:43:28.919Z,94.40
2018-07-05T10:46:08.135Z,95.80
2018-07-05T10:48:47.027Z,95.40
2018-07-05T10:51:26.468Z,94.70
2018-07-05T10:54:05.596Z,95.60
2018-07-05T10:56:44.652Z,95.90
2018-07-05T10:59:23.721Z,95.40
2018-07-05T11:02:02.751Z,95.70
2018-07-05T11:04:41.925Z,94.80
2018-07-05T11:07:21.049Z,95.40
2018-07-05T11:09:59.926Z,94.40
2018-07-05T11:12:38.880Z,95.30
2018-07-05T11:15:17.780Z,94.20
2018-07-05T11:20:30.206Z,94.00
2018-07-05T11:23:08.937Z,93.30
2018-07-05T11:25:49.966Z,93.80
2018-07-05T11:28:29.027Z,94.20
2018-07-05T11:31:08.248Z,93.50
2018-07-05T11:33:47.165Z,95.30
2018-07-05T11:36:26.502Z,94.10
2018-07-05T11:39:05.940Z,93.80
2018-07-05T11:41:45.140Z,95.10
2018-07-05T11:44:24.123Z,93.80
2018-07-05T11:47:03.041Z,95.60
2018-07-05T11:49:42.175Z,94.80
2018-07-05T11:52:21.300Z,95.20
2018-07-05T11:55:00.279Z,95.50
2018-07-05T11:57:39.537Z,94.30
2018-07-05T12:00:18.436Z,94.30
2018-07-05T12:02:57.483Z,94.60
2018-07-05T12:05:36.395Z,94.40
2018-07-05T12:08:15.332Z,94.60
2018-07-05T12:10:54.668Z,95.40
2018-07-05T12:13:33.694Z,95.80
2018-07-05T12:16:12.744Z,96.00
2018-07-05T12:18:51.423Z,96.00
2018-07-05T12:21:30.328Z,96.30
2018-07-05T12:24:09.426Z,95.00
2018-07-05T12:26:48.496Z,95.70
2018-07-05T12:29:27.598Z,95.00
2018-07-05T12:32:06.543Z,95.10
2018-07-05T12:34:45.533Z,95.70
2018-07-05T12:37:24.645Z,96.20
2018-07-05T12:40:03.625Z,95.90
2018-07-05T12:42:42.559Z,95.80
2018-07-05T12:45:21.463Z,95.40
2018-07-05T12:48:00.464Z,95.30
2018-07-05T12:50:39.473Z,96.00
2018-07-05T12:53:18.430Z,96.20
2018-07-05T12:55:57.362Z,96.50
2018-07-05T12:58:36.337Z,97.20
2018-07-05T13:01:15.372Z,97.00
2018-07-05T13:03:54.469Z,97.00
2018-07-05T13:06:33.337Z,96.80
2018-07-05T13:09:12.365Z,97.50
2018-07-05T13:11:51.189Z,96.90
2018-07-05T13:14:30.163Z,97.70
2018-07-05T13:17:09.019Z,96.80
2018-07-05T13:19:47.984Z,97.00
2018-07-05T13:22:26.972Z,97.00
2018-07-05T13:25:06.020Z,96.50
2018-07-05T13:27:44.981Z,96.10
2018-07-05T13:30:23.981Z,97.10
2018-07-05T13:33:02.958Z,97.10
2018-07-05T13:35:41.819Z,98.00
2018-07-05T13:38:20.756Z,96.50
2018-07-05T13:41:01.206Z,97.10
2018-07-05T13:43:40.248Z,97.50
2018-07-05T13:46:19.216Z,97.50
2018-07-05T13:48:58.238Z,97.20
2018-07-05T13:51:37.123Z,97.10
2018-07-05T13:54:16.063Z,96.20
2018-07-05T13:56:54.975Z,96.90
2018-07-05T13:59:33.988Z,97.20
2018-07-05T14:02:13.004Z,97.60
2018-07-05T14:04:52.112Z,97.30
2018-07-05T14:07:31.024Z,97.10
2018-07-05T14:10:09.744Z,97.30
2018-07-05T14:12:48.840Z,97.30
2018-07-05T14:15:27.739Z,96.90
2018-07-05T14:18:06.752Z,96.10
2018-07-05T14:20:45.828Z,96.80
2018-07-05T14:23:24.759Z,96.10
2018-07-05T14:26:03.710Z,97.20
2018-07-05T14:28:42.663Z,97.10
2018-07-05T14:31:22.027Z,97.20
2018-07-05T14:34:00.876Z,97.20
2018-07-05T14:36:39.844Z,96.60
2018-07-05T14:39:18.924Z,97.30
2018-07-05T14:41:57.848Z,97.30
2018-07-05T14:44:36.875Z,97.10
2018-07-05T14:47:16.161Z,97.30
2018-07-05T14:49:55.166Z,97.60
2018-07-05T14:52:34.632Z,97.80
2018-07-05T14:55:13.641Z,97.50
2018-07-05T14:57:52.567Z,97.60
2018-07-05T15:00:31.467Z,97.50
2018-07-05T15:03:10.512Z,97.30
2018-07-05T15:05:49.367Z,97.10
2018-07-05T15:08:28.375Z,97.50
2018-07-05T15:11:07.718Z,97.80
2018-07-05T15:13:46.715Z,97.50
2018-07-05T15:16:25.836Z,97.40
2018-07-05T15:19:04.825Z,97.40
2018-07-05T15:21:43.747Z,97.60
2018-07-05T15:24:23.027Z,97.90
2018-07-05T15:27:02.177Z,97.60
2018-07-05T15:29:41.040Z,98.10
2018-07-05T15:32:20.064Z,98.10
2018-07-05T15:34:58.992Z,98.10
2018-07-05T15:37:37.988Z,97.70
2018-07-05T15:40:16.971Z,97.60
2018-07-05T15:42:55.930Z,97.70
2018-07-05T15:45:34.741Z,98.00
2018-07-05T15:48:13.604Z,97.80
2018-07-05T15:50:52.612Z,97.10
2018-07-05T15:53:31.464Z,96.40
2018-07-05T15:56:10.445Z,96.90
2018-07-05T15:58:49.433Z,97.10
2018-07-05T16:01:28.635Z,96.80
2018-07-05T16:04:07.691Z,97.30
2018-07-05T16:06:50.333Z,96.80
2018-07-05T16:09:34.941Z,96.90
2018-07-05T16:12:21.299Z,96.60
2018-07-05T16:15:00.620Z,97.10
2018-07-05T16:17:39.568Z,96.50
2018-07-05T16:20:18.739Z,96.60
2018-07-05T16:22:57.637Z,96.60
2018-07-05T16:25:36.920Z,97.10
2018-07-05T16:28:15.783Z,97.30
2018-07-05T16:30:54.704Z,97.10
2018-07-05T16:33:34.043Z,97.40
2018-07-05T16:36:12.967Z,97.00
2018-07-05T16:38:52.739Z,97.50
2018-07-05T16:41:31.627Z,97.30
2018-07-05T16:44:10.749Z,97.80
2018-07-05T16:46:49.767Z,98.00
2018-07-05T16:49:28.758Z,97.80
2018-07-05T16:52:07.875Z,98.00
2018-07-05T16:54:46.973Z,97.70
2018-07-05T16:57:25.899Z,96.70
2018-07-05T17:00:04.819Z,97.70
2018-07-05T17:02:43.882Z,97.80
2018-07-05T17:05:22.957Z,97.70
2018-07-05T17:08:01.828Z,97.60
2018-07-05T17:10:40.824Z,97.90
2018-07-05T17:13:19.766Z,98.40
2018-07-05T17:15:58.793Z,98.20
2018-07-05T17:18:38.133Z,97.90
2018-07-05T17:21:17.216Z,98.00
2018-07-05T17:23:56.325Z,98.70
2018-07-05T17:26:35.339Z,98.70
2018-07-05T17:29:14.471Z,98.70
2018-07-05T17:31:53.512Z,98.80
2018-07-05T17:34:32.747Z,98.70
2018-07-05T17:37:11.605Z,98.70
2018-07-05T17:42:23.954Z,98.10
2018-07-05T17:45:02.835Z,98.20
2018-07-05T17:47:41.916Z,98.30
2018-07-05T17:50:20.812Z,98.50
2018-07-05T17:52:59.852Z,98.70
2018-07-05T17:55:38.805Z,99.30
2018-07-05T17:58:17.881Z,99.70
2018-07-05T18:00:57.471Z,99.60
2018-07-05T18:03:36.458Z,99.40
2018-07-05T18:06:15.540Z,99.50
2018-07-05T18:08:54.419Z,99.20
2018-07-05T18:11:33.843Z,99.60
2018-07-05T18:14:12.848Z,99.90
2018-07-05T18:16:52.029Z,99.90
2018-07-05T18:19:31.138Z,99.80
2018-07-05T18:22:09.955Z,99.90
2018-07-05T18:24:48.976Z,99.90
2018-07-05T18:27:27.935Z,99.90
2018-07-05T18:30:06.943Z,99.90
2018-07-05T18:32:45.931Z,99.90
2018-07-05T18:35:24.922Z,99.90
2018-07-05T18:38:04.117Z,99.90
2018-07-05T18:40:43.254Z,99.90
2018-07-05T18:43:22.311Z,99.90
2018-07-05T18:46:01.528Z,99.90
2018-07-05T18:48:40.364Z,99.90
2018-07-05T18:53:52.965Z,99.90
2018-07-05T18:56:31.941Z,99.90
2018-07-05T18:59:10.961Z,99.90
2018-07-05T19:01:50.760Z,99.90
2018-07-05T19:04:29.791Z,99.90
2018-07-05T19:07:08.847Z,99.90
2018-07-05T19:09:47.855Z,99.90
2018-07-05T19:12:28.437Z,99.90
2018-07-05T19:15:07.471Z,99.90
2018-07-05T19:17:46.571Z,99.90
2018-07-05T19:20:26.029Z,99.90
2018-07-05T19:23:05.382Z,99.90
2018-07-05T19:25:44.499Z,99.90
2018-07-05T19:28:23.609Z,99.90
2018-07-05T19:31:02.602Z,99.90
2018-07-05T19:33:41.704Z,99.90
2018-07-05T19:36:20.814Z,99.90
2018-07-05T19:38:59.803Z,99.90
2018-07-05T19:41:42.622Z,99.90
2018-07-05T19:44:21.627Z,99.90
2018-07-05T19:47:00.646Z,99.90
2018-07-05T19:49:39.606Z,99.90
2018-07-05T19:52:18.547Z,99.90
2018-07-05T19:54:57.704Z,99.90
2018-07-05T19:57:36.734Z,99.90
2018-07-05T20:00:15.813Z,99.90
2018-07-05T20:02:54.759Z,99.90
2018-07-05T20:05:34.592Z,99.90
2018-07-05T20:08:13.492Z,99.90
2018-07-05T20:10:59.116Z,99.90
2018-07-05T20:13:39.456Z,99.90
2018-07-05T20:16:18.335Z,99.90
2018-07-05T20:18:57.834Z,99.90
2018-07-05T20:21:36.853Z,99.90
2018-07-05T20:24:16.319Z,99.90
2018-07-05T20:26:55.829Z,99.90
2018-07-05T20:29:34.690Z,99.90
2018-07-05T20:32:13.672Z,99.90
2018-07-05T20:34:53.027Z,99.90
2018-07-05T20:37:32.311Z,99.90
2018-07-05T20:40:11.337Z,99.90
2018-07-05T20:42:50.281Z,99.90
2018-07-05T20:45:29.672Z,99.90
2018-07-05T20:48:09.020Z,99.90
2018-07-05T20:50:48.027Z,99.90
2018-07-05T20:53:26.988Z,99.90
2018-07-05T20:56:06.074Z,99.90
2018-07-05T20:58:45.475Z,99.90
2018-07-05T21:01:24.588Z,99.90
2018-07-05T21:04:03.632Z,99.90
2018-07-05T21:06:42.721Z,99.90
2018-07-05T21:09:21.789Z,99.90
2018-07-05T21:12:00.892Z,99.90
2018-07-05T21:14:40.160Z,99.90
2018-07-05T21:17:19.155Z,99.90
2018-07-05T21:19:58.067Z,99.90
2018-07-05T21:22:37.141Z,99.90
2018-07-05T21:25:17.149Z,99.90
2018-07-05T21:27:56.684Z,99.90
2018-07-05T21:30:35.772Z,99.90
2018-07-05T21:33:15.896Z,99.90
2018-07-05T21:35:55.065Z,99.90
2018-07-05T21:38:34.057Z,99.90
2018-07-05T21:41:13.138Z,99.90
2018-07-05T21:43:52.194Z,99.90
2018-07-05T21:46:31.160Z,99.90
2018-07-05T21:49:10.278Z,99.90
2018-07-05T21:51:49.107Z,99.90
2018-07-05T21:54:28.260Z,99.90
2018-07-05T21:57:07.233Z,99.90
2018-07-05T21:59:46.243Z,99.90
2018-07-05T22:02:25.144Z,99.90
2018-07-05T22:05:05.128Z,99.90
2018-07-05T22:07:44.353Z,99.90
2018-07-05T22:10:23.368Z,99.90
2018-07-05T22:13:02.272Z,99.90
2018-07-05T22:15:41.711Z,99.90
2018-07-05T22:18:26.404Z,99.90
2018-07-05T22:21:08.595Z,99.90
2018-07-05T22:23:53.399Z,99.90
2018-07-05T22:26:37.137Z,99.90
2018-07-05T22:29:21.801Z,99.90
2018-07-05T22:32:01.319Z,99.90
2018-07-05T22:34:40.287Z,99.90
2018-07-05T22:37:19.268Z,99.90
2018-07-05T22:39:58.268Z,99.90
2018-07-05T22:42:37.372Z,99.90
2018-07-05T22:45:16.231Z,99.90
2018-07-05T22:47:55.642Z,99.90
2018-07-05T22:50:34.506Z,99.90
2018-07-05T22:53:13.583Z,99.90
2018-07-05T22:55:53.092Z,99.90
2018-07-05T22:58:32.577Z,99.90
2018-07-05T23:01:12.057Z,99.90
2018-07-05T23:03:51.010Z,99.90
2018-07-05T23:06:30.172Z,99.90
2018-07-05T23:09:09.438Z,99.90
2018-07-05T23:11:48.644Z,99.90
2018-07-05T23:14:27.571Z,99.90
2018-07-05T23:17:06.712Z,99.90
2018-07-05T23:19:45.707Z,99.90
2018-07-05T23:22:24.688Z,99.90
2018-07-05T23:25:05.192Z,99.90
2018-07-05T23:27:44.247Z,99.90
2018-07-05T23:30:24.040Z,99.90
2018-07-05T23:33:03.075Z,99.90
2018-07-05T23:35:42.196Z,99.90
2018-07-05T23:40:54.787Z,99.90
2018-07-05T23:43:34.005Z,99.90
2018-07-05T23:46:12.852Z,99.90
2018-07-05T23:48:51.737Z,99.90
2018-07-05T23:51:30.920Z,99.90
2018-07-05T23:54:09.897Z,99.90
2018-07-05T23:56:49.088Z,99.90
2018-07-05T23:59:28.064Z,99.90
