createdAt,value
2018-03-17T00:00:05.050Z,13.07
2018-03-17T00:02:39.719Z,13.57
2018-03-17T00:05:14.463Z,11.67
2018-03-17T00:07:49.689Z,11.13
2018-03-17T00:10:24.638Z,10.40
2018-03-17T00:12:59.776Z,10.67
2018-03-17T00:15:35.132Z,9.43
2018-03-17T00:18:11.110Z,9.60
2018-03-17T00:20:46.141Z,9.87
2018-03-17T00:23:21.400Z,10.00
2018-03-17T00:25:56.179Z,10.40
2018-03-17T00:28:32.101Z,10.37
2018-03-17T00:31:06.922Z,9.63
2018-03-17T00:33:42.701Z,10.57
2018-03-17T00:36:17.677Z,10.73
2018-03-17T00:38:52.839Z,10.07
2018-03-17T00:41:27.808Z,9.87
2018-03-17T00:44:02.689Z,10.27
2018-03-17T00:46:37.475Z,9.53
2018-03-17T00:49:13.219Z,9.23
2018-03-17T00:51:48.277Z,9.40
2018-03-17T00:54:24.101Z,9.43
2018-03-17T00:56:59.008Z,9.33
2018-03-17T00:59:34.201Z,9.47
2018-03-17T01:02:09.409Z,9.30
2018-03-17T01:04:44.609Z,9.60
2018-03-17T01:07:19.257Z,9.70
2018-03-17T01:09:54.469Z,9.27
2018-03-17T01:12:29.229Z,8.63
2018-03-17T01:15:04.051Z,10.07
2018-03-17T01:17:38.506Z,10.13
2018-03-17T01:20:14.369Z,8.73
2018-03-17T01:22:50.125Z,10.10
2018-03-17T01:25:25.191Z,10.27
2018-03-17T01:27:59.942Z,8.87
2018-03-17T01:30:34.821Z,8.83
2018-03-17T01:33:09.746Z,9.07
2018-03-17T01:35:45.479Z,9.37
2018-03-17T01:38:20.442Z,9.73
2018-03-17T01:40:55.605Z,9.57
2018-03-17T01:43:29.911Z,9.60
2018-03-17T01:46:04.827Z,9.90
2018-03-17T01:48:39.323Z,9.60
2018-03-17T01:51:15.125Z,10.57
2018-03-17T01:53:50.190Z,10.33
2018-03-17T01:56:25.003Z,9.63
2018-03-17T01:58:59.997Z,10.37
2018-03-17T02:01:35.253Z,10.23
2018-03-17T02:04:09.942Z,10.17
2018-03-17T02:06:45.102Z,9.37
2018-03-17T02:09:20.159Z,9.97
2018-03-17T02:11:55.207Z,10.77
2018-03-17T02:14:30.181Z,11.07
2018-03-17T02:17:06.916Z,10.27
2018-03-17T02:19:41.889Z,10.60
2018-03-17T02:22:18.572Z,10.90
2018-03-17T02:24:53.376Z,10.60
2018-03-17T02:27:29.243Z,10.97
2018-03-17T02:30:04.793Z,11.20
2018-03-17T02:32:40.574Z,9.43
2018-03-17T02:35:16.893Z,10.20
2018-03-17T02:37:52.098Z,10.47
2018-03-17T02:40:26.652Z,10.37
2018-03-17T02:43:01.808Z,10.57
2018-03-17T02:45:36.548Z,10.27
2018-03-17T02:48:11.366Z,10.07
2018-03-17T02:50:46.891Z,9.37
2018-03-17T02:53:22.378Z,10.67
2018-03-17T02:55:57.237Z,9.07
2018-03-17T02:58:32.525Z,10.47
2018-03-17T03:01:03.868Z,9.83
2018-03-17T03:03:39.786Z,10.27
2018-03-17T03:06:14.786Z,10.00
2018-03-17T03:08:49.779Z,10.60
2018-03-17T03:11:25.185Z,10.23
2018-03-17T03:14:00.428Z,11.33
2018-03-17T03:16:34.976Z,9.40
2018-03-17T03:19:10.103Z,8.23
2018-03-17T03:21:44.987Z,9.40
2018-03-17T03:24:20.185Z,10.00
2018-03-17T03:26:55.302Z,9.03
2018-03-17T03:29:30.400Z,9.83
2018-03-17T03:32:05.391Z,9.47
2018-03-17T03:34:40.716Z,9.87
2018-03-17T03:37:15.534Z,9.40
2018-03-17T03:39:50.590Z,9.73
2018-03-17T03:42:25.547Z,10.10
2018-03-17T03:45:00.564Z,10.23
2018-03-17T03:47:35.655Z,8.80
2018-03-17T03:50:10.734Z,10.00
2018-03-17T03:52:45.622Z,8.93
2018-03-17T03:55:20.825Z,9.53
2018-03-17T03:57:55.874Z,9.63
2018-03-17T04:00:27.523Z,9.23
2018-03-17T04:03:02.256Z,9.77
2018-03-17T04:05:37.466Z,9.53
2018-03-17T04:08:13.358Z,8.37
2018-03-17T04:10:48.422Z,8.13
2018-03-17T04:13:22.720Z,9.47
2018-03-17T04:15:57.624Z,7.57
2018-03-17T04:18:32.379Z,8.97
2018-03-17T04:21:07.487Z,7.70
2018-03-17T04:23:42.307Z,7.33
2018-03-17T04:26:17.908Z,8.27
2018-03-17T04:28:52.664Z,6.73
2018-03-17T04:31:29.273Z,7.87
2018-03-17T04:34:04.140Z,8.03
2018-03-17T04:36:39.155Z,6.73
2018-03-17T04:39:14.140Z,7.53
2018-03-17T04:41:49.945Z,6.97
2018-03-17T04:44:24.982Z,7.33
2018-03-17T04:47:00.298Z,7.40
2018-03-17T04:49:35.207Z,6.07
2018-03-17T04:52:11.066Z,7.10
2018-03-17T04:54:46.611Z,6.60
2018-03-17T04:57:22.563Z,7.27
2018-03-17T04:59:58.391Z,8.17
2018-03-17T05:02:33.766Z,6.87
2018-03-17T05:05:09.745Z,6.83
2018-03-17T05:07:44.725Z,7.87
2018-03-17T05:10:20.391Z,7.77
2018-03-17T05:12:56.813Z,7.57
2018-03-17T05:15:31.669Z,7.93
2018-03-17T05:18:06.799Z,7.30
2018-03-17T05:20:41.711Z,7.97
2018-03-17T05:23:16.638Z,7.23
2018-03-17T05:25:51.447Z,8.00
2018-03-17T05:28:26.680Z,8.93
2018-03-17T05:31:01.562Z,8.53
2018-03-17T05:33:36.683Z,8.03
2018-03-17T05:36:11.487Z,7.73
2018-03-17T05:38:46.539Z,7.63
2018-03-17T05:41:21.235Z,6.80
2018-03-17T05:43:56.419Z,8.27
2018-03-17T05:46:34.725Z,7.17
2018-03-17T05:49:09.815Z,8.10
2018-03-17T05:51:44.577Z,8.20
2018-03-17T05:54:19.961Z,7.37
2018-03-17T05:56:55.639Z,7.20
2018-03-17T05:59:30.803Z,6.50
2018-03-17T06:02:05.423Z,6.87
2018-03-17T06:04:40.223Z,6.77
2018-03-17T06:07:15.109Z,6.90
2018-03-17T06:09:50.349Z,7.60
2018-03-17T06:12:25.311Z,6.83
2018-03-17T06:15:01.085Z,6.43
2018-03-17T06:17:35.899Z,7.20
2018-03-17T06:20:11.121Z,7.00
2018-03-17T06:22:46.445Z,7.50
2018-03-17T06:25:16.876Z,7.30
2018-03-17T06:27:47.826Z,6.33
2018-03-17T06:30:24.300Z,7.50
2018-03-17T06:32:59.839Z,6.73
2018-03-17T06:35:31.672Z,7.93
2018-03-17T06:38:06.433Z,6.20
2018-03-17T06:40:38.095Z,6.47
2018-03-17T06:43:09.171Z,6.83
2018-03-17T06:45:39.530Z,7.03
2018-03-17T06:48:10.572Z,6.27
2018-03-17T06:50:46.309Z,6.40
2018-03-17T06:53:17.168Z,6.57
2018-03-17T06:55:53.171Z,6.63
2018-03-17T06:58:24.827Z,6.57
2018-03-17T07:00:55.796Z,6.57
2018-03-17T07:03:26.709Z,6.40
2018-03-17T07:06:02.147Z,6.83
2018-03-17T07:08:37.071Z,7.30
2018-03-17T07:11:07.438Z,6.60
2018-03-17T07:13:43.047Z,7.33
2018-03-17T07:16:15.416Z,6.77
2018-03-17T07:18:47.972Z,5.97
2018-03-17T07:21:19.155Z,6.07
2018-03-17T07:23:49.540Z,5.67
2018-03-17T07:26:21.633Z,6.40
2018-03-17T07:28:52.467Z,6.30
2018-03-17T07:31:22.868Z,6.27
2018-03-17T07:33:53.968Z,5.87
2018-03-17T07:36:24.381Z,6.13
2018-03-17T07:38:54.552Z,6.30
2018-03-17T07:41:25.484Z,5.43
2018-03-17T07:43:57.764Z,6.13
2018-03-17T07:46:28.817Z,5.23
2018-03-17T07:48:59.204Z,6.23
2018-03-17T07:51:29.666Z,5.93
2018-03-17T07:54:00.024Z,5.73
2018-03-17T07:56:30.432Z,6.10
2018-03-17T07:59:01.330Z,5.90
2018-03-17T08:01:37.458Z,6.37
2018-03-17T08:04:12.860Z,6.40
2018-03-17T08:06:48.254Z,7.37
2018-03-17T08:09:22.758Z,6.93
2018-03-17T08:11:58.048Z,6.30
2018-03-17T08:14:28.961Z,7.00
2018-03-17T08:17:00.120Z,6.63
2018-03-17T08:19:32.772Z,6.23
2018-03-17T08:22:08.078Z,6.37
2018-03-17T08:24:39.072Z,6.67
2018-03-17T08:27:09.846Z,5.87
2018-03-17T08:29:44.631Z,6.83
2018-03-17T08:32:15.446Z,6.40
2018-03-17T08:34:50.275Z,7.13
2018-03-17T08:37:27.011Z,6.17
2018-03-17T08:40:01.696Z,6.37
2018-03-17T08:42:37.368Z,6.57
2018-03-17T08:45:12.563Z,5.70
2018-03-17T08:47:47.811Z,6.13
2018-03-17T08:50:22.744Z,6.40
2018-03-17T08:52:58.148Z,6.47
2018-03-17T08:55:33.392Z,5.70
2018-03-17T08:58:08.846Z,5.80
2018-03-17T09:00:39.944Z,6.57
2018-03-17T09:03:15.096Z,6.17
2018-03-17T09:05:49.912Z,6.67
2018-03-17T09:08:21.077Z,6.10
2018-03-17T09:10:52.088Z,5.90
2018-03-17T09:13:28.396Z,4.93
2018-03-17T09:16:03.243Z,5.47
2018-03-17T09:18:40.604Z,5.77
2018-03-17T11:13:17.773Z,6.00
2018-03-17T11:15:48.930Z,5.50
2018-03-17T11:18:20.896Z,6.37
2018-03-17T11:20:51.362Z,5.60
2018-03-17T11:23:23.224Z,5.30
2018-03-17T11:25:58.573Z,5.63
2018-03-17T11:28:34.524Z,5.30
2018-03-17T11:31:09.582Z,5.50
2018-03-17T11:33:50.501Z,4.90
2018-03-17T11:36:27.888Z,6.53
2018-03-17T11:39:03.267Z,6.10
2018-03-17T11:41:38.461Z,6.00
2018-03-17T11:44:13.721Z,5.43
2018-03-17T11:46:48.751Z,5.20
2018-03-17T11:49:24.125Z,5.83
2018-03-17T11:51:59.904Z,6.17
2018-03-17T11:54:36.119Z,5.50
2018-03-17T11:57:11.223Z,6.10
2018-03-17T11:59:47.696Z,6.03
2018-03-17T12:02:22.704Z,5.60
2018-03-17T12:04:58.150Z,6.47
2018-03-17T12:07:32.965Z,5.50
2018-03-17T12:10:09.355Z,5.60
2018-03-17T12:12:45.243Z,6.30
2018-03-17T12:15:21.161Z,6.23
2018-03-17T12:17:55.912Z,5.20
2018-03-17T12:20:31.177Z,5.73
2018-03-17T12:23:06.672Z,6.00
2018-03-17T12:25:42.937Z,5.43
2018-03-17T12:28:18.573Z,5.23
2018-03-17T12:30:55.089Z,5.80
2018-03-17T12:33:30.439Z,6.30
2018-03-17T12:36:05.583Z,5.97
2018-03-17T12:38:40.366Z,6.43
2018-03-17T12:41:16.215Z,5.70
2018-03-17T12:43:51.427Z,5.20
2018-03-17T12:46:27.959Z,6.03
2018-03-17T12:49:02.844Z,5.83
2018-03-17T12:51:39.852Z,6.37
2018-03-17T12:54:15.607Z,6.00
2018-03-17T12:56:51.303Z,5.77
2018-03-17T12:59:26.125Z,5.60
2018-03-17T13:02:01.667Z,5.93
2018-03-17T13:04:36.813Z,5.73
2018-03-17T13:07:13.600Z,4.90
2018-03-17T13:09:49.273Z,5.40
2018-03-17T13:12:23.925Z,5.40
2018-03-17T13:14:59.059Z,5.87
2018-03-17T13:17:34.423Z,5.63
2018-03-17T13:20:09.427Z,5.70
2018-03-17T14:54:45.126Z,6.37
2018-03-17T14:57:21.506Z,5.60
2018-03-17T14:59:52.498Z,6.27
2018-03-17T15:02:22.900Z,5.90
2018-03-17T15:04:55.471Z,5.60
2018-03-17T15:07:30.420Z,6.37
2018-03-17T15:10:01.627Z,6.20
2018-03-17T15:12:33.848Z,6.47
2018-03-17T15:15:05.098Z,6.53
2018-03-17T15:17:41.713Z,10.40
2018-03-17T15:20:17.165Z,6.97
2018-03-17T15:22:52.838Z,6.20
2018-03-17T15:25:27.954Z,6.57
2018-03-17T15:28:02.846Z,6.27
2018-03-17T15:30:38.372Z,6.80
2018-03-17T15:33:13.291Z,6.80
2018-03-17T15:35:44.148Z,6.53
2018-03-17T15:38:15.001Z,6.70
2018-03-17T15:40:46.884Z,6.43
2018-03-17T15:43:18.043Z,6.63
2018-03-17T15:45:49.983Z,6.80
2018-03-17T15:48:21.099Z,6.63
2018-03-17T15:50:53.473Z,5.77
2018-03-17T15:53:28.289Z,6.33
2018-03-17T15:56:04.643Z,5.47
2018-03-17T15:58:35.868Z,6.47
2018-03-17T16:01:10.923Z,6.70
2018-03-17T16:03:47.104Z,7.07
2018-03-17T16:06:22.745Z,6.97
2018-03-17T16:08:53.675Z,6.90
2018-03-17T16:11:29.338Z,7.17
2018-03-17T16:13:59.703Z,7.00
2018-03-17T16:16:35.876Z,6.93
2018-03-17T16:19:10.880Z,7.40
2018-03-17T16:21:42.715Z,8.20
2018-03-17T16:24:17.925Z,10.20
2018-03-17T16:26:49.180Z,6.87
2018-03-17T16:29:20.232Z,6.47
2018-03-17T16:31:51.197Z,7.93
2018-03-17T16:34:23.920Z,7.07
2018-03-17T16:36:59.686Z,7.00
2018-03-17T16:39:34.765Z,6.47
2018-03-17T16:42:10.857Z,6.93
2018-03-17T16:44:45.682Z,6.53
2018-03-17T16:47:25.525Z,7.27
2018-03-17T16:50:00.695Z,6.60
2018-03-17T16:52:36.082Z,7.80
2018-03-17T16:55:11.962Z,8.23
2018-03-17T16:57:47.188Z,7.40
2018-03-17T17:00:18.327Z,8.63
2018-03-17T17:02:53.831Z,7.27
2018-03-17T17:05:28.671Z,7.77
2018-03-17T17:08:04.036Z,7.60
2018-03-17T17:10:39.257Z,8.53
2018-03-17T17:13:14.293Z,7.67
2018-03-17T17:15:49.125Z,8.73
2018-03-17T17:18:25.321Z,8.40
2018-03-17T17:21:00.378Z,8.03
2018-03-17T17:23:35.817Z,8.47
2018-03-17T17:26:10.929Z,7.97
2018-03-17T17:28:46.215Z,9.33
2018-03-17T17:31:21.249Z,7.63
2018-03-17T17:33:56.785Z,7.87
2018-03-17T17:36:31.983Z,8.53
2018-03-17T17:39:05.703Z,8.40
2018-03-17T17:41:40.747Z,8.20
2018-03-17T17:44:16.167Z,8.47
2018-03-17T17:46:51.715Z,8.40
2018-03-17T17:49:27.264Z,8.67
2018-03-17T17:52:02.299Z,7.93
2018-03-17T17:54:37.617Z,8.90
2018-03-17T17:57:13.783Z,8.17
2018-03-17T17:59:50.426Z,8.33
2018-03-17T18:02:25.973Z,6.70
2018-03-17T18:05:01.409Z,7.17
2018-03-17T18:07:36.575Z,7.50
2018-03-17T18:10:12.813Z,8.00
2018-03-17T18:12:47.873Z,7.90
2018-03-17T18:15:24.184Z,7.07
2018-03-17T18:18:00.055Z,7.90
2018-03-17T18:20:35.621Z,7.23
2018-03-17T18:23:10.559Z,8.10
2018-03-17T18:25:46.987Z,7.37
2018-03-17T18:28:22.083Z,8.00
2018-03-17T18:30:59.372Z,6.70
2018-03-17T18:33:35.116Z,7.40
2018-03-17T18:36:11.108Z,7.43
2018-03-17T18:38:46.105Z,7.30
2018-03-17T18:41:22.369Z,7.53
2018-03-17T18:43:58.103Z,8.10
2018-03-17T18:46:33.924Z,8.40
2018-03-17T18:49:09.049Z,8.23
2018-03-17T18:51:44.473Z,8.00
2018-03-17T18:54:19.502Z,8.33
2018-03-17T18:56:54.749Z,6.97
2018-03-17T18:59:30.202Z,7.97
2018-03-17T19:02:05.724Z,8.20
2018-03-17T19:04:40.787Z,6.90
2018-03-17T19:07:16.407Z,7.33
2018-03-17T19:09:51.225Z,8.03
2018-03-17T19:12:27.111Z,7.30
2018-03-17T19:15:01.851Z,7.20
2018-03-17T19:17:37.387Z,7.80
2018-03-17T19:20:12.251Z,8.27
2018-03-17T19:22:48.652Z,8.00
2018-03-17T19:25:21.118Z,7.93
2018-03-17T19:27:57.291Z,8.07
2018-03-17T19:30:29.193Z,7.87
2018-03-17T19:33:00.273Z,9.10
2018-03-17T19:35:31.435Z,8.00
2018-03-17T19:38:06.923Z,8.07
2018-03-17T19:40:41.897Z,8.57
2018-03-17T19:43:18.779Z,7.73
2018-03-17T19:45:53.298Z,7.40
2018-03-17T19:48:29.322Z,7.63
2018-03-17T19:51:04.550Z,7.90
2018-03-17T19:53:40.949Z,7.60
2018-03-17T19:56:16.368Z,7.67
2018-03-17T19:58:51.995Z,7.60
2018-03-17T20:01:27.350Z,7.90
2018-03-17T20:04:00.100Z,6.83
2018-03-17T20:06:35.621Z,7.30
2018-03-17T20:09:12.053Z,7.87
2018-03-17T20:11:47.231Z,7.87
2018-03-17T20:14:23.149Z,8.10
2018-03-17T20:16:58.519Z,7.33
2018-03-17T20:19:34.185Z,7.60
2018-03-17T20:22:09.150Z,7.33
2018-03-17T20:24:44.152Z,6.53
2018-03-17T20:27:19.309Z,7.60
2018-03-17T20:29:54.797Z,7.00
2018-03-17T20:32:30.335Z,7.53
2018-03-17T20:35:05.840Z,7.50
2018-03-17T20:37:40.878Z,7.23
2018-03-17T20:40:16.188Z,7.17
2018-03-17T20:42:53.267Z,7.67
2018-03-17T20:45:30.317Z,8.43
2018-03-17T20:48:05.198Z,7.67
2018-03-17T20:50:40.571Z,7.47
2018-03-17T20:53:15.749Z,7.73
2018-03-17T20:55:52.011Z,8.47
2018-03-17T20:58:28.876Z,7.70
2018-03-17T21:00:59.858Z,6.90
2018-03-17T21:03:35.453Z,7.93
2018-03-17T21:06:11.801Z,6.97
2018-03-17T21:08:46.762Z,9.17
2018-03-17T21:11:22.256Z,7.90
2018-03-17T21:13:57.255Z,7.23
2018-03-17T21:16:33.500Z,7.20
2018-03-17T21:19:08.495Z,8.00
2018-03-17T21:21:42.922Z,8.97
2018-03-17T21:24:17.935Z,8.57
2018-03-17T21:26:53.358Z,8.03
2018-03-17T21:29:29.424Z,8.43
2018-03-17T21:32:05.256Z,8.60
2018-03-17T21:34:41.358Z,8.00
2018-03-17T21:37:16.802Z,7.93
2018-03-17T21:39:52.400Z,7.77
2018-03-17T21:42:27.874Z,8.53
2018-03-17T21:45:03.004Z,7.73
2018-03-17T21:47:38.653Z,8.23
2018-03-17T21:50:14.172Z,8.70
2018-03-17T21:52:49.556Z,8.20
2018-03-17T21:55:24.818Z,7.97
2018-03-17T21:58:01.412Z,7.77
2018-03-17T22:00:32.489Z,8.17
2018-03-17T22:03:09.024Z,8.33
2018-03-17T22:05:44.096Z,7.90
2018-03-17T22:08:19.856Z,7.90
2018-03-17T22:10:55.247Z,8.43
2018-03-17T22:13:31.627Z,7.87
2018-03-17T22:16:06.526Z,7.63
2018-03-17T22:18:42.098Z,7.53
2018-03-17T22:21:16.728Z,7.60
2018-03-17T22:23:52.330Z,7.97
2018-03-17T22:26:27.265Z,7.77
2018-03-17T22:29:03.055Z,7.50
2018-03-17T22:31:38.350Z,7.50
2018-03-17T22:34:13.726Z,7.47
2018-03-17T22:36:48.637Z,7.70
2018-03-17T22:39:23.860Z,7.37
2018-03-17T22:41:58.834Z,7.87
2018-03-17T22:44:34.130Z,8.07
2018-03-17T22:47:09.258Z,7.97
2018-03-17T22:49:44.508Z,7.70
2018-03-17T22:52:19.495Z,7.70
2018-03-17T22:54:54.752Z,6.93
2018-03-17T22:57:30.826Z,7.53
2018-03-17T23:00:04.870Z,7.30
2018-03-17T23:02:40.066Z,6.73
2018-03-17T23:05:16.088Z,7.53
2018-03-17T23:07:51.074Z,6.97
2018-03-17T23:10:26.377Z,7.17
2018-03-17T23:13:01.330Z,6.43
2018-03-17T23:15:36.132Z,6.30
2018-03-17T23:18:10.998Z,7.10
2018-03-17T23:20:46.569Z,6.83
2018-03-17T23:23:21.562Z,6.57
2018-03-17T23:25:57.806Z,6.60
2018-03-17T23:28:32.710Z,5.97
2018-03-17T23:31:07.663Z,5.73
2018-03-17T23:33:42.780Z,7.00
2018-03-17T23:36:18.050Z,5.73
2018-03-17T23:38:53.106Z,6.50
2018-03-17T23:41:29.182Z,6.40
2018-03-17T23:44:04.364Z,6.43
2018-03-17T23:46:39.720Z,6.27
2018-03-17T23:49:15.055Z,5.97
2018-03-17T23:51:50.570Z,5.43
2018-03-17T23:54:25.645Z,5.50
2018-03-17T23:57:00.978Z,5.77
2018-03-17T23:59:36.306Z,5.60
