createdAt,value
2023-01-08T00:00:12.241Z,0.00
2023-01-08T00:01:12.404Z,0.00
2023-01-08T00:02:12.513Z,0.00
2023-01-08T00:03:12.791Z,0.00
2023-01-08T00:04:12.868Z,0.00
2023-01-08T00:05:12.968Z,0.00
2023-01-08T00:06:13.118Z,0.00
2023-01-08T00:07:13.263Z,0.00
2023-01-08T00:08:13.437Z,0.00
2023-01-08T00:09:13.548Z,0.00
2023-01-08T00:10:13.617Z,0.00
2023-01-08T00:11:13.759Z,0.00
2023-01-08T00:12:13.930Z,0.00
2023-01-08T00:13:14.206Z,0.00
2023-01-08T00:14:14.218Z,0.00
2023-01-08T00:15:14.354Z,0.00
2023-01-08T00:16:14.555Z,0.00
2023-01-08T00:17:14.638Z,0.00
2023-01-08T00:18:14.782Z,0.00
2023-01-08T00:19:14.898Z,0.00
2023-01-08T00:20:15.027Z,0.00
2023-01-08T00:21:15.268Z,0.00
2023-01-08T00:22:15.279Z,0.00
2023-01-08T00:23:15.387Z,0.00
2023-01-08T00:24:15.470Z,0.00
2023-01-08T00:25:15.600Z,0.00
2023-01-08T00:26:15.749Z,0.00
2023-01-08T00:27:15.852Z,0.00
2023-01-08T00:28:15.979Z,0.00
2023-01-08T00:29:16.107Z,0.00
2023-01-08T00:30:16.229Z,0.00
2023-01-08T00:31:16.489Z,0.00
2023-01-08T00:32:16.455Z,0.00
2023-01-08T00:33:16.599Z,0.00
2023-01-08T00:34:16.725Z,0.00
2023-01-08T00:35:16.860Z,0.00
2023-01-08T00:36:17.026Z,0.00
2023-01-08T00:37:17.150Z,0.00
2023-01-08T00:38:17.242Z,0.00
2023-01-08T00:39:17.387Z,0.00
2023-01-08T00:40:17.507Z,0.00
2023-01-08T00:41:17.693Z,0.00
2023-01-08T00:42:17.766Z,0.00
2023-01-08T00:43:17.888Z,0.00
2023-01-08T00:44:18.027Z,0.00
2023-01-08T00:45:18.177Z,0.00
2023-01-08T00:46:18.325Z,0.00
2023-01-08T00:47:18.452Z,0.00
2023-01-08T00:48:18.599Z,0.00
2023-01-08T00:49:18.738Z,0.00
2023-01-08T00:50:18.827Z,0.00
2023-01-08T00:51:18.969Z,0.00
2023-01-08T00:52:19.119Z,0.00
2023-01-08T00:53:19.248Z,0.00
2023-01-08T00:54:19.384Z,0.00
2023-01-08T00:55:19.533Z,0.00
2023-01-08T00:56:19.645Z,0.00
2023-01-08T00:57:19.761Z,0.00
2023-01-08T00:58:19.898Z,0.00
2023-01-08T00:59:20.076Z,0.00
2023-01-08T01:00:20.169Z,0.00
2023-01-08T01:01:20.456Z,0.00
2023-01-08T01:02:20.510Z,0.00
2023-01-08T01:03:20.560Z,0.00
2023-01-08T01:04:20.777Z,0.00
2023-01-08T01:05:20.887Z,0.00
2023-01-08T01:06:20.956Z,0.00
2023-01-08T01:07:21.119Z,0.00
2023-01-08T01:08:21.255Z,0.00
2023-01-08T01:09:21.410Z,0.00
2023-01-08T01:10:21.485Z,0.00
2023-01-08T01:11:21.621Z,0.00
2023-01-08T01:12:21.754Z,0.00
2023-01-08T01:13:21.895Z,0.00
2023-01-08T01:14:22.067Z,0.00
2023-01-08T01:15:22.151Z,0.00
2023-01-08T01:16:22.319Z,0.00
2023-01-08T01:17:22.377Z,0.00
2023-01-08T01:18:22.496Z,0.00
2023-01-08T01:19:22.627Z,0.00
2023-01-08T01:20:22.766Z,0.00
2023-01-08T01:21:44.713Z,0.00
2023-01-08T01:22:23.050Z,0.00
2023-01-08T01:23:23.166Z,0.00
2023-01-08T01:24:23.316Z,0.00
2023-01-08T01:25:23.467Z,0.00
2023-01-08T01:26:23.526Z,0.00
2023-01-08T01:27:23.592Z,0.00
2023-01-08T01:28:23.829Z,0.00
2023-01-08T01:29:23.986Z,0.00
2023-01-08T01:30:24.050Z,0.00
2023-01-08T01:31:24.112Z,0.00
2023-01-08T01:32:24.286Z,0.00
2023-01-08T01:33:24.357Z,0.00
2023-01-08T01:34:24.460Z,0.00
2023-01-08T01:35:24.653Z,0.00
2023-01-08T01:36:24.756Z,0.00
2023-01-08T01:37:24.914Z,0.00
2023-01-08T01:38:25.045Z,0.00
2023-01-08T01:39:25.227Z,0.00
2023-01-08T01:40:25.369Z,0.00
2023-01-08T01:41:25.549Z,0.00
2023-01-08T01:42:25.694Z,0.00
2023-01-08T01:43:25.847Z,0.00
2023-01-08T01:44:25.964Z,0.00
2023-01-08T01:45:26.134Z,0.00
2023-01-08T01:46:26.177Z,0.00
2023-01-08T01:47:26.301Z,0.00
2023-01-08T01:48:26.519Z,0.00
2023-01-08T01:49:26.515Z,0.00
2023-01-08T01:50:26.624Z,0.00
2023-01-08T01:51:26.878Z,0.00
2023-01-08T01:52:27.013Z,0.00
2023-01-08T01:53:27.038Z,0.00
2023-01-08T01:54:27.127Z,0.00
2023-01-08T01:55:27.241Z,0.00
2023-01-08T01:56:27.431Z,0.00
2023-01-08T01:57:27.646Z,0.00
2023-01-08T01:58:27.713Z,0.00
2023-01-08T01:59:27.739Z,0.00
2023-01-08T02:00:27.959Z,0.00
2023-01-08T02:01:28.174Z,0.00
2023-01-08T02:02:28.302Z,0.00
2023-01-08T02:03:28.297Z,0.00
2023-01-08T02:04:28.497Z,0.00
2023-01-08T02:05:28.560Z,0.00
2023-01-08T02:06:28.763Z,0.00
2023-01-08T02:07:28.837Z,0.00
2023-01-08T02:08:29.028Z,0.00
2023-01-08T02:09:29.112Z,0.00
2023-01-08T02:10:29.430Z,0.00
2023-01-08T02:11:29.331Z,0.00
2023-01-08T02:12:29.501Z,0.00
2023-01-08T02:13:29.671Z,0.00
2023-01-08T02:14:29.751Z,0.00
2023-01-08T02:15:29.872Z,0.00
2023-01-08T02:16:30.131Z,0.00
2023-01-08T02:17:30.174Z,0.00
2023-01-08T02:18:30.345Z,0.00
2023-01-08T02:19:30.368Z,0.00
2023-01-08T02:20:30.527Z,0.00
2023-01-08T02:21:30.668Z,0.00
2023-01-08T02:22:30.810Z,0.00
2023-01-08T02:23:30.961Z,0.00
2023-01-08T02:24:31.247Z,0.00
2023-01-08T02:25:31.212Z,0.00
2023-01-08T02:26:31.341Z,0.00
2023-01-08T02:27:31.445Z,0.00
2023-01-08T02:28:31.591Z,0.00
2023-01-08T02:29:31.688Z,0.00
2023-01-08T02:30:31.832Z,0.00
2023-01-08T02:31:31.969Z,0.00
2023-01-08T02:32:32.157Z,0.00
2023-01-08T02:33:32.228Z,0.00
2023-01-08T02:34:32.379Z,0.00
2023-01-08T02:35:32.528Z,0.00
2023-01-08T02:36:32.673Z,0.00
2023-01-08T02:37:32.798Z,0.00
2023-01-08T02:38:32.935Z,0.00
2023-01-08T02:39:33.038Z,0.00
2023-01-08T02:40:33.166Z,0.00
2023-01-08T02:41:33.285Z,0.00
2023-01-08T02:42:33.447Z,0.00
2023-01-08T02:43:33.578Z,0.00
2023-01-08T02:44:33.745Z,0.00
2023-01-08T02:45:33.918Z,0.00
2023-01-08T02:46:34.072Z,0.00
2023-01-08T02:47:34.157Z,0.00
2023-01-08T02:48:34.284Z,0.00
2023-01-08T02:49:34.426Z,0.00
2023-01-08T02:50:34.586Z,0.00
2023-01-08T02:51:34.759Z,0.00
2023-01-08T02:52:34.896Z,0.00
2023-01-08T02:53:35.015Z,0.00
2023-01-08T02:54:35.167Z,0.00
2023-01-08T02:55:35.280Z,0.00
2023-01-08T02:56:35.439Z,0.00
2023-01-08T02:57:35.532Z,0.00
2023-01-08T02:58:35.656Z,0.00
2023-01-08T02:59:35.787Z,0.00
2023-01-08T03:00:35.932Z,0.00
2023-01-08T03:01:36.289Z,0.00
2023-01-08T03:02:36.215Z,0.00
2023-01-08T03:03:36.318Z,0.00
2023-01-08T03:04:36.545Z,0.00
2023-01-08T03:05:36.583Z,0.00
2023-01-08T03:06:36.755Z,0.00
2023-01-08T03:07:36.896Z,0.00
2023-01-08T03:08:37.045Z,0.00
2023-01-08T03:09:37.146Z,0.00
2023-01-08T03:10:37.256Z,0.00
2023-01-08T03:11:37.406Z,0.00
2023-01-08T03:12:37.517Z,0.00
2023-01-08T03:13:37.624Z,0.00
2023-01-08T03:14:37.746Z,0.00
2023-01-08T03:15:37.877Z,0.00
2023-01-08T03:16:38.154Z,0.00
2023-01-08T03:17:38.246Z,0.00
2023-01-08T03:18:38.389Z,0.00
2023-01-08T03:19:38.444Z,0.00
2023-01-08T03:20:38.585Z,0.00
2023-01-08T03:21:38.720Z,0.00
2023-01-08T03:22:38.853Z,0.00
2023-01-08T03:23:38.985Z,0.00
2023-01-08T03:24:39.128Z,0.00
2023-01-08T03:25:39.265Z,0.00
2023-01-08T03:26:39.425Z,0.00
2023-01-08T03:27:39.536Z,0.00
2023-01-08T03:28:39.594Z,0.00
2023-01-08T03:29:39.732Z,0.00
2023-01-08T03:30:39.889Z,0.00
2023-01-08T03:31:39.968Z,0.00
2023-01-08T03:32:40.155Z,0.00
2023-01-08T03:33:40.215Z,0.00
2023-01-08T03:34:40.362Z,0.00
2023-01-08T03:35:40.501Z,0.00
2023-01-08T03:36:40.609Z,0.00
2023-01-08T03:37:40.763Z,0.00
2023-01-08T03:38:40.925Z,0.00
2023-01-08T03:39:41.053Z,0.00
2023-01-08T03:40:41.182Z,0.00
2023-01-08T03:41:41.312Z,0.00
2023-01-08T03:42:41.500Z,0.00
2023-01-08T03:43:41.597Z,0.00
2023-01-08T03:44:41.734Z,0.00
2023-01-08T03:45:41.862Z,0.00
2023-01-08T03:46:42.008Z,0.00
2023-01-08T03:47:42.128Z,0.00
2023-01-08T03:48:42.312Z,0.00
2023-01-08T03:49:42.376Z,0.00
2023-01-08T03:50:42.514Z,0.00
2023-01-08T03:51:42.652Z,0.00
2023-01-08T03:52:42.783Z,0.00
2023-01-08T03:53:42.980Z,0.00
2023-01-08T03:54:43.127Z,0.00
2023-01-08T03:55:43.276Z,0.00
2023-01-08T03:56:43.406Z,0.00
2023-01-08T03:57:43.496Z,0.00
2023-01-08T03:58:43.663Z,0.00
2023-01-08T03:59:43.842Z,0.00
2023-01-08T04:00:43.906Z,0.00
2023-01-08T04:01:44.161Z,0.00
2023-01-08T04:02:44.246Z,0.00
2023-01-08T04:03:44.338Z,0.00
2023-01-08T04:04:44.543Z,0.00
2023-01-08T04:05:44.601Z,0.00
2023-01-08T04:06:44.744Z,0.00
2023-01-08T04:07:44.876Z,0.00
2023-01-08T04:08:45.022Z,0.00
2023-01-08T04:09:45.151Z,0.00
2023-01-08T04:10:45.311Z,0.00
2023-01-08T04:11:45.472Z,0.00
2023-01-08T04:12:45.550Z,0.00
2023-01-08T04:13:45.683Z,0.00
2023-01-08T04:14:45.829Z,0.00
2023-01-08T04:15:45.991Z,0.00
2023-01-08T04:16:46.048Z,0.00
2023-01-08T04:17:46.182Z,0.00
2023-01-08T04:18:46.313Z,0.00
2023-01-08T04:19:46.489Z,0.00
2023-01-08T04:20:46.611Z,0.00
2023-01-08T04:21:46.743Z,0.00
2023-01-08T04:22:46.895Z,0.00
2023-01-08T04:23:47.001Z,0.00
2023-01-08T04:24:47.131Z,0.00
2023-01-08T04:25:47.292Z,0.00
2023-01-08T04:26:47.431Z,0.00
2023-01-08T04:27:47.594Z,0.00
2023-01-08T04:28:47.691Z,0.00
2023-01-08T04:29:47.793Z,0.00
2023-01-08T04:30:47.906Z,0.00
2023-01-08T04:31:47.999Z,0.00
2023-01-08T04:32:48.171Z,0.00
2023-01-08T04:33:48.244Z,0.00
2023-01-08T04:34:48.378Z,0.00
2023-01-08T04:35:48.513Z,0.00
2023-01-08T04:36:48.653Z,0.00
2023-01-08T04:37:48.814Z,0.00
2023-01-08T04:38:48.859Z,0.00
2023-01-08T04:39:49.008Z,0.00
2023-01-08T04:40:49.151Z,0.00
2023-01-08T04:41:49.322Z,0.00
2023-01-08T04:42:49.450Z,0.00
2023-01-08T04:43:49.589Z,0.00
2023-01-08T04:44:49.752Z,0.00
2023-01-08T04:45:49.890Z,0.00
2023-01-08T04:46:50.073Z,0.00
2023-01-08T04:47:50.189Z,0.00
2023-01-08T04:48:50.339Z,0.00
2023-01-08T04:49:50.443Z,0.00
2023-01-08T04:50:50.570Z,0.00
2023-01-08T04:51:50.724Z,0.00
2023-01-08T04:52:50.842Z,0.00
2023-01-08T04:53:50.991Z,0.00
2023-01-08T04:54:51.113Z,0.00
2023-01-08T04:55:51.238Z,0.00
2023-01-08T04:56:51.379Z,0.00
2023-01-08T04:57:51.570Z,0.00
2023-01-08T04:58:51.633Z,0.00
2023-01-08T04:59:51.773Z,0.00
2023-01-08T05:00:51.860Z,0.00
2023-01-08T05:01:52.138Z,0.00
2023-01-08T05:02:52.267Z,0.00
2023-01-08T05:03:52.230Z,0.00
2023-01-08T05:04:52.383Z,0.00
2023-01-08T05:05:52.483Z,0.00
2023-01-08T05:06:52.581Z,0.00
2023-01-08T05:07:52.769Z,0.00
2023-01-08T05:08:52.831Z,0.00
2023-01-08T05:09:53.101Z,0.00
2023-01-08T05:10:53.081Z,0.00
2023-01-08T05:11:53.209Z,0.00
2023-01-08T05:12:53.370Z,0.00
2023-01-08T05:13:53.509Z,0.00
2023-01-08T05:14:53.633Z,0.00
2023-01-08T05:15:53.800Z,0.00
2023-01-08T05:16:53.879Z,0.00
2023-01-08T05:17:54.030Z,0.00
2023-01-08T05:18:54.191Z,0.00
2023-01-08T05:19:54.355Z,0.00
2023-01-08T05:20:54.458Z,0.00
2023-01-08T05:21:54.591Z,0.00
2023-01-08T05:22:54.779Z,0.00
2023-01-08T05:23:54.854Z,0.00
2023-01-08T05:24:54.989Z,0.00
2023-01-08T05:25:55.118Z,0.00
2023-01-08T05:26:55.259Z,0.00
2023-01-08T05:27:55.432Z,0.00
2023-01-08T05:28:55.565Z,0.00
2023-01-08T05:29:55.663Z,0.00
2023-01-08T05:30:55.850Z,0.00
2023-01-08T05:31:55.949Z,0.00
2023-01-08T05:32:56.048Z,0.00
2023-01-08T05:33:56.200Z,0.00
2023-01-08T05:34:56.355Z,0.00
2023-01-08T05:35:56.490Z,0.00
2023-01-08T05:36:56.574Z,0.00
2023-01-08T05:37:56.700Z,0.00
2023-01-08T05:38:56.856Z,0.00
2023-01-08T05:39:56.998Z,0.00
2023-01-08T05:40:57.138Z,0.00
2023-01-08T05:41:57.270Z,0.00
2023-01-08T05:42:57.397Z,0.00
2023-01-08T05:43:57.552Z,0.00
2023-01-08T05:44:57.694Z,0.00
2023-01-08T05:45:57.881Z,0.00
2023-01-08T05:46:57.954Z,0.00
2023-01-08T05:47:58.089Z,0.00
2023-01-08T05:48:58.257Z,0.00
2023-01-08T05:49:58.374Z,0.00
2023-01-08T05:50:58.472Z,0.00
2023-01-08T05:51:58.604Z,0.00
2023-01-08T05:52:58.767Z,0.00
2023-01-08T05:53:58.920Z,0.00
2023-01-08T05:54:59.067Z,0.00
2023-01-08T05:55:59.225Z,0.00
2023-01-08T05:56:59.366Z,0.00
2023-01-08T05:57:59.507Z,0.00
2023-01-08T05:58:59.643Z,0.00
2023-01-08T05:59:59.745Z,0.00
2023-01-08T06:00:59.880Z,0.00
2023-01-08T06:02:00.041Z,0.00
2023-01-08T06:03:00.218Z,0.00
2023-01-08T06:04:00.383Z,0.00
2023-01-08T06:05:00.378Z,0.00
2023-01-08T06:06:00.534Z,0.00
2023-01-08T06:07:00.630Z,0.00
2023-01-08T06:08:00.754Z,0.00
2023-01-08T06:09:00.903Z,0.00
2023-01-08T06:10:01.084Z,0.00
2023-01-08T06:11:01.195Z,0.00
2023-01-08T06:12:01.293Z,0.00
2023-01-08T06:13:01.415Z,0.00
2023-01-08T06:14:01.563Z,0.00
2023-01-08T06:15:01.743Z,0.00
2023-01-08T06:16:01.976Z,0.00
2023-01-08T06:17:01.956Z,0.00
2023-01-08T06:18:02.126Z,0.00
2023-01-08T06:19:02.225Z,0.00
2023-01-08T06:20:02.371Z,0.00
2023-01-08T06:21:02.493Z,0.00
2023-01-08T06:22:02.639Z,0.00
2023-01-08T06:23:02.735Z,0.00
2023-01-08T06:24:02.873Z,0.00
2023-01-08T06:25:03.025Z,0.00
2023-01-08T06:26:03.174Z,0.00
2023-01-08T06:27:03.342Z,0.00
2023-01-08T06:28:03.507Z,0.00
2023-01-08T06:29:03.638Z,0.00
2023-01-08T06:30:03.788Z,0.00
2023-01-08T06:31:03.974Z,0.00
2023-01-08T06:32:04.064Z,0.00
2023-01-08T06:33:04.234Z,0.00
2023-01-08T06:34:04.386Z,0.00
2023-01-08T06:35:04.475Z,0.00
2023-01-08T06:36:04.697Z,0.00
2023-01-08T06:37:04.712Z,0.00
2023-01-08T06:38:04.872Z,0.00
2023-01-08T06:39:05.020Z,0.00
2023-01-08T06:40:05.174Z,0.00
2023-01-08T06:41:05.307Z,0.00
2023-01-08T06:42:05.452Z,0.00
2023-01-08T06:43:05.614Z,0.00
2023-01-08T06:44:05.735Z,0.00
2023-01-08T06:45:05.886Z,0.00
2023-01-08T06:46:06.064Z,0.00
2023-01-08T06:47:06.119Z,0.00
2023-01-08T06:48:06.243Z,0.00
2023-01-08T06:49:06.314Z,0.00
2023-01-08T06:50:06.466Z,0.00
2023-01-08T06:51:06.615Z,0.00
2023-01-08T06:52:06.797Z,0.00
2023-01-08T06:53:06.862Z,0.00
2023-01-08T06:54:07.036Z,0.00
2023-01-08T06:55:07.146Z,0.00
2023-01-08T06:56:07.245Z,0.00
2023-01-08T06:57:07.414Z,0.00
2023-01-08T06:58:07.574Z,0.00
2023-01-08T06:59:07.768Z,0.00
2023-01-08T07:00:07.849Z,0.00
2023-01-08T07:01:08.045Z,0.00
2023-01-08T07:02:08.187Z,0.00
2023-01-08T07:03:08.323Z,0.00
2023-01-08T07:04:08.346Z,0.00
2023-01-08T07:05:08.469Z,0.00
2023-01-08T07:06:08.612Z,0.00
2023-01-08T07:07:08.764Z,0.00
2023-01-08T07:08:08.868Z,0.00
2023-01-08T07:09:09.033Z,0.00
2023-01-08T07:10:09.215Z,4.00
2023-01-08T07:11:09.411Z,4.00
2023-01-08T07:12:09.533Z,0.00
2023-01-08T07:13:09.672Z,4.00
2023-01-08T07:14:09.859Z,4.00
2023-01-08T07:15:09.928Z,8.00
2023-01-08T07:16:10.163Z,8.00
2023-01-08T07:17:10.215Z,8.00
2023-01-08T07:18:10.346Z,12.00
2023-01-08T07:19:10.484Z,12.00
2023-01-08T07:20:10.582Z,8.00
2023-01-08T07:21:10.705Z,12.00
2023-01-08T07:22:10.823Z,12.00
2023-01-08T07:23:10.963Z,12.00
2023-01-08T07:24:11.087Z,12.00
2023-01-08T07:25:11.247Z,12.00
2023-01-08T07:26:11.370Z,12.00
2023-01-08T07:27:11.501Z,12.00
2023-01-08T07:28:11.704Z,12.00
2023-01-08T07:29:11.806Z,16.00
2023-01-08T07:30:28.126Z,16.00
2023-01-08T07:31:13.116Z,24.00
2023-01-08T07:32:12.182Z,28.00
2023-01-08T07:33:12.331Z,28.00
2023-01-08T07:34:14.509Z,32.00
2023-01-08T07:35:12.575Z,44.00
2023-01-08T07:36:12.717Z,52.00
2023-01-08T07:37:12.867Z,56.00
2023-01-08T07:38:12.993Z,60.00
2023-01-08T07:39:13.110Z,60.00
2023-01-08T07:40:13.239Z,72.00
2023-01-08T07:41:13.385Z,84.00
2023-01-08T07:42:13.546Z,96.00
2023-01-08T07:43:13.696Z,112.00
2023-01-08T07:44:13.821Z,124.00
2023-01-08T07:45:13.949Z,136.00
2023-01-08T07:46:14.148Z,144.00
2023-01-08T07:47:14.240Z,156.00
2023-01-08T07:48:14.387Z,176.00
2023-01-08T07:49:14.538Z,188.00
2023-01-08T07:50:14.706Z,192.00
2023-01-08T07:51:14.869Z,196.00
2023-01-08T07:52:15.040Z,196.00
2023-01-08T07:53:15.168Z,204.00
2023-01-08T07:54:15.320Z,212.00
2023-01-08T07:55:15.509Z,220.00
2023-01-08T07:56:15.608Z,248.00
2023-01-08T07:57:15.739Z,276.00
2023-01-08T07:58:15.874Z,328.00
2023-01-08T07:59:16.069Z,396.00
2023-01-08T08:00:16.136Z,464.00
2023-01-08T08:01:16.348Z,516.00
2023-01-08T08:02:16.536Z,548.00
2023-01-08T08:03:16.625Z,568.00
2023-01-08T08:04:16.781Z,576.00
2023-01-08T08:05:16.864Z,576.00
2023-01-08T08:06:16.966Z,584.00
2023-01-08T08:07:17.098Z,592.00
2023-01-08T08:08:17.247Z,604.00
2023-01-08T08:09:17.424Z,620.00
2023-01-08T08:10:17.460Z,636.00
2023-01-08T08:11:17.611Z,652.00
2023-01-08T08:12:17.760Z,652.00
2023-01-08T08:13:17.939Z,652.00
2023-01-08T08:14:18.078Z,652.00
2023-01-08T08:15:18.206Z,672.00
2023-01-08T08:16:18.378Z,684.00
2023-01-08T08:17:18.456Z,688.00
2023-01-08T08:18:18.602Z,696.00
2023-01-08T08:19:18.731Z,708.00
2023-01-08T08:20:18.868Z,712.00
2023-01-08T08:21:19.034Z,712.00
2023-01-08T08:22:19.187Z,708.00
2023-01-08T08:23:19.344Z,704.00
2023-01-08T08:24:19.525Z,720.00
2023-01-08T08:25:19.656Z,736.00
2023-01-08T08:26:19.797Z,752.00
2023-01-08T08:27:19.943Z,808.00
2023-01-08T08:28:20.075Z,856.00
2023-01-08T08:29:20.234Z,896.00
2023-01-08T08:30:20.393Z,932.00
2023-01-08T08:31:20.586Z,980.00
2023-01-08T08:32:20.696Z,1036.00
2023-01-08T08:33:20.846Z,1104.00
2023-01-08T08:34:21.005Z,1184.00
2023-01-08T08:35:21.144Z,1232.00
2023-01-08T08:36:21.275Z,1272.00
2023-01-08T08:37:21.426Z,1304.00
2023-01-08T08:38:23.876Z,1360.00
2023-01-08T08:39:21.728Z,1464.00
2023-01-08T08:40:21.852Z,1620.00
2023-01-08T08:41:22.015Z,1776.00
2023-01-08T08:42:22.156Z,1864.00
2023-01-08T08:43:22.292Z,1864.00
2023-01-08T08:44:22.440Z,1876.00
2023-01-08T08:45:22.532Z,1916.00
2023-01-08T08:46:22.721Z,1968.00
2023-01-08T08:47:22.795Z,2036.00
2023-01-08T08:48:22.935Z,2080.00
2023-01-08T08:49:23.041Z,1976.00
2023-01-08T08:50:23.224Z,1952.00
2023-01-08T08:51:23.355Z,2004.00
2023-01-08T08:52:23.520Z,2088.00
2023-01-08T08:53:23.669Z,2212.00
2023-01-08T08:54:23.810Z,2468.00
2023-01-08T08:55:23.964Z,2564.00
2023-01-08T08:56:24.164Z,2624.00
2023-01-08T08:57:24.230Z,2624.00
2023-01-08T08:58:24.362Z,2636.00
2023-01-08T08:59:24.503Z,2620.00
2023-01-08T09:00:24.665Z,2736.00
2023-01-08T09:01:24.963Z,2900.00
2023-01-08T09:02:25.258Z,2980.00
2023-01-08T09:03:25.196Z,2968.00
2023-01-08T09:04:25.280Z,3020.00
2023-01-08T09:05:25.444Z,3100.00
2023-01-08T09:06:25.549Z,3176.00
2023-01-08T09:07:25.702Z,3216.00
2023-01-08T09:08:25.854Z,3288.00
2023-01-08T09:09:25.980Z,3368.00
2023-01-08T09:10:26.211Z,3392.00
2023-01-08T09:11:26.305Z,3420.00
2023-01-08T09:12:26.434Z,3488.00
2023-01-08T09:13:26.594Z,3532.00
2023-01-08T09:14:26.733Z,3600.00
2023-01-08T09:15:26.862Z,3672.00
2023-01-08T09:16:27.035Z,3736.00
2023-01-08T09:17:27.108Z,3868.00
2023-01-08T09:18:27.292Z,5756.00
2023-01-08T09:19:27.439Z,10772.00
2023-01-08T09:20:27.565Z,15360.00
2023-01-08T09:21:27.709Z,15808.00
2023-01-08T09:22:27.764Z,16096.00
2023-01-08T09:23:27.911Z,16704.00
2023-01-08T09:24:28.017Z,19680.00
2023-01-08T09:25:28.200Z,17664.00
2023-01-08T09:26:28.291Z,14752.00
2023-01-08T09:27:28.376Z,12560.00
2023-01-08T09:28:28.530Z,12360.00
2023-01-08T09:29:28.653Z,15008.00
2023-01-08T09:30:28.758Z,14592.00
2023-01-08T09:31:28.968Z,13064.00
2023-01-08T09:32:29.029Z,9880.00
2023-01-08T09:33:29.191Z,7716.00
2023-01-08T09:34:29.284Z,7456.00
2023-01-08T09:35:29.432Z,6880.00
2023-01-08T09:36:29.544Z,6608.00
2023-01-08T09:37:29.683Z,6352.00
2023-01-08T09:38:30.828Z,6184.00
2023-01-08T09:39:29.962Z,6056.00
2023-01-08T09:40:30.114Z,6028.00
2023-01-08T09:41:30.273Z,6032.00
2023-01-08T09:42:30.348Z,6088.00
2023-01-08T09:43:30.508Z,6320.00
2023-01-08T09:44:30.619Z,6672.00
2023-01-08T09:45:30.741Z,6856.00
2023-01-08T09:46:30.881Z,6996.00
2023-01-08T09:47:30.985Z,7604.00
2023-01-08T09:48:31.099Z,9012.00
2023-01-08T09:49:31.212Z,10004.00
2023-01-08T09:50:31.306Z,10452.00
2023-01-08T09:51:31.463Z,10492.00
2023-01-08T09:52:31.564Z,8588.00
2023-01-08T09:53:31.709Z,6368.00
2023-01-08T09:54:31.804Z,5916.00
2023-01-08T09:55:31.905Z,5984.00
2023-01-08T09:56:32.045Z,6040.00
2023-01-08T09:57:32.187Z,5904.00
2023-01-08T09:58:32.297Z,5752.00
2023-01-08T09:59:32.464Z,5776.00
2023-01-08T10:00:32.627Z,5788.00
2023-01-08T10:01:32.830Z,5888.00
2023-01-08T10:02:33.115Z,6372.00
2023-01-08T10:03:33.007Z,7080.00
2023-01-08T10:04:33.099Z,7796.00
2023-01-08T10:05:33.230Z,8672.00
2023-01-08T10:06:33.317Z,11048.00
2023-01-08T10:07:33.451Z,16000.00
2023-01-08T10:08:33.529Z,21248.00
2023-01-08T10:09:33.707Z,27232.00
2023-01-08T10:10:33.802Z,31424.00
2023-01-08T10:11:33.902Z,32736.00
2023-01-08T10:12:34.018Z,33728.00
2023-01-08T10:13:34.168Z,34688.00
2023-01-08T10:14:34.267Z,35552.00
2023-01-08T10:15:34.452Z,35968.00
2023-01-08T10:16:34.578Z,36736.00
2023-01-08T10:17:34.648Z,37440.00
2023-01-08T10:18:34.772Z,37184.00
2023-01-08T10:19:34.917Z,38144.00
2023-01-08T10:20:35.104Z,37856.00
2023-01-08T10:21:35.150Z,38688.00
2023-01-08T10:22:35.249Z,39904.00
2023-01-08T10:23:35.412Z,39424.00
2023-01-08T10:24:35.531Z,40416.00
2023-01-08T10:25:35.683Z,36864.00
2023-01-08T10:26:35.759Z,41792.00
2023-01-08T10:27:35.917Z,43520.00
2023-01-08T10:28:36.028Z,43872.00
2023-01-08T10:29:36.140Z,45952.00
2023-01-08T10:30:36.298Z,46784.00
2023-01-08T10:31:36.434Z,18592.00
2023-01-08T10:32:36.509Z,17856.00
2023-01-08T10:33:36.656Z,27008.00
2023-01-08T10:34:36.808Z,38432.00
2023-01-08T10:35:36.950Z,52096.00
2023-01-08T10:36:37.039Z,37248.00
2023-01-08T10:37:37.172Z,49632.00
2023-01-08T10:38:37.269Z,48864.00
2023-01-08T10:39:37.442Z,48000.00
2023-01-08T10:40:37.529Z,49952.00
2023-01-08T10:41:38.148Z,26112.00
2023-01-08T10:42:37.797Z,22816.00
2023-01-08T10:43:37.932Z,21856.00
2023-01-08T10:44:38.010Z,10448.00
2023-01-08T10:45:38.178Z,8808.00
2023-01-08T10:46:38.258Z,10804.00
2023-01-08T10:47:38.398Z,10156.00
2023-01-08T10:48:38.579Z,10432.00
2023-01-08T10:49:38.651Z,12308.00
2023-01-08T10:50:38.761Z,13740.00
2023-01-08T10:51:38.891Z,13568.00
2023-01-08T10:52:39.039Z,13152.00
2023-01-08T10:53:39.212Z,12568.00
2023-01-08T10:54:39.304Z,11940.00
2023-01-08T10:55:39.446Z,11656.00
2023-01-08T10:56:39.614Z,11780.00
2023-01-08T10:57:39.822Z,12160.00
2023-01-08T10:58:39.827Z,12660.00
2023-01-08T10:59:39.954Z,12768.00
2023-01-08T11:00:40.137Z,12900.00
2023-01-08T11:01:40.338Z,16672.00
2023-01-08T11:02:40.454Z,23616.00
2023-01-08T11:03:40.458Z,13484.00
2023-01-08T11:04:40.632Z,16256.00
2023-01-08T11:05:40.752Z,50944.00
2023-01-08T11:06:40.818Z,24576.00
2023-01-08T11:07:41.008Z,24736.00
2023-01-08T11:08:41.116Z,21504.00
2023-01-08T11:09:41.241Z,61728.00
2023-01-08T11:10:41.325Z,33280.00
2023-01-08T11:11:41.510Z,13668.00
2023-01-08T11:12:41.626Z,12528.00
2023-01-08T11:13:41.750Z,10220.00
2023-01-08T11:14:41.871Z,9824.00
2023-01-08T11:15:41.947Z,10312.00
2023-01-08T11:16:42.158Z,10728.00
2023-01-08T11:17:42.179Z,11360.00
2023-01-08T11:18:42.323Z,11264.00
2023-01-08T11:19:42.478Z,11308.00
2023-01-08T11:20:42.560Z,11852.00
2023-01-08T11:21:42.679Z,12200.00
2023-01-08T11:22:42.817Z,14836.00
2023-01-08T11:23:42.908Z,22880.00
2023-01-08T11:24:43.048Z,22752.00
2023-01-08T11:25:43.189Z,38208.00
2023-01-08T11:26:43.298Z,46816.00
2023-01-08T11:27:43.459Z,66624.00
2023-01-08T11:28:43.552Z,36704.00
2023-01-08T11:29:43.710Z,15776.00
2023-01-08T11:30:43.806Z,13380.00
2023-01-08T11:31:43.992Z,14852.00
2023-01-08T11:32:44.054Z,18176.00
2023-01-08T11:33:44.187Z,15044.00
2023-01-08T11:34:44.332Z,14756.00
2023-01-08T11:35:44.513Z,15936.00
2023-01-08T11:36:44.600Z,14340.00
2023-01-08T11:37:44.711Z,13240.00
2023-01-08T11:38:44.842Z,13096.00
2023-01-08T11:39:45.012Z,12340.00
2023-01-08T11:40:45.092Z,11680.00
2023-01-08T11:41:45.231Z,11404.00
2023-01-08T11:42:45.369Z,9852.00
2023-01-08T11:43:45.521Z,8148.00
2023-01-08T11:44:45.661Z,7372.00
2023-01-08T11:45:45.844Z,6264.00
2023-01-08T11:46:45.919Z,6992.00
2023-01-08T11:47:46.070Z,6520.00
2023-01-08T11:48:46.194Z,5580.00
2023-01-08T11:49:46.268Z,5412.00
2023-01-08T11:50:46.408Z,5532.00
2023-01-08T11:51:46.558Z,6324.00
2023-01-08T11:52:46.682Z,7008.00
2023-01-08T11:53:46.782Z,8172.00
2023-01-08T11:54:46.917Z,8684.00
2023-01-08T11:55:47.150Z,7652.00
2023-01-08T11:56:47.185Z,7100.00
2023-01-08T11:57:47.345Z,6952.00
2023-01-08T11:58:47.451Z,6920.00
2023-01-08T11:59:47.564Z,6928.00
2023-01-08T12:00:47.677Z,7404.00
2023-01-08T12:01:47.825Z,8380.00
2023-01-08T12:02:47.895Z,9132.00
2023-01-08T12:03:48.040Z,9656.00
2023-01-08T12:04:48.190Z,9572.00
2023-01-08T12:05:48.300Z,9468.00
2023-01-08T12:06:48.385Z,9364.00
2023-01-08T12:07:48.489Z,9656.00
2023-01-08T12:08:48.580Z,9032.00
2023-01-08T12:09:48.733Z,8104.00
2023-01-08T12:10:48.841Z,6220.00
2023-01-08T12:11:48.978Z,5764.00
2023-01-08T12:12:49.119Z,6756.00
2023-01-08T12:13:49.272Z,7180.00
2023-01-08T12:14:49.369Z,6896.00
2023-01-08T12:15:49.543Z,5152.00
2023-01-08T12:16:49.633Z,3832.00
2023-01-08T12:17:49.760Z,3900.00
2023-01-08T12:18:49.860Z,4388.00
2023-01-08T12:19:50.010Z,4964.00
2023-01-08T12:20:50.265Z,6108.00
2023-01-08T12:21:50.269Z,6348.00
2023-01-08T12:22:50.350Z,5452.00
2023-01-08T12:23:50.510Z,4100.00
2023-01-08T12:24:50.613Z,2840.00
2023-01-08T12:25:50.718Z,2840.00
2023-01-08T12:26:50.819Z,3200.00
2023-01-08T12:27:58.080Z,3700.00
2023-01-08T12:28:52.049Z,3600.00
2023-01-08T12:29:51.180Z,2456.00
2023-01-08T12:30:51.351Z,1976.00
2023-01-08T12:32:01.893Z,1976.00
2023-01-08T12:32:52.544Z,1752.00
2023-01-08T12:33:51.687Z,1604.00
2023-01-08T12:34:51.850Z,1552.00
2023-01-08T12:35:51.987Z,1668.00
2023-01-08T12:36:52.190Z,1800.00
2023-01-08T12:37:52.228Z,1704.00
2023-01-08T12:38:52.390Z,1604.00
2023-01-08T12:39:52.460Z,1708.00
2023-01-08T12:40:52.672Z,1712.00
2023-01-08T12:41:52.863Z,2056.00
2023-01-08T12:43:00.423Z,2180.00
2023-01-08T12:43:53.963Z,2368.00
2023-01-08T12:44:53.058Z,2944.00
2023-01-08T12:45:53.213Z,3108.00
2023-01-08T12:46:53.351Z,2968.00