createdAt,value
2018-08-28T00:00:21.345Z,0
2018-08-28T00:01:22.066Z,0
2018-08-28T00:02:22.789Z,0
2018-08-28T00:03:23.607Z,0
2018-08-28T00:04:24.325Z,0
2018-08-28T00:05:25.315Z,0
2018-08-28T00:06:26.041Z,0
2018-08-28T00:07:26.772Z,0
2018-08-28T00:08:27.614Z,0
2018-08-28T00:09:28.371Z,0
2018-08-28T00:10:29.094Z,0
2018-08-28T00:11:29.819Z,0
2018-08-28T00:12:30.544Z,0
2018-08-28T00:13:31.292Z,0
2018-08-28T00:14:32.016Z,0
2018-08-28T00:15:32.782Z,0
2018-08-28T00:16:33.773Z,0
2018-08-28T00:17:34.481Z,0
2018-08-28T00:18:35.207Z,0
2018-08-28T00:19:35.934Z,0
2018-08-28T00:20:36.646Z,0
2018-08-28T00:21:37.384Z,0
2018-08-28T00:22:38.105Z,0
2018-08-28T00:23:38.823Z,0
2018-08-28T00:24:39.561Z,0
2018-08-28T00:25:40.537Z,0
2018-08-28T00:26:41.252Z,0
2018-08-28T00:27:41.976Z,0
2018-08-28T00:28:42.684Z,0
2018-08-28T00:29:43.655Z,0
2018-08-28T00:30:44.424Z,0
2018-08-28T00:31:45.153Z,0
2018-08-28T00:32:45.893Z,0
2018-08-28T00:33:46.625Z,0
2018-08-28T00:34:47.351Z,0
2018-08-28T00:35:48.078Z,0
2018-08-28T00:36:48.796Z,0
2018-08-28T00:37:49.539Z,0
2018-08-28T00:38:50.264Z,0
2018-08-28T00:39:51.240Z,0
2018-08-28T00:40:51.957Z,0
2018-08-28T00:41:52.687Z,0
2018-08-28T00:42:53.652Z,0
2018-08-28T00:43:54.371Z,0
2018-08-28T00:44:55.091Z,0
2018-08-28T00:45:55.815Z,0
2018-08-28T00:46:56.527Z,0
2018-08-28T00:47:57.248Z,0
2018-08-28T00:48:57.973Z,0
2018-08-28T00:49:58.942Z,0
2018-08-28T00:50:59.671Z,0
2018-08-28T00:52:00.392Z,0
2018-08-28T00:53:01.112Z,0
2018-08-28T00:54:01.833Z,0
2018-08-28T00:55:02.551Z,0
2018-08-28T00:56:03.641Z,0
2018-08-28T00:57:04.389Z,0
2018-08-28T00:58:05.809Z,0
2018-08-28T00:59:06.527Z,0
2018-08-28T01:00:07.249Z,0
2018-08-28T01:01:07.958Z,0
2018-08-28T01:02:08.724Z,0
2018-08-28T01:03:09.452Z,0
2018-08-28T01:04:10.175Z,0
2018-08-28T01:05:10.887Z,0
2018-08-28T01:06:11.679Z,0
2018-08-28T01:07:12.618Z,0
2018-08-28T01:08:13.642Z,0
2018-08-28T01:09:14.379Z,0
2018-08-28T01:10:15.105Z,0
2018-08-28T01:11:15.826Z,0
2018-08-28T01:12:16.796Z,0
2018-08-28T01:13:17.785Z,0
2018-08-28T01:14:18.497Z,0
2018-08-28T01:15:19.220Z,0
2018-08-28T01:16:19.939Z,0
2018-08-28T01:17:20.927Z,0
2018-08-28T01:18:22.004Z,0
2018-08-28T01:19:22.734Z,0
2018-08-28T01:20:23.452Z,0
2018-08-28T01:21:24.168Z,0
2018-08-28T01:22:24.889Z,0
2018-08-28T01:23:25.608Z,0
2018-08-28T01:24:26.334Z,0
2018-08-28T01:25:27.051Z,0
2018-08-28T01:26:27.761Z,0
2018-08-28T01:27:28.491Z,0
2018-08-28T01:28:29.246Z,0
2018-08-28T01:29:30.210Z,0
2018-08-28T01:30:30.941Z,0
2018-08-28T01:31:31.657Z,0
2018-08-28T01:32:32.659Z,0
2018-08-28T01:33:33.382Z,0
2018-08-28T01:34:34.128Z,0
2018-08-28T01:35:34.857Z,0
2018-08-28T01:36:35.564Z,0
2018-08-28T01:37:36.299Z,0
2018-08-28T01:38:37.028Z,0
2018-08-28T01:39:37.748Z,0
2018-08-28T01:40:38.506Z,0
2018-08-28T01:41:39.230Z,0
2018-08-28T01:42:39.961Z,0
2018-08-28T01:43:40.680Z,0
2018-08-28T01:44:41.648Z,0
2018-08-28T01:45:42.367Z,0
2018-08-28T01:46:43.084Z,0
2018-08-28T01:47:43.815Z,0
2018-08-28T01:48:44.537Z,0
2018-08-28T01:49:45.261Z,0
2018-08-28T01:50:45.989Z,0
2018-08-28T01:51:46.696Z,0
2018-08-28T01:52:47.436Z,0
2018-08-28T01:53:48.173Z,0
2018-08-28T01:54:48.891Z,0
2018-08-28T01:55:49.617Z,0
2018-08-28T01:56:50.697Z,0
2018-08-28T01:57:51.432Z,0
2018-08-28T01:58:52.391Z,0
2018-08-28T01:59:53.106Z,0
2018-08-28T02:00:53.831Z,0
2018-08-28T02:01:54.597Z,0
2018-08-28T02:02:55.317Z,0
2018-08-28T02:03:56.036Z,0
2018-08-28T02:04:56.776Z,0
2018-08-28T02:05:57.554Z,0
2018-08-28T02:06:58.459Z,0
2018-08-28T02:07:59.325Z,0
2018-08-28T02:09:00.060Z,0
2018-08-28T02:10:00.903Z,0
2018-08-28T02:11:01.755Z,0
2018-08-28T02:12:02.466Z,0
2018-08-28T02:13:03.231Z,0
2018-08-28T02:14:03.967Z,0
2018-08-28T02:15:04.696Z,0
2018-08-28T02:16:05.431Z,0
2018-08-28T02:17:06.152Z,0
2018-08-28T02:18:06.871Z,0
2018-08-28T02:19:07.589Z,0
2018-08-28T02:20:08.311Z,0
2018-08-28T02:21:09.279Z,0
2018-08-28T02:22:09.993Z,0
2018-08-28T02:23:10.719Z,0
2018-08-28T02:24:11.433Z,0
2018-08-28T02:25:12.153Z,0
2018-08-28T02:26:12.868Z,0
2018-08-28T02:27:13.838Z,0
2018-08-28T02:28:14.570Z,0
2018-08-28T02:29:15.290Z,0
2018-08-28T02:30:16.014Z,0
2018-08-28T02:31:16.734Z,0
2018-08-28T02:32:17.502Z,0
2018-08-28T02:33:18.214Z,0
2018-08-28T02:34:18.933Z,0
2018-08-28T02:35:19.916Z,0
2018-08-28T02:36:20.632Z,0
2018-08-28T02:37:21.349Z,0
2018-08-28T02:38:22.060Z,0
2018-08-28T02:39:22.813Z,0
2018-08-28T02:40:23.537Z,0
2018-08-28T02:41:24.255Z,0
2018-08-28T02:42:24.974Z,0
2018-08-28T02:43:25.702Z,0
2018-08-28T02:44:26.415Z,0
2018-08-28T02:45:27.153Z,0
2018-08-28T02:46:27.863Z,0
2018-08-28T02:47:28.591Z,0
2018-08-28T02:48:29.562Z,0
2018-08-28T02:49:30.340Z,0
2018-08-28T02:50:31.068Z,0
2018-08-28T02:51:31.791Z,0
2018-08-28T02:52:32.766Z,0
2018-08-28T02:53:33.473Z,0
2018-08-28T02:54:34.452Z,0
2018-08-28T02:55:35.150Z,0
2018-08-28T02:56:35.860Z,0
2018-08-28T02:57:36.817Z,0
2018-08-28T02:58:37.542Z,0
2018-08-28T02:59:38.265Z,0
2018-08-28T03:00:38.977Z,0
2018-08-28T03:01:39.712Z,0
2018-08-28T03:02:40.427Z,0
2018-08-28T03:03:41.154Z,0
2018-08-28T03:04:41.878Z,0
2018-08-28T03:05:42.601Z,0
2018-08-28T03:06:43.312Z,0
2018-08-28T03:07:44.279Z,0
2018-08-28T03:08:45.001Z,0
2018-08-28T03:09:45.717Z,0
2018-08-28T03:10:46.693Z,0
2018-08-28T03:11:47.418Z,0
2018-08-28T03:12:48.125Z,0
2018-08-28T03:13:48.848Z,0
2018-08-28T03:14:49.562Z,0
2018-08-28T03:15:50.351Z,0
2018-08-28T03:16:51.053Z,0
2018-08-28T03:17:51.772Z,0
2018-08-28T03:18:52.485Z,0
2018-08-28T03:19:53.220Z,0
2018-08-28T03:20:53.936Z,0
2018-08-28T03:21:54.670Z,0
2018-08-28T03:22:55.641Z,0
2018-08-28T03:23:56.353Z,0
2018-08-28T03:24:57.064Z,0
2018-08-28T03:25:58.021Z,0
2018-08-28T03:26:58.732Z,0
2018-08-28T03:27:59.461Z,0
2018-08-28T03:29:00.179Z,0
2018-08-28T03:30:00.900Z,0
2018-08-28T03:31:01.634Z,0
2018-08-28T03:32:02.347Z,0
2018-08-28T03:33:03.063Z,0
2018-08-28T03:34:03.782Z,0
2018-08-28T03:35:04.506Z,0
2018-08-28T03:36:05.295Z,0
2018-08-28T03:37:06.008Z,0
2018-08-28T03:38:06.750Z,0
2018-08-28T03:39:07.462Z,0
2018-08-28T03:40:08.188Z,0
2018-08-28T03:41:08.906Z,0
2018-08-28T03:42:09.614Z,0
2018-08-28T03:43:10.352Z,0
2018-08-28T03:44:11.067Z,0
2018-08-28T03:45:12.306Z,0
2018-08-28T03:46:13.107Z,0
2018-08-28T03:47:13.822Z,0
2018-08-28T03:48:14.539Z,0
2018-08-28T03:49:15.282Z,0
2018-08-28T03:50:15.984Z,0
2018-08-28T03:51:17.062Z,0
2018-08-28T03:52:18.030Z,0
2018-08-28T03:53:18.756Z,0
2018-08-28T03:54:19.467Z,0
2018-08-28T03:55:20.220Z,0
2018-08-28T03:56:20.933Z,0
2018-08-28T03:57:21.663Z,4
2018-08-28T03:58:22.386Z,4
2018-08-28T03:59:23.117Z,4
2018-08-28T04:00:23.827Z,4
2018-08-28T04:01:24.545Z,4
2018-08-28T04:02:25.571Z,8
2018-08-28T04:03:26.304Z,4
2018-08-28T04:04:27.028Z,8
2018-08-28T04:05:27.757Z,8
2018-08-28T04:06:28.518Z,12
2018-08-28T04:07:29.490Z,12
2018-08-28T04:08:30.466Z,16
2018-08-28T04:09:31.195Z,16
2018-08-28T04:10:31.926Z,20
2018-08-28T04:11:32.649Z,24
2018-08-28T04:12:33.376Z,28
2018-08-28T04:13:34.087Z,32
2018-08-28T04:14:34.820Z,36
2018-08-28T04:15:35.545Z,44
2018-08-28T04:16:36.263Z,52
2018-08-28T04:17:36.987Z,56
2018-08-28T04:18:37.733Z,64
2018-08-28T04:19:38.805Z,76
2018-08-28T04:20:39.525Z,84
2018-08-28T04:21:40.241Z,96
2018-08-28T04:22:41.301Z,112
2018-08-28T04:23:41.925Z,124
2018-08-28T04:24:42.706Z,144
2018-08-28T04:25:43.425Z,160
2018-08-28T04:26:44.161Z,172
2018-08-28T04:27:44.883Z,192
2018-08-28T04:28:45.607Z,212
2018-08-28T04:29:46.336Z,228
2018-08-28T04:30:47.093Z,248
2018-08-28T04:31:47.777Z,268
2018-08-28T04:32:48.516Z,284
2018-08-28T04:33:49.243Z,304
2018-08-28T04:34:50.304Z,320
2018-08-28T04:35:51.052Z,340
2018-08-28T04:36:51.782Z,360
2018-08-28T04:37:52.502Z,380
2018-08-28T04:38:53.736Z,404
2018-08-28T04:39:54.463Z,428
2018-08-28T04:40:55.198Z,456
2018-08-28T04:41:55.997Z,492
2018-08-28T04:42:56.630Z,536
2018-08-28T04:43:57.354Z,584
2018-08-28T04:44:58.119Z,644
2018-08-28T04:45:58.842Z,700
2018-08-28T04:46:59.570Z,764
2018-08-28T04:48:00.301Z,828
2018-08-28T04:49:01.072Z,892
2018-08-28T04:50:01.790Z,956
2018-08-28T04:51:02.517Z,1028
2018-08-28T04:52:03.253Z,1096
2018-08-28T04:53:03.991Z,1152
2018-08-28T04:54:04.798Z,1200
2018-08-28T04:55:05.462Z,1236
2018-08-28T04:56:06.246Z,1284
2018-08-28T04:57:06.984Z,1328
2018-08-28T04:58:07.960Z,1388
2018-08-28T04:59:08.700Z,1448
2018-08-28T05:00:09.677Z,1496
2018-08-28T05:01:10.398Z,1548
2018-08-28T05:02:11.125Z,1600
2018-08-28T05:03:11.894Z,1656
2018-08-28T05:04:12.567Z,1716
2018-08-28T05:05:13.285Z,1772
2018-08-28T05:06:14.265Z,1828
2018-08-28T05:07:14.979Z,1892
2018-08-28T05:08:15.716Z,1968
2018-08-28T05:09:16.444Z,2060
2018-08-28T05:10:17.166Z,2156
2018-08-28T05:11:17.888Z,2244
2018-08-28T05:12:18.613Z,2304
2018-08-28T05:13:19.339Z,2336
2018-08-28T05:14:20.082Z,2396
2018-08-28T05:15:20.817Z,2488
2018-08-28T05:16:21.589Z,2616
2018-08-28T05:17:22.315Z,2776
2018-08-28T05:18:23.054Z,2932
2018-08-28T05:19:24.069Z,3068
2018-08-28T05:20:24.769Z,3180
2018-08-28T05:21:25.492Z,3276
2018-08-28T05:22:26.218Z,3352
2018-08-28T05:23:26.953Z,3404
2018-08-28T05:24:27.932Z,3476
2018-08-28T05:25:28.664Z,3580
2018-08-28T05:26:29.384Z,3704
2018-08-28T05:27:30.106Z,3868
2018-08-28T05:28:30.826Z,4056
2018-08-28T05:29:31.578Z,4284
2018-08-28T05:30:32.399Z,4500
2018-08-28T05:31:33.026Z,4716
2018-08-28T05:32:33.748Z,4888
2018-08-28T05:33:34.476Z,4980
2018-08-28T05:34:35.210Z,4956
2018-08-28T05:35:35.940Z,4888
2018-08-28T05:36:36.670Z,4904
2018-08-28T05:37:37.396Z,4984
2018-08-28T05:38:38.134Z,5148
2018-08-28T05:39:38.861Z,5416
2018-08-28T05:40:39.586Z,5740
2018-08-28T05:41:40.323Z,5968
2018-08-28T05:42:41.055Z,6004
2018-08-28T05:43:41.792Z,5884
2018-08-28T05:44:42.514Z,5724
2018-08-28T05:45:43.336Z,5588
2018-08-28T05:46:44.050Z,5536
2018-08-28T05:47:44.791Z,5644
2018-08-28T05:48:45.529Z,5832
2018-08-28T05:49:46.266Z,6160
2018-08-28T05:50:46.983Z,6528
2018-08-28T05:51:47.721Z,6948
2018-08-28T05:52:48.448Z,7344
2018-08-28T05:53:49.193Z,7644
2018-08-28T05:54:49.991Z,7784
2018-08-28T05:55:50.708Z,7900
2018-08-28T05:56:51.438Z,7992
2018-08-28T05:57:52.157Z,7980
2018-08-28T05:58:52.888Z,7912
2018-08-28T05:59:53.870Z,7872
2018-08-28T06:00:54.589Z,7876
2018-08-28T06:01:55.327Z,7992
2018-08-28T06:02:56.068Z,8200
2018-08-28T06:03:56.811Z,8532
2018-08-28T06:04:57.528Z,8892
2018-08-28T06:05:58.503Z,9152
2018-08-28T06:06:59.581Z,9300
2018-08-28T06:08:00.309Z,9392
2018-08-28T06:09:01.050Z,9584
2018-08-28T06:10:01.776Z,9796
2018-08-28T06:11:02.504Z,9872
2018-08-28T06:12:03.484Z,9692
2018-08-28T06:13:04.220Z,9440
2018-08-28T06:14:04.958Z,9308
2018-08-28T06:15:05.949Z,9328
2018-08-28T06:16:06.686Z,9492
2018-08-28T06:17:07.405Z,9680
2018-08-28T06:18:08.127Z,10016
2018-08-28T06:19:08.861Z,10408
2018-08-28T06:20:09.591Z,10864
2018-08-28T06:21:10.315Z,11292
2018-08-28T06:22:11.097Z,11696
2018-08-28T06:23:11.907Z,12016
2018-08-28T06:24:12.547Z,12276
2018-08-28T06:25:13.279Z,12540
2018-08-28T06:26:14.030Z,12736
2018-08-28T06:27:14.753Z,12904
2018-08-28T06:28:15.492Z,12996
2018-08-28T06:29:16.232Z,12616
2018-08-28T06:30:16.954Z,11924
2018-08-28T06:31:17.695Z,10832
2018-08-28T06:32:18.412Z,10344
2018-08-28T06:33:19.133Z,10384
2018-08-28T06:34:19.860Z,10680
2018-08-28T06:35:20.591Z,10876
2018-08-28T06:36:21.330Z,10856
2018-08-28T06:37:22.324Z,10768
2018-08-28T06:38:23.097Z,10720
2018-08-28T06:39:23.835Z,10884
2018-08-28T06:40:24.554Z,11452
2018-08-28T06:41:25.290Z,12220
2018-08-28T06:42:26.014Z,13020
2018-08-28T06:43:26.756Z,13760
2018-08-28T06:44:27.474Z,14468
2018-08-28T06:45:28.213Z,15012
2018-08-28T06:46:28.939Z,15096
2018-08-28T06:47:29.666Z,14552
2018-08-28T06:48:30.446Z,13648
2018-08-28T06:49:31.197Z,12936
2018-08-28T06:50:31.896Z,12504
2018-08-28T06:51:32.629Z,12232
2018-08-28T06:52:33.348Z,12060
2018-08-28T06:53:34.427Z,12000
2018-08-28T06:54:35.151Z,11992
2018-08-28T06:55:35.896Z,12212
2018-08-28T06:56:36.635Z,12828
2018-08-28T06:57:37.369Z,13740
2018-08-28T06:58:38.147Z,14600
2018-08-28T06:59:38.884Z,15060
2018-08-28T07:00:39.617Z,14932
2018-08-28T07:01:40.340Z,14376
2018-08-28T07:02:41.063Z,13848
2018-08-28T07:03:41.849Z,13708
2018-08-28T07:04:42.525Z,14020
2018-08-28T07:05:43.853Z,14516
2018-08-28T07:06:44.577Z,15004
2018-08-28T07:07:45.313Z,15564
2018-08-28T07:08:46.037Z,15896
2018-08-28T07:09:46.765Z,16052
2018-08-28T07:10:47.554Z,15828
2018-08-28T07:11:48.280Z,15372
2018-08-28T07:12:49.006Z,14984
2018-08-28T07:13:49.744Z,14996
2018-08-28T07:14:50.461Z,15192
2018-08-28T07:15:51.245Z,15408
2018-08-28T07:16:51.969Z,15576
2018-08-28T07:17:52.951Z,15996
2018-08-28T07:18:53.706Z,16672
2018-08-28T07:19:54.411Z,17296
2018-08-28T07:20:55.492Z,17952
2018-08-28T07:21:56.470Z,18144
2018-08-28T07:22:57.206Z,18112
2018-08-28T07:23:57.929Z,18016
2018-08-28T07:24:58.667Z,17824
2018-08-28T07:25:59.458Z,17536
2018-08-28T07:27:00.175Z,17080
2018-08-28T07:28:00.906Z,16800
2018-08-28T07:29:01.630Z,16624
2018-08-28T07:30:02.359Z,16652
2018-08-28T07:31:03.090Z,16864
2018-08-28T07:32:03.829Z,17220
2018-08-28T07:33:04.571Z,17856
2018-08-28T07:34:05.312Z,18176
2018-08-28T07:35:06.048Z,18336
2018-08-28T07:36:06.777Z,18464
2018-08-28T07:37:07.503Z,18688
2018-08-28T07:38:08.232Z,19104
2018-08-28T07:39:08.973Z,19776
2018-08-28T07:40:09.952Z,20224
2018-08-28T07:41:10.683Z,20512
2018-08-28T07:42:11.454Z,20768
2018-08-28T07:43:12.206Z,21216
2018-08-28T07:44:12.928Z,21696
2018-08-28T07:45:13.661Z,22048
2018-08-28T07:46:14.387Z,22208
2018-08-28T07:47:15.167Z,22208
2018-08-28T07:48:15.937Z,22080
2018-08-28T07:49:16.635Z,22272
2018-08-28T07:50:17.363Z,22240
2018-08-28T07:51:18.089Z,21824
2018-08-28T07:52:18.819Z,21888
2018-08-28T07:53:19.540Z,22976
2018-08-28T07:54:20.280Z,22336
2018-08-28T07:55:21.010Z,23072
2018-08-28T07:56:21.748Z,24864
2018-08-28T07:57:22.483Z,24224
2018-08-28T07:58:23.221Z,23872
2018-08-28T07:59:23.943Z,24128
2018-08-28T08:00:24.675Z,24352
2018-08-28T08:01:25.420Z,25056
2018-08-28T08:02:26.132Z,26784
2018-08-28T08:03:26.854Z,31456
2018-08-28T08:04:27.585Z,27648
2018-08-28T08:05:28.325Z,29280
2018-08-28T08:06:29.057Z,30528
2018-08-28T08:07:29.793Z,30336
2018-08-28T08:08:30.570Z,30592
2018-08-28T08:09:31.309Z,32896
2018-08-28T08:10:32.128Z,33856
2018-08-28T08:11:32.766Z,33056
2018-08-28T08:12:33.501Z,36608
2018-08-28T08:13:34.285Z,31136
2018-08-28T08:14:35.017Z,27808
2018-08-28T08:15:35.816Z,27584
2018-08-28T08:16:36.496Z,27424
2018-08-28T08:17:37.477Z,27040
2018-08-28T08:18:38.552Z,26944
2018-08-28T08:19:39.546Z,27232
2018-08-28T08:20:40.260Z,27200
2018-08-28T08:21:40.991Z,26272
2018-08-28T08:22:41.726Z,26272
2018-08-28T08:23:42.468Z,26528
2018-08-28T08:24:43.206Z,25952
2018-08-28T08:25:43.938Z,26432
2018-08-28T08:26:44.722Z,27008
2018-08-28T08:27:45.479Z,26688
2018-08-28T08:28:46.192Z,27040
2018-08-28T08:29:46.926Z,26272
2018-08-28T08:30:47.650Z,26368
2018-08-28T08:31:48.383Z,26656
2018-08-28T08:32:49.122Z,27040
2018-08-28T08:33:49.855Z,27456
2018-08-28T08:34:50.603Z,28000
2018-08-28T08:35:51.372Z,28416
2018-08-28T08:36:52.113Z,28896
2018-08-28T08:37:52.839Z,29760
2018-08-28T08:38:53.570Z,30688
2018-08-28T08:39:54.313Z,31072
2018-08-28T08:40:55.033Z,31904
2018-08-28T08:41:55.783Z,32672
2018-08-28T08:42:56.509Z,35008
2018-08-28T08:43:57.242Z,33184
2018-08-28T08:44:57.988Z,33664
2018-08-28T08:45:59.000Z,35680
2018-08-28T08:46:59.709Z,33792
2018-08-28T08:48:00.430Z,32896
2018-08-28T08:49:01.175Z,32256
2018-08-28T08:50:01.895Z,32960
2018-08-28T08:51:02.630Z,32192
2018-08-28T08:52:03.360Z,32832
2018-08-28T08:53:04.093Z,37024
2018-08-28T08:54:04.826Z,34784
2018-08-28T08:55:05.559Z,35296
2018-08-28T08:56:06.313Z,41312
2018-08-28T08:57:07.046Z,43200
2018-08-28T08:58:07.786Z,36896
2018-08-28T08:59:08.520Z,49952
2018-08-28T09:00:09.497Z,43968
2018-08-28T09:01:10.227Z,39104
2018-08-28T09:02:10.955Z,35392
2018-08-28T09:03:11.942Z,35264
2018-08-28T09:04:12.681Z,34528
2018-08-28T09:05:13.407Z,35744
2018-08-28T09:06:14.227Z,35456
2018-08-28T09:07:14.878Z,37344
2018-08-28T09:08:15.617Z,37344
2018-08-28T09:09:16.360Z,42304
2018-08-28T09:10:17.094Z,55136
2018-08-28T09:11:17.829Z,39040
2018-08-28T09:12:18.557Z,37824
2018-08-28T09:13:19.350Z,38592
2018-08-28T09:14:20.072Z,38272
2018-08-28T09:15:20.814Z,37216
2018-08-28T09:16:21.547Z,39328
2018-08-28T09:17:22.276Z,41728
2018-08-28T09:18:23.035Z,39808
2018-08-28T09:19:23.836Z,37792
2018-08-28T09:20:24.501Z,38368
2018-08-28T09:21:25.239Z,15164
2018-08-28T09:22:25.966Z,37632
2018-08-28T09:23:27.088Z,38592
2018-08-28T09:24:28.097Z,44384
2018-08-28T09:25:28.830Z,45600
2018-08-28T09:26:29.581Z,61664
2018-08-28T09:27:30.307Z,40128
2018-08-28T09:28:31.033Z,40512
2018-08-28T09:29:31.770Z,43680
2018-08-28T09:30:32.515Z,32384
2018-08-28T09:31:33.312Z,52672
2018-08-28T09:32:33.983Z,45856
2018-08-28T09:33:34.728Z,43840
2018-08-28T09:34:35.453Z,69216
2018-08-28T09:35:36.478Z,47936
2018-08-28T09:36:37.220Z,54912
2018-08-28T09:37:37.960Z,65824
2018-08-28T09:38:38.701Z,57408
2018-08-28T09:39:39.423Z,50528
2018-08-28T09:40:40.167Z,78272
2018-08-28T09:41:40.906Z,55840
2018-08-28T09:42:41.632Z,45888
2018-08-28T09:43:42.368Z,40256
2018-08-28T09:44:43.099Z,47072
2018-08-28T09:45:43.894Z,41792
2018-08-28T09:46:44.623Z,36992
2018-08-28T09:47:45.352Z,67616
2018-08-28T09:48:46.076Z,52928
2018-08-28T09:49:46.841Z,68800
2018-08-28T09:50:47.628Z,68096
2018-08-28T09:51:48.276Z,69472
2018-08-28T09:52:49.524Z,72192
2018-08-28T09:53:50.579Z,73376
2018-08-28T09:54:51.351Z,74656
2018-08-28T09:55:52.075Z,75712
2018-08-28T09:56:52.992Z,74368
2018-08-28T09:57:53.724Z,50720
2018-08-28T09:58:54.462Z,44480
2018-08-28T09:59:55.193Z,33536
2018-08-28T10:00:56.184Z,71360
2018-08-28T10:01:56.928Z,75072
2018-08-28T10:02:57.713Z,71136
2018-08-28T10:03:58.456Z,27776
2018-08-28T10:04:59.213Z,27776
2018-08-28T10:05:59.951Z,28416
2018-08-28T10:07:00.716Z,30080
2018-08-28T10:08:01.438Z,33440
2018-08-28T10:09:02.432Z,47712
2018-08-28T10:10:03.170Z,79232
2018-08-28T10:11:04.037Z,56768
2018-08-28T10:12:04.647Z,46496
2018-08-28T10:13:05.379Z,24512
2018-08-28T10:14:06.108Z,22048
2018-08-28T10:15:06.831Z,19616
2018-08-28T10:16:07.568Z,17664
2018-08-28T10:17:08.320Z,15716
2018-08-28T10:18:09.050Z,14580
2018-08-28T10:19:09.781Z,14196
2018-08-28T10:20:10.512Z,14052
2018-08-28T10:21:11.259Z,14668
2018-08-28T10:22:11.996Z,15620
2018-08-28T10:23:12.742Z,17036
2018-08-28T10:24:13.466Z,19808
2018-08-28T10:25:14.216Z,22784
2018-08-28T10:26:14.940Z,25536
2018-08-28T10:27:15.925Z,30592
2018-08-28T10:28:16.652Z,48032
2018-08-28T10:29:17.380Z,75648
2018-08-28T10:30:18.175Z,33440
2018-08-28T10:31:18.848Z,27744
2018-08-28T10:32:19.576Z,25536
2018-08-28T10:33:20.313Z,24064
2018-08-28T10:34:21.045Z,24160
2018-08-28T10:35:21.771Z,25952
2018-08-28T10:36:22.505Z,29120
2018-08-28T10:37:23.243Z,31872
2018-08-28T10:38:23.967Z,34336
2018-08-28T10:39:24.714Z,39552
2018-08-28T10:40:25.442Z,59616
2018-08-28T10:41:26.172Z,80704
2018-08-28T10:42:26.903Z,35520
2018-08-28T10:43:27.630Z,45024
2018-08-28T10:44:28.356Z,28960
2018-08-28T10:45:29.386Z,26848
2018-08-28T10:46:30.185Z,26528
2018-08-28T10:47:30.860Z,27072
2018-08-28T10:48:31.597Z,27872
2018-08-28T10:49:32.328Z,27968
2018-08-28T10:50:33.065Z,26848
2018-08-28T10:51:33.847Z,25440
2018-08-28T10:52:34.576Z,24256
2018-08-28T10:53:35.305Z,23360
2018-08-28T10:54:36.045Z,22560
2018-08-28T10:55:36.774Z,21376
2018-08-28T10:56:37.809Z,19872
2018-08-28T10:57:38.541Z,18368
2018-08-28T10:58:39.584Z,16788
2018-08-28T10:59:40.270Z,15832
2018-08-28T11:00:40.994Z,15368
2018-08-28T11:01:41.781Z,15500
2018-08-28T11:02:42.515Z,16168
2018-08-28T11:03:43.258Z,17000
2018-08-28T11:04:43.983Z,18208
2018-08-28T11:05:44.731Z,19392
2018-08-28T11:06:45.710Z,20544
2018-08-28T11:07:46.446Z,21952
2018-08-28T11:08:47.198Z,23264
2018-08-28T11:09:47.925Z,24576
2018-08-28T11:10:48.660Z,25536
2018-08-28T11:11:49.392Z,26368
2018-08-28T11:12:50.118Z,26944
2018-08-28T11:13:50.851Z,27552
2018-08-28T11:14:51.590Z,28224
2018-08-28T11:15:52.560Z,28800
2018-08-28T11:16:53.308Z,29280
2018-08-28T11:17:54.046Z,29536
2018-08-28T11:18:54.781Z,30208
2018-08-28T11:19:55.510Z,29632
2018-08-28T11:20:56.255Z,25280
2018-08-28T11:21:56.985Z,23584
2018-08-28T11:22:57.758Z,22336
2018-08-28T11:23:58.502Z,21184
2018-08-28T11:24:59.257Z,20192
2018-08-28T11:25:59.989Z,19328
2018-08-28T11:27:00.727Z,18464
2018-08-28T11:28:01.460Z,17536
2018-08-28T11:29:02.491Z,16468
2018-08-28T11:30:03.232Z,15784
2018-08-28T11:31:04.215Z,15556
2018-08-28T11:32:04.940Z,15660
2018-08-28T11:33:05.925Z,15744
2018-08-28T11:34:06.648Z,15728
2018-08-28T11:35:07.384Z,15504
2018-08-28T11:36:08.109Z,15096
2018-08-28T11:37:08.843Z,14632
2018-08-28T11:38:09.571Z,14356
2018-08-28T11:39:10.550Z,14216
2018-08-28T11:40:11.274Z,14144
2018-08-28T11:41:12.060Z,14064
2018-08-28T11:42:13.421Z,13832
2018-08-28T11:43:14.154Z,13568
2018-08-28T11:44:14.928Z,13328
2018-08-28T11:45:15.648Z,13104
2018-08-28T11:46:16.373Z,12856
2018-08-28T11:47:17.214Z,12716
2018-08-28T11:48:17.995Z,12692
2018-08-28T11:49:18.732Z,12696
2018-08-28T11:50:19.464Z,12628
2018-08-28T11:51:20.202Z,12556
2018-08-28T11:52:20.933Z,12508
2018-08-28T11:53:21.825Z,12556
2018-08-28T11:54:22.463Z,12656
2018-08-28T11:55:23.189Z,12708
2018-08-28T11:56:23.919Z,12608
2018-08-28T11:57:24.655Z,12488
2018-08-28T11:58:25.542Z,12516
2018-08-28T11:59:26.579Z,12696
2018-08-28T12:00:27.299Z,13092
2018-08-28T12:01:28.045Z,13608
2018-08-28T12:02:29.027Z,14164
2018-08-28T12:03:29.815Z,14672
2018-08-28T12:04:30.549Z,15164
2018-08-28T12:05:31.349Z,15636
2018-08-28T12:06:32.032Z,16116
2018-08-28T12:07:32.791Z,16680
2018-08-28T12:08:33.536Z,17304
2018-08-28T12:09:34.270Z,18176
2018-08-28T12:10:34.996Z,18816
2018-08-28T12:11:35.737Z,19456
2018-08-28T12:12:36.479Z,20288
2018-08-28T12:13:37.210Z,21120
2018-08-28T12:14:37.942Z,21504
2018-08-28T12:15:38.921Z,21216
2018-08-28T12:16:39.647Z,20544
2018-08-28T12:17:40.380Z,20192
2018-08-28T12:18:41.105Z,20384
2018-08-28T12:19:41.830Z,20992
2018-08-28T12:20:42.625Z,21696
2018-08-28T12:21:43.299Z,22336
2018-08-28T12:22:44.026Z,22880
2018-08-28T12:23:44.760Z,23360
2018-08-28T12:24:45.536Z,23840
2018-08-28T12:25:46.269Z,24160
2018-08-28T12:26:47.053Z,24352
2018-08-28T12:27:47.748Z,24384
2018-08-28T12:28:48.473Z,24512
2018-08-28T12:29:49.336Z,24832
2018-08-28T12:30:50.000Z,24960
2018-08-28T12:31:50.738Z,24768
2018-08-28T12:32:51.461Z,24448
2018-08-28T12:33:52.447Z,24384
2018-08-28T12:34:53.192Z,24800
2018-08-28T12:35:53.921Z,25632
2018-08-28T12:36:54.693Z,26336
2018-08-28T12:37:55.373Z,26624
2018-08-28T12:38:56.113Z,26592
2018-08-28T12:39:57.088Z,26560
2018-08-28T12:40:57.831Z,26560
2018-08-28T12:41:58.553Z,26592
2018-08-28T12:42:59.294Z,26368
2018-08-28T12:44:00.079Z,25952
2018-08-28T12:45:00.771Z,25632
2018-08-28T12:46:01.508Z,25408
2018-08-28T12:47:02.245Z,25216
2018-08-28T12:48:02.975Z,24896
2018-08-28T12:49:03.713Z,24448
2018-08-28T12:50:04.693Z,23872
2018-08-28T12:51:05.451Z,23328
2018-08-28T12:52:06.149Z,22944
2018-08-28T12:53:07.123Z,22848
2018-08-28T12:54:07.857Z,23008
2018-08-28T12:55:08.619Z,23168
2018-08-28T12:56:09.324Z,23296
2018-08-28T12:57:10.112Z,23584
2018-08-28T12:58:10.843Z,24096
2018-08-28T12:59:11.588Z,24576
2018-08-28T13:00:12.328Z,24832
2018-08-28T13:01:13.064Z,24480
2018-08-28T13:02:13.826Z,23840
2018-08-28T13:03:14.534Z,23360
2018-08-28T13:04:15.274Z,23296
2018-08-28T13:05:16.013Z,23456
2018-08-28T13:06:17.004Z,23488
2018-08-28T13:07:17.801Z,24192
2018-08-28T13:08:18.516Z,24544
2018-08-28T13:09:19.242Z,24608
2018-08-28T13:10:19.970Z,24736
2018-08-28T13:11:20.944Z,24704
2018-08-28T13:12:21.736Z,24000
2018-08-28T13:13:22.468Z,22944
2018-08-28T13:14:23.212Z,22304
2018-08-28T13:15:24.199Z,21920
2018-08-28T13:16:24.950Z,21696
2018-08-28T13:17:25.732Z,21376
2018-08-28T13:18:26.486Z,21216
2018-08-28T13:19:27.219Z,21280
2018-08-28T13:20:27.956Z,21280
2018-08-28T13:21:28.701Z,21152
2018-08-28T13:22:29.422Z,21056
2018-08-28T13:23:30.170Z,21344
2018-08-28T13:24:30.897Z,21792
2018-08-28T13:25:31.694Z,22336
2018-08-28T13:26:32.389Z,22496
2018-08-28T13:27:33.129Z,22240
2018-08-28T13:28:33.871Z,21568
2018-08-28T13:29:35.036Z,20928
2018-08-28T13:30:36.368Z,20512
2018-08-28T13:31:37.180Z,20320
2018-08-28T13:32:37.909Z,20160
2018-08-28T13:33:38.657Z,20256
2018-08-28T13:34:39.394Z,20608
2018-08-28T13:35:40.127Z,20832
2018-08-28T13:36:40.856Z,21152
2018-08-28T13:37:41.586Z,21664
2018-08-28T13:38:42.316Z,22048
2018-08-28T13:39:43.043Z,22432
2018-08-28T13:40:44.012Z,23232