createdAt,value
2022-11-30T00:08:24.067Z,1019.27
2022-11-30T00:23:41.027Z,1019.13
2022-11-30T00:38:56.986Z,1019
2022-11-30T00:54:13.939Z,1019.02
2022-11-30T01:09:29.941Z,1019.02
2022-11-30T01:24:46.090Z,1019.13
2022-11-30T01:40:02.898Z,1019.13
2022-11-30T01:55:20.830Z,1019.13
2022-11-30T02:10:37.832Z,1019.03
2022-11-30T02:25:53.765Z,1019.08
2022-11-30T02:41:09.769Z,1019.05
2022-11-30T02:56:26.703Z,1019.14
2022-11-30T03:11:42.762Z,1019.22
2022-11-30T03:26:58.660Z,1019.14
2022-11-30T03:42:15.599Z,1019.17
2022-11-30T03:57:33.594Z,1019.14
2022-11-30T04:12:50.542Z,1019.25
2022-11-30T04:28:06.538Z,1019.22
2022-11-30T04:43:22.478Z,1019.24
2022-11-30T04:58:39.500Z,1019.16
2022-11-30T05:13:55.429Z,1019.24
2022-11-30T05:29:11.420Z,1019.32
2022-11-30T05:44:28.358Z,1019.38
2022-11-30T05:59:46.331Z,1019.38
2022-11-30T06:15:02.316Z,1019.46
2022-11-30T06:30:18.280Z,1019.4
2022-11-30T06:45:34.273Z,1019.4
2022-11-30T07:00:51.307Z,1019.38
2022-11-30T07:16:07.255Z,1019.32
2022-11-30T07:31:24.208Z,1019.54
2022-11-30T07:46:41.098Z,1019.61
2022-11-30T08:01:58.235Z,1019.65
2022-11-30T08:17:14.060Z,1019.65
2022-11-30T08:32:30.012Z,1019.74
2022-11-30T08:47:46.015Z,1019.74
2022-11-30T09:03:03.006Z,1019.93
2022-11-30T09:18:18.979Z,1019.85
2022-11-30T09:33:35.889Z,1019.91
2022-11-30T09:48:52.906Z,1020.04
2022-11-30T10:04:09.841Z,1020.01
2022-11-30T10:19:25.854Z,1019.93
2022-11-30T10:34:41.806Z,1019.85
2022-11-30T10:49:57.760Z,1019.77
2022-11-30T11:05:14.754Z,1019.63
2022-11-30T11:20:31.814Z,1019.79
2022-11-30T11:35:48.689Z,1019.59
2022-11-30T11:51:07.591Z,1019.51
2022-11-30T12:06:21.625Z,1019.4
2022-11-30T12:21:37.587Z,1019.43
2022-11-30T12:36:53.550Z,1019.32
2022-11-30T12:52:09.517Z,1019.24
2022-11-30T13:07:26.601Z,1019.24
2022-11-30T13:22:43.440Z,1019.27
2022-11-30T13:38:28.233Z,1019.13
2022-11-30T13:53:16.394Z,1019.13
2022-11-30T14:08:33.380Z,1019.15
2022-11-30T14:23:49.353Z,1019.18
2022-11-30T14:24:30.190Z,1019.18
2022-11-30T14:39:06.332Z,1019.2
2022-11-30T14:54:22.265Z,1019.12
2022-11-30T15:09:39.269Z,1019.12
2022-11-30T15:24:55.192Z,1019.09
2022-11-30T15:40:11.179Z,1019.01
2022-11-30T15:55:28.128Z,1019.01
2022-11-30T16:10:46.132Z,1019.12
2022-11-30T16:26:03.058Z,1019.09
2022-11-30T16:41:19.058Z,1019.28
2022-11-30T16:56:36.000Z,1019.26
2022-11-30T17:11:52.007Z,1019.34
2022-11-30T17:27:07.953Z,1019.45
2022-11-30T17:42:23.935Z,1019.48
2022-11-30T17:57:41.906Z,1019.51
2022-11-30T18:12:58.868Z,1019.63
2022-11-30T18:28:15.830Z,1019.59
2022-11-30T18:43:31.786Z,1019.69
2022-11-30T18:58:50.753Z,1019.74
2022-11-30T19:14:06.713Z,1019.77
2022-11-30T19:29:22.697Z,1019.74
2022-11-30T19:44:39.676Z,1019.74
2022-11-30T19:59:57.646Z,1019.85
2022-11-30T20:15:14.651Z,1019.85
2022-11-30T20:30:30.621Z,1019.69
2022-11-30T20:45:46.541Z,1019.86
2022-11-30T21:01:03.488Z,1019.97
2022-11-30T21:16:24.084Z,1020.05
2022-11-30T21:31:35.509Z,1020.05
2022-11-30T21:46:52.465Z,1019.99
2022-11-30T22:02:10.383Z,1020
2022-11-30T22:17:27.408Z,1020.08
2022-11-30T22:32:43.628Z,1020.16
2022-11-30T22:47:59.329Z,1020.21
2022-11-30T23:03:16.456Z,1020.16
2022-11-30T23:18:32.275Z,1020.13
2022-11-30T23:33:49.211Z,1020.24
2022-11-30T23:49:06.202Z,1020.19
