createdAt,value
2022-08-19T00:01:39.909Z,13.98
2022-08-19T00:04:12.466Z,13.30
2022-08-19T00:06:42.524Z,14.10
2022-08-19T00:09:13.778Z,13.83
2022-08-19T00:11:42.085Z,14.20
2022-08-19T00:14:12.346Z,13.63
2022-08-19T00:16:40.850Z,13.30
2022-08-19T00:19:11.183Z,13.47
2022-08-19T00:21:40.396Z,13.57
2022-08-19T00:24:09.004Z,13.35
2022-08-19T00:26:37.513Z,13.50
2022-08-19T00:29:05.888Z,13.25
2022-08-19T00:31:34.116Z,13.50
2022-08-19T00:34:02.045Z,13.07
2022-08-19T00:36:32.840Z,14.13
2022-08-19T00:39:00.898Z,14.27
2022-08-19T00:41:29.266Z,14.03
2022-08-19T00:44:00.813Z,13.63
2022-08-19T00:46:29.181Z,13.63
2022-08-19T00:48:58.576Z,13.43
2022-08-19T00:51:27.495Z,14.35
2022-08-19T00:53:57.610Z,13.93
2022-08-19T00:56:27.238Z,13.80
2022-08-19T00:58:56.312Z,14.10
2022-08-19T01:01:24.194Z,14.30
2022-08-19T01:03:57.117Z,14.27
2022-08-19T01:06:27.466Z,14.77
2022-08-19T01:08:57.396Z,13.23
2022-08-19T01:11:25.296Z,13.20
2022-08-19T01:13:54.557Z,13.73
2022-08-19T01:16:24.702Z,13.18
2022-08-19T01:18:53.300Z,13.55
2022-08-19T01:21:31.174Z,14.13
2022-08-19T01:24:00.536Z,13.25
2022-08-19T01:26:29.171Z,13.13
2022-08-19T01:29:02.029Z,13.75
2022-08-19T01:31:32.826Z,13.88
2022-08-19T01:34:01.975Z,14.27
2022-08-19T01:36:32.354Z,14.60
2022-08-19T01:39:03.077Z,14.35
2022-08-19T01:41:31.020Z,14.07
2022-08-19T01:44:13.698Z,13.70
2022-08-19T01:46:48.157Z,14.35
2022-08-19T01:49:17.271Z,14.23
2022-08-19T01:51:45.218Z,13.73
2022-08-19T01:54:23.090Z,13.93
2022-08-19T01:56:58.213Z,13.95
2022-08-19T01:59:26.519Z,13.63
2022-08-19T02:01:54.506Z,13.03
2022-08-19T02:04:22.576Z,13.50
2022-08-19T02:06:50.428Z,13.02
2022-08-19T02:09:19.680Z,13.45
2022-08-19T02:11:47.529Z,13.80
2022-08-19T02:14:15.410Z,14.13
2022-08-19T02:16:43.273Z,14.02
2022-08-19T02:19:11.385Z,13.43
2022-08-19T02:21:39.544Z,12.43
2022-08-19T02:24:07.801Z,12.70
2022-08-19T02:26:37.286Z,12.70
2022-08-19T02:29:05.652Z,12.80
2022-08-19T02:31:34.250Z,12.77
2022-08-19T02:34:02.620Z,12.50
2022-08-19T02:36:31.227Z,13.25
2022-08-19T02:38:58.305Z,12.75
2022-08-19T02:41:27.974Z,13.23
2022-08-19T02:44:28.591Z,13.57
2022-08-19T02:46:48.300Z,13.30
2022-08-19T02:49:17.376Z,12.90
2022-08-19T02:51:47.219Z,13.05
2022-08-19T02:54:15.340Z,13.05
2022-08-19T02:56:44.539Z,12.82
2022-08-19T02:59:13.857Z,13.02
2022-08-19T03:01:43.406Z,11.80
2022-08-19T03:04:13.643Z,12.07
2022-08-19T03:06:42.447Z,12.77
2022-08-19T03:09:11.153Z,12.87
2022-08-19T03:11:39.495Z,13.52
2022-08-19T03:14:08.572Z,13.02
2022-08-19T03:16:43.301Z,13.82
2022-08-19T03:19:11.220Z,13.45
2022-08-19T03:21:39.143Z,13.20
2022-08-19T03:24:09.919Z,12.95
2022-08-19T03:26:41.252Z,13.30
2022-08-19T03:29:10.349Z,13.00
2022-08-19T03:31:51.181Z,12.50
2022-08-19T03:34:23.220Z,13.13
2022-08-19T03:36:51.201Z,12.07
2022-08-19T03:39:19.440Z,12.50
2022-08-19T03:41:50.877Z,12.10
2022-08-19T03:44:39.565Z,12.45
2022-08-19T03:47:09.155Z,12.88
2022-08-19T03:49:38.844Z,11.68
2022-08-19T03:52:08.603Z,12.30
2022-08-19T03:54:37.147Z,12.02
2022-08-19T03:57:05.624Z,11.95
2022-08-19T03:59:36.242Z,11.68
2022-08-19T04:02:10.092Z,12.20
2022-08-19T04:04:40.290Z,13.00
2022-08-19T04:07:09.310Z,13.70
2022-08-19T04:09:38.198Z,13.27
2022-08-19T04:12:07.609Z,13.50
2022-08-19T04:14:36.108Z,14.65
2022-08-19T04:17:06.442Z,16.80
2022-08-19T04:19:35.381Z,18.08
2022-08-19T04:22:05.926Z,17.10
2022-08-19T04:24:34.017Z,18.75
2022-08-19T04:27:03.038Z,17.00
2022-08-19T04:29:31.404Z,15.85
2022-08-19T04:32:08.805Z,15.45
2022-08-19T04:35:02.274Z,16.25
2022-08-19T04:37:34.686Z,15.75
2022-08-19T04:40:23.973Z,15.88
2022-08-19T04:42:52.243Z,14.07
2022-08-19T04:45:20.741Z,15.00
2022-08-19T04:47:57.921Z,14.65
2022-08-19T04:50:42.680Z,15.27
2022-08-19T04:53:12.210Z,15.05
2022-08-19T04:55:43.904Z,15.77
2022-08-19T04:58:11.930Z,15.32
2022-08-19T05:00:40.951Z,15.65
2022-08-19T05:03:09.614Z,17.55
2022-08-19T05:05:45.321Z,18.00
2022-08-19T05:08:31.506Z,18.27
2022-08-19T05:11:00.055Z,18.30
2022-08-19T05:13:28.472Z,19.45
2022-08-19T05:15:57.886Z,18.48
2022-08-19T05:18:43.532Z,18.48
2022-08-19T05:21:32.026Z,18.02
2022-08-19T05:24:01.430Z,18.17
2022-08-19T05:26:29.684Z,19.43
2022-08-19T05:28:57.573Z,18.10
2022-08-19T05:31:25.456Z,17.95
2022-08-19T05:33:53.282Z,17.63
2022-08-19T05:36:21.715Z,19.23
2022-08-19T05:38:51.065Z,18.35
2022-08-19T05:41:21.584Z,16.93
2022-08-19T05:43:51.687Z,17.65
2022-08-19T05:46:28.108Z,18.13
2022-08-19T05:48:57.449Z,22.33
2022-08-19T05:51:28.907Z,24.05
2022-08-19T05:53:57.334Z,24.23
2022-08-19T05:56:26.638Z,24.55
2022-08-19T05:58:55.171Z,24.77
2022-08-19T06:01:23.457Z,23.27
2022-08-19T06:03:51.867Z,22.77
2022-08-19T06:06:21.019Z,25.60
2022-08-19T06:08:51.726Z,23.85
2022-08-19T06:11:22.921Z,24.23
2022-08-19T06:13:59.700Z,22.90
2022-08-19T06:16:28.920Z,23.90
2022-08-19T06:18:58.512Z,24.17
2022-08-19T06:21:29.278Z,22.88
2022-08-19T06:23:58.166Z,24.85
2022-08-19T06:26:27.461Z,23.90
2022-08-19T06:28:57.095Z,23.43
2022-08-19T06:31:27.007Z,23.83
2022-08-19T06:33:55.229Z,23.77
2022-08-19T06:36:32.608Z,24.58
2022-08-19T06:39:00.677Z,23.00
2022-08-19T06:41:28.888Z,23.52
2022-08-19T06:44:00.031Z,24.80
2022-08-19T06:46:28.426Z,25.48
2022-08-19T06:48:56.996Z,25.05
2022-08-19T06:51:25.230Z,24.48
2022-08-19T06:53:56.549Z,26.33
2022-08-19T06:56:34.660Z,26.00
2022-08-19T06:59:06.231Z,24.40
2022-08-19T07:01:38.410Z,26.45
2022-08-19T07:04:07.935Z,25.00
2022-08-19T07:06:44.262Z,23.80
2022-08-19T07:09:18.353Z,24.05
2022-08-19T07:11:47.827Z,23.35
2022-08-19T07:14:19.882Z,22.65
2022-08-19T07:16:49.388Z,23.50
2022-08-19T07:19:18.844Z,21.92
2022-08-19T07:21:48.124Z,21.67
2022-08-19T07:24:17.191Z,21.20
2022-08-19T07:26:46.288Z,21.35
2022-08-19T07:29:14.964Z,21.48
2022-08-19T07:31:44.302Z,19.55
2022-08-19T07:34:14.445Z,20.45
2022-08-19T07:36:44.222Z,20.55
2022-08-19T07:39:19.896Z,20.75
2022-08-19T07:41:48.496Z,21.17
2022-08-19T07:44:17.262Z,20.55
2022-08-19T07:46:51.532Z,20.73
2022-08-19T07:49:22.333Z,19.05
2022-08-19T07:51:52.212Z,19.70
2022-08-19T07:54:21.252Z,20.53
2022-08-19T07:56:52.481Z,20.27
2022-08-19T07:59:21.549Z,19.35
2022-08-19T08:01:51.295Z,20.77
2022-08-19T08:04:37.485Z,19.75
2022-08-19T08:07:24.119Z,18.50
2022-08-19T08:09:52.304Z,17.10
2022-08-19T08:12:34.317Z,18.98
2022-08-19T08:15:08.156Z,17.73
2022-08-19T08:17:48.834Z,18.02
2022-08-19T08:20:20.794Z,17.58
2022-08-19T08:23:06.853Z,17.08
2022-08-19T08:25:36.571Z,18.60
2022-08-19T08:28:06.054Z,18.45
2022-08-19T08:30:36.745Z,18.02
2022-08-19T08:33:06.799Z,17.55
2022-08-19T08:35:35.410Z,17.67
2022-08-19T08:38:04.686Z,17.02
2022-08-19T08:40:39.245Z,16.37
2022-08-19T08:43:11.639Z,16.87
2022-08-19T08:45:45.649Z,16.40
2022-08-19T08:48:26.579Z,16.70
2022-08-19T08:50:57.070Z,16.55
2022-08-19T08:53:29.239Z,17.05
2022-08-19T08:55:58.361Z,16.25
2022-08-19T08:58:30.212Z,15.93
2022-08-19T09:00:59.408Z,16.17
2022-08-19T09:03:31.671Z,15.73
2022-08-19T09:06:04.389Z,15.23
2022-08-19T09:08:40.943Z,15.35
2022-08-19T09:11:15.669Z,12.35
2022-08-19T09:14:23.576Z,13.45
2022-08-19T09:16:58.838Z,12.00
2022-08-19T09:19:28.187Z,13.05
2022-08-19T09:21:57.511Z,12.98
2022-08-19T09:24:25.413Z,12.33
2022-08-19T09:26:59.239Z,12.25
2022-08-19T09:29:27.380Z,11.65
2022-08-19T09:31:55.775Z,10.88
2022-08-19T09:34:23.822Z,12.23
2022-08-19T09:36:54.535Z,12.18
2022-08-19T09:39:22.976Z,12.60
2022-08-19T09:41:51.214Z,14.10
2022-08-19T09:44:21.333Z,13.57
2022-08-19T09:46:50.096Z,14.70
2022-08-19T09:49:19.106Z,15.45
2022-08-19T09:51:51.278Z,14.27
2022-08-19T09:54:23.556Z,15.32
2022-08-19T09:56:53.273Z,14.05
2022-08-19T09:59:21.380Z,13.07
2022-08-19T10:01:49.384Z,13.55
2022-08-19T10:04:20.499Z,14.02
2022-08-19T10:06:53.408Z,14.95
2022-08-19T10:09:26.314Z,14.13
2022-08-19T10:12:03.109Z,14.18
2022-08-19T10:14:31.684Z,14.02
2022-08-19T10:17:01.270Z,15.25
2022-08-19T10:19:36.802Z,14.52
2022-08-19T10:22:10.070Z,11.48
2022-08-19T10:24:42.176Z,16.25
2022-08-19T10:27:10.602Z,14.57
2022-08-19T10:29:38.942Z,14.90
2022-08-19T10:32:14.484Z,14.95
2022-08-19T10:34:47.933Z,16.50
2022-08-19T10:37:23.712Z,16.63
2022-08-19T10:39:58.545Z,14.38
2022-08-19T10:42:26.474Z,11.45
2022-08-19T10:44:54.364Z,12.13
2022-08-19T10:47:25.443Z,12.53
2022-08-19T10:50:12.499Z,12.00
2022-08-19T10:52:49.648Z,16.02
2022-08-19T10:55:39.418Z,11.90
2022-08-19T10:58:13.222Z,10.02
2022-08-19T11:00:41.422Z,10.25
2022-08-19T11:03:09.613Z,11.03
2022-08-19T11:05:40.442Z,11.55
2022-08-19T11:08:23.283Z,11.65
2022-08-19T11:11:01.653Z,12.07
2022-08-19T11:13:30.284Z,12.93
2022-08-19T11:16:02.798Z,12.07
2022-08-19T11:18:35.062Z,12.40
2022-08-19T11:21:10.899Z,11.90
2022-08-19T11:23:38.876Z,10.57
2022-08-19T11:26:08.506Z,11.50
2022-08-19T11:28:36.417Z,11.55
2022-08-19T11:31:05.006Z,9.30
2022-08-19T11:33:33.682Z,8.63
2022-08-19T11:36:02.123Z,7.80
2022-08-19T11:38:30.183Z,7.75
2022-08-19T11:40:59.007Z,8.73
2022-08-19T11:43:29.477Z,7.57
2022-08-19T11:45:57.527Z,8.65
2022-08-19T11:48:26.298Z,8.80
2022-08-19T11:50:56.337Z,9.33
2022-08-19T11:53:24.595Z,9.13
2022-08-19T11:55:53.494Z,8.93
2022-08-19T11:58:21.622Z,9.20
2022-08-19T12:00:50.895Z,8.50
2022-08-19T12:03:19.410Z,8.65
2022-08-19T12:05:47.461Z,8.57
2022-08-19T12:08:16.481Z,7.55
2022-08-19T12:10:46.294Z,7.07
2022-08-19T12:13:16.582Z,7.07
2022-08-19T12:15:46.341Z,6.50
2022-08-19T12:18:15.851Z,7.57
2022-08-19T12:20:46.732Z,9.23
2022-08-19T12:23:14.674Z,13.63
2022-08-19T12:25:49.332Z,15.13
2022-08-19T12:28:17.389Z,15.48
2022-08-19T12:30:45.304Z,14.57
2022-08-19T12:33:14.540Z,13.27
2022-08-19T12:35:45.745Z,15.38
2022-08-19T12:38:13.845Z,13.73
2022-08-19T12:40:41.755Z,14.50
2022-08-19T12:43:10.524Z,15.75
2022-08-19T12:45:38.589Z,14.15
2022-08-19T12:48:33.019Z,13.60
2022-08-19T12:50:57.654Z,12.20
2022-08-19T12:53:26.107Z,12.27
2022-08-19T12:55:57.943Z,11.68
2022-08-19T12:58:27.451Z,11.73
2022-08-19T13:00:55.764Z,12.45
2022-08-19T13:03:28.376Z,11.30
2022-08-19T13:05:57.898Z,9.70
2022-08-19T13:08:26.058Z,10.50
2022-08-19T13:10:54.523Z,10.63
2022-08-19T13:13:22.658Z,11.13
2022-08-19T13:15:50.599Z,9.30
2022-08-19T13:18:18.592Z,11.70
2022-08-19T13:20:52.453Z,12.53
2022-08-19T13:23:22.613Z,12.13
2022-08-19T13:25:58.214Z,10.57
2022-08-19T13:28:29.031Z,9.88
2022-08-19T13:31:17.123Z,11.20
2022-08-19T13:33:46.251Z,9.38
2022-08-19T13:36:14.141Z,10.10
2022-08-19T13:38:46.280Z,9.43
2022-08-19T13:41:14.996Z,9.73
2022-08-19T13:43:42.945Z,10.55
2022-08-19T13:46:14.182Z,9.82
2022-08-19T13:48:42.718Z,9.25
2022-08-19T13:51:11.368Z,8.57
2022-08-19T13:53:39.776Z,8.55
2022-08-19T13:56:10.345Z,7.47
2022-08-19T13:58:38.583Z,8.15
2022-08-19T14:01:07.380Z,7.32
2022-08-19T14:03:36.670Z,7.13
2022-08-19T14:06:04.891Z,7.20
2022-08-19T14:08:33.324Z,7.10
2022-08-19T14:11:06.407Z,7.43
2022-08-19T14:13:36.302Z,7.60
2022-08-19T14:16:08.908Z,7.93
2022-08-19T14:18:37.021Z,6.43
2022-08-19T14:21:05.651Z,5.90
2022-08-19T14:23:33.928Z,6.60
2022-08-19T14:26:10.137Z,6.88
2022-08-19T14:28:41.827Z,6.75
2022-08-19T14:31:10.141Z,6.63
2022-08-19T14:33:37.971Z,7.50
2022-08-19T14:36:06.449Z,7.18
2022-08-19T14:38:34.589Z,7.40
2022-08-19T14:41:13.971Z,8.20
2022-08-19T14:43:43.274Z,7.82
2022-08-19T14:46:11.476Z,8.30
2022-08-19T14:48:41.597Z,8.20
2022-08-19T14:51:09.842Z,8.45
2022-08-19T14:53:37.828Z,8.25
2022-08-19T14:56:09.948Z,8.07
2022-08-19T14:58:39.162Z,7.85
2022-08-19T15:01:09.281Z,7.20
2022-08-19T15:03:37.597Z,7.40
2022-08-19T15:06:07.636Z,7.07
2022-08-19T15:08:37.891Z,7.07
2022-08-19T15:11:10.726Z,6.85
2022-08-19T15:13:38.712Z,6.70
2022-08-19T15:16:17.800Z,6.60
2022-08-19T15:18:48.208Z,5.85
2022-08-19T15:21:26.694Z,6.23
2022-08-19T15:23:56.687Z,6.50
2022-08-19T15:26:25.666Z,6.10
2022-08-19T15:28:53.599Z,6.20
2022-08-19T15:31:28.061Z,6.22
2022-08-19T15:33:58.469Z,6.03
2022-08-19T15:36:26.975Z,5.93
2022-08-19T15:38:55.554Z,5.63
2022-08-19T15:41:26.687Z,6.00
2022-08-19T15:43:56.574Z,6.00
2022-08-19T15:46:28.386Z,6.35
2022-08-19T15:49:00.157Z,5.82
2022-08-19T15:51:30.376Z,5.40
2022-08-19T15:53:58.866Z,5.57
2022-08-19T15:56:27.645Z,5.37
2022-08-19T15:59:13.946Z,5.70
2022-08-19T16:02:01.155Z,5.80
2022-08-19T16:04:46.822Z,5.63
2022-08-19T16:07:14.804Z,5.65
2022-08-19T16:09:50.853Z,5.67
2022-08-19T16:12:18.967Z,5.35
2022-08-19T16:14:47.981Z,5.68
2022-08-19T16:17:17.375Z,5.82
2022-08-19T16:19:47.578Z,5.60
2022-08-19T16:22:17.936Z,5.63
2022-08-19T16:24:45.899Z,5.93
2022-08-19T16:27:13.777Z,6.10
2022-08-19T16:29:41.684Z,6.55
2022-08-19T16:32:11.749Z,6.32
2022-08-19T16:34:42.399Z,6.38
2022-08-19T16:37:10.907Z,5.93
2022-08-19T16:39:38.972Z,5.83
2022-08-19T16:42:08.698Z,6.80
2022-08-19T16:44:36.952Z,6.90
2022-08-19T16:47:05.049Z,7.13
2022-08-19T16:49:53.817Z,7.03
2022-08-19T16:52:26.902Z,7.82
2022-08-19T16:54:55.045Z,7.73
2022-08-19T16:57:24.407Z,7.93
2022-08-19T16:59:52.889Z,7.82
2022-08-19T17:02:23.447Z,8.17
2022-08-19T17:04:58.047Z,8.40
2022-08-19T17:07:28.573Z,8.80
2022-08-19T17:09:57.422Z,8.35
2022-08-19T17:12:30.579Z,8.20
2022-08-19T17:15:02.202Z,8.30
2022-08-19T17:17:30.491Z,8.45
2022-08-19T17:19:59.060Z,7.70
2022-08-19T17:22:28.985Z,7.60
2022-08-19T17:24:58.396Z,7.70
2022-08-19T17:27:31.421Z,7.80
2022-08-19T17:30:02.355Z,7.65
2022-08-19T17:32:30.797Z,7.75
2022-08-19T17:34:58.760Z,7.72
2022-08-19T17:37:28.156Z,7.95
2022-08-19T17:39:56.226Z,7.93
2022-08-19T17:42:24.149Z,7.65
2022-08-19T17:44:51.981Z,8.00
2022-08-19T17:47:21.246Z,7.93
2022-08-19T17:49:49.210Z,9.02
2022-08-19T17:52:17.132Z,9.23
2022-08-19T17:54:46.934Z,10.98
2022-08-19T17:57:15.101Z,9.00
2022-08-19T17:59:43.164Z,8.55
2022-08-19T18:02:12.099Z,9.20
2022-08-19T18:04:41.392Z,8.68
2022-08-19T18:07:11.012Z,8.55
2022-08-19T18:09:42.878Z,9.45
2022-08-19T18:12:23.340Z,9.52
2022-08-19T18:14:51.693Z,10.50
2022-08-19T18:17:22.892Z,10.60
2022-08-19T18:19:50.802Z,11.05
2022-08-19T18:22:27.920Z,10.93
2022-08-19T18:24:59.112Z,11.30
2022-08-19T18:27:28.876Z,11.48
2022-08-19T18:29:59.077Z,11.13
2022-08-19T18:32:27.945Z,11.63
2022-08-19T18:34:56.129Z,13.10
2022-08-19T18:37:25.709Z,11.98
2022-08-19T18:40:11.542Z,16.00
2022-08-19T18:43:02.281Z,11.20
2022-08-19T18:45:48.111Z,10.85
2022-08-19T18:48:33.956Z,10.65
2022-08-19T18:51:02.630Z,11.10
2022-08-19T18:53:33.303Z,11.90
2022-08-19T18:56:01.482Z,11.73
2022-08-19T18:58:34.352Z,11.23
2022-08-19T19:01:12.896Z,11.77
2022-08-19T19:03:43.589Z,11.93
2022-08-19T19:06:11.608Z,11.55
2022-08-19T19:08:40.917Z,11.68
2022-08-19T19:11:09.275Z,11.73
2022-08-19T19:13:40.992Z,11.57
2022-08-19T19:16:12.359Z,11.02
2022-08-19T19:18:40.574Z,11.07
2022-08-19T19:21:09.234Z,11.60
2022-08-19T19:23:40.890Z,11.27
2022-08-19T19:26:10.516Z,10.98
2022-08-19T19:28:43.681Z,11.15
2022-08-19T19:31:13.791Z,12.23
2022-08-19T19:33:41.647Z,11.27
2022-08-19T19:36:09.871Z,10.98
2022-08-19T19:38:37.718Z,10.67
2022-08-19T19:41:05.784Z,10.43
2022-08-19T19:43:34.878Z,11.37
2022-08-19T19:46:10.332Z,11.60
2022-08-19T19:48:38.260Z,11.13
2022-08-19T19:51:06.324Z,11.10
2022-08-19T19:53:34.229Z,11.95
2022-08-19T19:56:02.581Z,11.83
2022-08-19T19:58:31.923Z,16.08
2022-08-19T20:01:01.215Z,12.70
2022-08-19T20:03:33.184Z,12.57
2022-08-19T20:06:01.070Z,13.33
2022-08-19T20:08:47.504Z,13.73
2022-08-19T20:11:31.047Z,13.05
2022-08-19T20:14:01.094Z,14.05
2022-08-19T20:16:30.882Z,13.43
2022-08-19T20:19:01.936Z,13.65
2022-08-19T20:21:32.448Z,15.95
2022-08-19T20:24:08.559Z,16.55
2022-08-19T20:26:38.453Z,17.67
2022-08-19T20:29:13.824Z,17.53
2022-08-19T20:31:57.977Z,16.63
2022-08-19T20:34:29.224Z,17.88
2022-08-19T20:36:57.205Z,17.37
2022-08-19T20:39:25.157Z,16.48
2022-08-19T20:41:53.067Z,16.33
2022-08-19T20:44:21.486Z,15.48
2022-08-19T20:46:54.265Z,13.70
2022-08-19T20:49:27.059Z,13.20
2022-08-19T20:51:57.465Z,12.25
2022-08-19T20:54:25.925Z,12.68
2022-08-19T20:56:53.987Z,12.88
2022-08-19T20:59:23.119Z,12.02
2022-08-19T21:01:52.280Z,12.27
2022-08-19T21:04:20.326Z,11.93
2022-08-19T21:06:48.220Z,11.45
2022-08-19T21:09:17.467Z,11.98
2022-08-19T21:11:45.544Z,11.52
2022-08-19T21:14:13.777Z,11.65
2022-08-19T21:16:41.706Z,12.13
2022-08-19T21:19:09.757Z,11.52
2022-08-19T21:21:37.871Z,11.88
2022-08-19T21:24:06.389Z,11.00
2022-08-19T21:26:35.779Z,11.27
2022-08-19T21:29:03.809Z,10.15
2022-08-19T21:31:31.677Z,10.90
2022-08-19T21:34:00.915Z,10.98
2022-08-19T21:36:28.865Z,10.40
2022-08-19T21:38:56.748Z,11.00
2022-08-19T21:41:24.667Z,10.93
2022-08-19T21:43:53.889Z,11.65
2022-08-19T21:46:22.391Z,10.82
2022-08-19T21:48:50.326Z,11.85
2022-08-19T21:51:18.301Z,10.93
2022-08-19T21:53:49.192Z,11.50
2022-08-19T21:56:20.880Z,11.13
2022-08-19T21:58:48.748Z,10.73
2022-08-19T22:01:18.306Z,10.88
2022-08-19T22:03:46.299Z,11.70
2022-08-19T22:06:14.204Z,11.52
2022-08-19T22:08:44.628Z,11.60
2022-08-19T22:11:13.042Z,11.43
2022-08-19T22:13:41.205Z,10.80
2022-08-19T22:16:10.452Z,11.15
2022-08-19T22:18:39.780Z,10.50
2022-08-19T22:21:11.698Z,10.57
2022-08-19T22:23:40.839Z,11.10
2022-08-19T22:26:09.105Z,10.45
2022-08-19T22:28:37.138Z,10.80
2022-08-19T22:31:05.861Z,11.43
2022-08-19T22:33:34.824Z,11.45
2022-08-19T22:36:07.510Z,11.60
2022-08-19T22:38:35.741Z,12.07
2022-08-19T22:41:03.688Z,11.45
2022-08-19T22:43:32.431Z,11.60
2022-08-19T22:46:01.201Z,11.33
2022-08-19T22:48:31.396Z,11.82
2022-08-19T22:51:17.430Z,11.10
2022-08-19T22:53:47.956Z,11.27
2022-08-19T22:56:18.185Z,11.02
2022-08-19T22:58:47.027Z,11.73
2022-08-19T23:01:27.726Z,11.02
2022-08-19T23:03:59.348Z,11.50
2022-08-19T23:06:33.209Z,11.90
2022-08-19T23:09:05.126Z,11.27
2022-08-19T23:11:35.557Z,11.48
2022-08-19T23:14:06.808Z,11.65
2022-08-19T23:16:36.987Z,11.50
2022-08-19T23:19:05.118Z,10.90
2022-08-19T23:21:33.113Z,12.00
2022-08-19T23:24:01.406Z,11.88
2022-08-19T23:26:35.166Z,10.82
2022-08-19T23:29:21.541Z,10.95
2022-08-19T23:31:49.781Z,11.32
2022-08-19T23:34:18.043Z,10.95
2022-08-19T23:36:46.280Z,10.98
2022-08-19T23:39:14.194Z,10.98
2022-08-19T23:41:43.606Z,12.98
2022-08-19T23:44:14.802Z,12.55
2022-08-19T23:46:54.546Z,12.05
2022-08-19T23:49:22.843Z,11.65
2022-08-19T23:51:50.749Z,12.02
2022-08-19T23:54:18.764Z,10.43
2022-08-19T23:56:48.093Z,9.15
2022-08-19T23:59:16.318Z,9.90
