createdAt,value
2022-10-02T00:01:20.916Z,13.67
2022-10-02T00:03:54.455Z,13.75
2022-10-02T00:06:24.756Z,13.82
2022-10-02T00:09:01.217Z,13.95
2022-10-02T00:11:40.697Z,13.88
2022-10-02T00:14:13.185Z,13.84
2022-10-02T00:16:43.604Z,13.75
2022-10-02T00:19:13.224Z,13.80
2022-10-02T00:21:50.693Z,13.82
2022-10-02T00:24:27.171Z,13.81
2022-10-02T00:27:00.430Z,13.74
2022-10-02T00:29:39.522Z,13.74
2022-10-02T00:32:19.251Z,13.69
2022-10-02T00:34:59.808Z,13.60
2022-10-02T00:37:38.713Z,13.53
2022-10-02T00:40:26.552Z,13.50
2022-10-02T00:43:06.103Z,13.54
2022-10-02T00:46:18.501Z,13.46
2022-10-02T00:48:56.890Z,13.52
2022-10-02T00:51:38.420Z,13.52
2022-10-02T00:54:27.091Z,13.47
2022-10-02T00:57:08.854Z,13.40
2022-10-02T00:59:50.351Z,13.38
2022-10-02T01:03:00.189Z,13.33
2022-10-02T01:05:29.362Z,13.36
2022-10-02T01:07:57.750Z,13.39
2022-10-02T01:10:26.789Z,13.38
2022-10-02T01:12:59.405Z,13.36
2022-10-02T01:15:33.340Z,13.39
2022-10-02T01:18:03.113Z,13.30
2022-10-02T01:20:36.690Z,13.29
2022-10-02T01:23:29.468Z,13.18
2022-10-02T01:25:59.480Z,13.23
2022-10-02T01:28:28.345Z,13.18
2022-10-02T01:31:02.551Z,13.13
2022-10-02T01:33:33.627Z,13.22
2022-10-02T01:36:02.275Z,13.16
2022-10-02T01:38:31.479Z,13.22
2022-10-02T01:41:00.864Z,13.22
2022-10-02T01:43:33.468Z,13.18
2022-10-02T01:46:15.628Z,13.20
2022-10-02T01:48:47.720Z,13.15
2022-10-02T01:51:39.011Z,13.09
2022-10-02T01:54:19.233Z,13.05
2022-10-02T01:56:56.757Z,13.09
2022-10-02T01:59:34.903Z,13.01
2022-10-02T02:02:13.671Z,13.01
2022-10-02T02:04:47.519Z,13.09
2022-10-02T02:07:26.090Z,13.06
2022-10-02T02:10:00.466Z,13.09
2022-10-02T02:12:39.429Z,13.06
2022-10-02T02:15:14.545Z,13.02
2022-10-02T02:17:50.827Z,13.19
2022-10-02T02:20:43.907Z,13.05
2022-10-02T02:23:39.215Z,13.15
2022-10-02T02:26:37.978Z,13.08
2022-10-02T02:29:09.747Z,13.05
2022-10-02T02:31:43.032Z,13.08
2022-10-02T02:34:15.693Z,13.09
2022-10-02T02:36:47.583Z,13.12
2022-10-02T02:39:19.554Z,13.16
2022-10-02T02:41:59.185Z,13.13
2022-10-02T02:44:36.221Z,13.16
2022-10-02T02:47:09.052Z,13.15
2022-10-02T02:49:45.799Z,13.23
2022-10-02T02:53:09.128Z,13.11
2022-10-02T02:55:44.929Z,13.15
2022-10-02T02:58:19.212Z,13.05
2022-10-02T03:00:48.685Z,13.15
2022-10-02T03:03:20.274Z,13.19
2022-10-02T03:06:26.287Z,13.15
2022-10-02T03:08:59.451Z,13.13
2022-10-02T03:11:40.331Z,13.12
2022-10-02T03:14:27.183Z,13.11
2022-10-02T03:17:06.638Z,13.08
2022-10-02T03:19:45.266Z,13.02
2022-10-02T03:22:29.298Z,12.98
2022-10-02T03:25:27.306Z,13.01
2022-10-02T03:28:03.474Z,12.88
2022-10-02T03:30:34.215Z,12.92
2022-10-02T03:33:05.099Z,12.96
2022-10-02T03:35:34.072Z,12.87
2022-10-02T03:38:06.163Z,12.98
2022-10-02T03:40:34.854Z,12.92
2022-10-02T03:43:04.743Z,12.92
2022-10-02T03:45:50.538Z,12.95
2022-10-02T03:48:21.111Z,12.85
2022-10-02T03:50:51.241Z,12.84
2022-10-02T03:53:25.951Z,12.83
2022-10-02T03:55:56.676Z,12.87
2022-10-02T03:58:26.500Z,12.84
2022-10-02T04:01:00.010Z,12.81
2022-10-02T04:03:35.795Z,12.84
2022-10-02T04:06:05.559Z,12.77
2022-10-02T04:08:37.326Z,12.73
2022-10-02T04:11:11.173Z,12.71
2022-10-02T04:13:42.641Z,12.77
2022-10-02T04:16:16.669Z,12.68
2022-10-02T04:18:55.589Z,12.69
2022-10-02T04:21:34.465Z,12.71
2022-10-02T04:24:11.083Z,12.68
2022-10-02T04:26:45.204Z,12.61
2022-10-02T04:29:18.913Z,12.67
2022-10-02T04:31:52.019Z,12.67
2022-10-02T04:34:21.483Z,12.64
2022-10-02T04:37:09.170Z,12.57
2022-10-02T04:39:51.997Z,12.54
2022-10-02T04:42:29.819Z,12.61
2022-10-02T04:45:11.067Z,12.54
2022-10-02T04:48:24.942Z,12.64
2022-10-02T04:51:03.251Z,12.30
2022-10-02T04:53:46.866Z,12.18
2022-10-02T04:56:44.301Z,12.28
2022-10-02T04:59:31.184Z,12.44
2022-10-02T05:02:08.183Z,12.41
2022-10-02T05:05:16.185Z,12.43
2022-10-02T05:08:15.275Z,12.46
2022-10-02T05:10:58.174Z,12.50
2022-10-02T05:13:46.913Z,12.65
2022-10-02T05:16:27.358Z,12.80
2022-10-02T05:19:22.114Z,12.87
2022-10-02T05:22:19.857Z,12.80
2022-10-02T05:25:05.393Z,12.88
2022-10-02T05:27:49.780Z,12.95
2022-10-02T05:30:19.052Z,12.99
2022-10-02T05:33:17.516Z,13.06
2022-10-02T05:36:01.538Z,13.06
2022-10-02T05:38:54.467Z,13.18
2022-10-02T05:41:32.283Z,13.09
2022-10-02T05:44:07.486Z,13.11
2022-10-02T05:46:41.562Z,13.16
2022-10-02T05:49:17.695Z,13.15
2022-10-02T05:51:53.722Z,13.20
2022-10-02T05:54:30.227Z,13.11
2022-10-02T05:57:08.559Z,13.02
2022-10-02T05:59:42.713Z,13.11
2022-10-02T06:02:21.253Z,13.13
2022-10-02T06:04:56.236Z,13.04
2022-10-02T06:07:52.491Z,13.13
2022-10-02T06:10:28.956Z,13.15
2022-10-02T06:13:03.366Z,13.23
2022-10-02T06:15:44.134Z,13.18
2022-10-02T06:18:18.569Z,13.19
2022-10-02T06:20:52.958Z,13.15
2022-10-02T06:23:25.334Z,13.32
2022-10-02T06:25:56.755Z,13.56
2022-10-02T06:28:30.498Z,13.49
2022-10-02T06:31:04.498Z,13.61
2022-10-02T06:33:34.529Z,13.70
2022-10-02T06:36:32.369Z,13.69
2022-10-02T06:39:15.515Z,13.80
2022-10-02T06:41:54.302Z,13.73
2022-10-02T06:44:32.064Z,13.84
2022-10-02T06:47:16.630Z,13.88
2022-10-02T06:50:04.522Z,13.94
2022-10-02T06:52:39.567Z,13.95
2022-10-02T06:55:33.284Z,14.02
2022-10-02T06:58:14.609Z,14.12
2022-10-02T07:00:53.300Z,14.17
2022-10-02T07:04:04.279Z,14.19
2022-10-02T07:06:42.737Z,14.28
2022-10-02T07:09:36.896Z,14.36
2022-10-02T07:12:20.087Z,14.46
2022-10-02T07:15:04.025Z,14.49
2022-10-02T07:17:43.924Z,14.55
2022-10-02T07:20:31.058Z,14.55
2022-10-02T07:23:25.365Z,14.62
2022-10-02T07:26:07.256Z,14.72
2022-10-02T07:28:42.343Z,14.74
2022-10-02T07:31:23.313Z,14.73
2022-10-02T07:34:13.244Z,14.85
2022-10-02T07:36:50.311Z,14.91
2022-10-02T07:39:33.256Z,14.91
2022-10-02T07:42:20.209Z,14.90
2022-10-02T07:45:20.149Z,15.00
2022-10-02T07:48:06.438Z,15.15
2022-10-02T07:50:44.483Z,15.27
2022-10-02T07:53:22.156Z,15.29
2022-10-02T07:55:54.198Z,15.28
2022-10-02T07:58:33.663Z,15.45
2022-10-02T08:01:14.609Z,15.52
2022-10-02T08:03:51.548Z,15.50
2022-10-02T08:06:21.243Z,15.63
2022-10-02T08:08:53.594Z,15.52
2022-10-02T08:11:30.463Z,15.59
2022-10-02T08:14:03.563Z,15.45
2022-10-02T08:16:38.027Z,15.71
2022-10-02T08:19:17.189Z,15.82
2022-10-02T08:22:20.568Z,15.98
2022-10-02T08:24:53.458Z,16.20
2022-10-02T08:27:53.187Z,16.10
2022-10-02T08:30:26.476Z,15.71
2022-10-02T08:32:58.631Z,15.69
2022-10-02T08:35:37.027Z,15.65
2022-10-02T08:38:20.565Z,15.65
2022-10-02T08:41:23.154Z,15.46
2022-10-02T08:44:24.885Z,15.48
2022-10-02T08:47:18.781Z,15.60
2022-10-02T08:50:21.233Z,15.45
2022-10-02T08:53:19.092Z,15.48
2022-10-02T08:56:04.313Z,15.56
2022-10-02T08:59:21.356Z,15.94
2022-10-02T09:02:40.831Z,16.08
2022-10-02T09:05:42.347Z,15.93
2022-10-02T09:08:46.433Z,15.83
2022-10-02T09:11:39.660Z,15.77
2022-10-02T09:15:10.117Z,16.17
2022-10-02T09:17:50.544Z,16.38
2022-10-02T09:21:11.916Z,16.75
2022-10-02T09:24:17.453Z,16.66
2022-10-02T09:27:15.273Z,16.69
2022-10-02T09:30:02.302Z,16.79
2022-10-02T09:33:17.201Z,16.77
2022-10-02T09:36:13.158Z,16.72
2022-10-02T09:39:18.901Z,16.80
2022-10-02T09:42:36.919Z,16.90
2022-10-02T09:45:39.042Z,16.96
2022-10-02T09:48:47.781Z,17.20
2022-10-02T09:51:56.895Z,17.10
2022-10-02T09:54:58.779Z,17.03
2022-10-02T09:58:01.377Z,17.06
2022-10-02T10:01:02.321Z,17.57
2022-10-02T10:04:02.177Z,17.57
2022-10-02T10:06:57.692Z,17.62
2022-10-02T10:09:53.212Z,17.26
2022-10-02T10:12:54.021Z,17.38
2022-10-02T10:15:51.648Z,17.31
2022-10-02T10:19:02.510Z,17.07
2022-10-02T10:22:15.073Z,16.99
2022-10-02T10:25:11.550Z,17.07
2022-10-02T10:28:18.725Z,17.03
2022-10-02T10:31:28.320Z,17.00
2022-10-02T10:34:15.293Z,17.09
2022-10-02T10:37:12.645Z,17.07
2022-10-02T10:40:25.495Z,17.11
2022-10-02T10:43:17.426Z,17.00
2022-10-02T10:46:12.389Z,17.16
2022-10-02T10:49:11.811Z,16.86
2022-10-02T10:51:50.084Z,16.90
2022-10-02T10:54:48.637Z,16.84
2022-10-02T10:57:36.942Z,16.84
2022-10-02T11:00:23.650Z,16.87
2022-10-02T11:03:23.921Z,16.82
2022-10-02T11:06:27.150Z,16.90
2022-10-02T11:09:31.753Z,16.93
2022-10-02T11:12:25.264Z,16.99
2022-10-02T11:15:09.972Z,17.13
2022-10-02T11:17:56.517Z,17.07
2022-10-02T11:20:45.246Z,17.11
2022-10-02T11:23:43.435Z,17.14
2022-10-02T11:26:37.505Z,17.04
2022-10-02T11:29:43.331Z,16.96
2022-10-02T11:32:38.267Z,17.17
2022-10-02T11:35:48.370Z,17.32
2022-10-02T11:38:58.796Z,17.27
2022-10-02T11:41:46.848Z,17.26
2022-10-02T11:44:28.128Z,17.20
2022-10-02T11:47:19.542Z,17.00
2022-10-02T11:50:14.203Z,17.16
2022-10-02T11:53:11.366Z,17.32
2022-10-02T11:55:53.572Z,17.61
2022-10-02T11:58:42.023Z,17.64
2022-10-02T12:01:18.374Z,17.62
2022-10-02T12:03:58.591Z,17.45
2022-10-02T12:06:47.532Z,17.44
2022-10-02T12:09:28.859Z,17.49
2022-10-02T12:12:08.510Z,17.09
2022-10-02T12:14:45.714Z,17.07
2022-10-02T12:17:46.336Z,16.80
2022-10-02T12:20:45.110Z,16.83
2022-10-02T12:27:44.604Z,16.68
2022-10-02T12:34:46.344Z,16.68
2022-10-02T12:41:50.594Z,16.42
2022-10-02T12:45:28.568Z,16.59
2022-10-02T12:48:26.423Z,16.53
2022-10-02T12:55:48.991Z,16.47
2022-10-02T13:03:19.416Z,16.61
2022-10-02T13:06:37.132Z,16.72
2022-10-02T13:09:29.944Z,16.61
2022-10-02T13:12:15.813Z,16.59
2022-10-02T13:15:25.134Z,16.56
2022-10-02T13:18:03.811Z,16.63
2022-10-02T13:20:40.011Z,16.72
2022-10-02T13:23:26.812Z,16.69
2022-10-02T13:26:03.289Z,16.75
2022-10-02T13:28:51.545Z,16.61
2022-10-02T13:31:36.710Z,16.48
2022-10-02T13:34:25.545Z,16.47
2022-10-02T13:37:08.782Z,16.48
2022-10-02T13:39:51.309Z,16.45
2022-10-02T13:42:32.951Z,16.34
2022-10-02T13:45:16.003Z,16.18
2022-10-02T13:47:50.940Z,16.22
2022-10-02T13:50:31.116Z,16.20
2022-10-02T13:53:32.476Z,16.13
2022-10-02T13:56:14.672Z,16.13
2022-10-02T13:58:58.272Z,16.10
2022-10-02T14:01:36.624Z,16.10
2022-10-02T14:04:21.064Z,16.06
2022-10-02T14:07:05.974Z,16.01
2022-10-02T14:10:07.878Z,15.98
2022-10-02T14:12:51.436Z,15.79
2022-10-02T14:15:43.691Z,15.87
2022-10-02T14:18:30.647Z,15.77
2022-10-02T14:21:10.285Z,15.74
2022-10-02T14:24:04.586Z,15.74
2022-10-02T14:26:49.456Z,15.67
2022-10-02T14:29:45.900Z,15.76
2022-10-02T14:32:50.033Z,15.65
2022-10-02T14:35:44.295Z,15.69
2022-10-02T14:38:37.139Z,15.58
2022-10-02T14:41:24.708Z,15.60
2022-10-02T14:44:28.735Z,15.60
2022-10-02T14:47:15.251Z,15.41
2022-10-02T14:50:05.800Z,15.38
2022-10-02T14:52:49.302Z,15.43
2022-10-02T14:55:38.942Z,15.38
2022-10-02T14:58:31.596Z,15.32
2022-10-02T15:01:21.469Z,15.18
2022-10-02T15:04:15.780Z,15.11
2022-10-02T15:07:00.185Z,15.04
2022-10-02T15:09:36.661Z,15.02
2022-10-02T15:12:14.861Z,14.91
2022-10-02T15:14:56.041Z,14.83
2022-10-02T15:17:53.697Z,14.80
2022-10-02T15:20:27.579Z,14.80
2022-10-02T15:23:00.801Z,14.81
2022-10-02T15:26:10.629Z,14.84
2022-10-02T15:28:50.940Z,14.77
2022-10-02T15:31:27.651Z,14.76
2022-10-02T15:34:03.858Z,14.73
2022-10-02T15:37:00.804Z,14.64
2022-10-02T15:40:03.509Z,14.70
2022-10-02T15:42:50.134Z,14.64
2022-10-02T15:45:33.631Z,14.43
2022-10-02T15:48:22.498Z,14.43
2022-10-02T15:50:59.698Z,14.53
2022-10-02T15:53:37.157Z,14.55
2022-10-02T15:56:26.033Z,14.57
2022-10-02T15:59:11.794Z,14.55
2022-10-02T16:01:53.348Z,14.53
2022-10-02T16:04:30.717Z,14.63
2022-10-02T16:07:26.301Z,14.59
2022-10-02T16:10:08.873Z,14.62
2022-10-02T16:12:48.994Z,14.57
2022-10-02T16:15:24.096Z,14.57
2022-10-02T16:18:13.970Z,14.55
2022-10-02T16:20:58.604Z,14.56
2022-10-02T16:23:47.650Z,14.49
2022-10-02T16:26:29.622Z,14.59
2022-10-02T16:29:14.509Z,14.47
2022-10-02T16:31:59.270Z,14.50
2022-10-02T16:34:42.697Z,14.45
2022-10-02T16:37:26.324Z,14.52
2022-10-02T16:40:01.077Z,14.45
2022-10-02T16:42:40.200Z,14.46
2022-10-02T16:45:37.317Z,14.40
2022-10-02T16:48:12.200Z,14.37
2022-10-02T16:50:54.368Z,14.37
2022-10-02T16:53:26.453Z,14.33
2022-10-02T16:56:06.394Z,14.35
2022-10-02T16:58:44.359Z,14.33
2022-10-02T17:01:28.921Z,14.30
2022-10-02T17:04:18.867Z,14.26
2022-10-02T17:06:53.628Z,14.33
2022-10-02T17:09:32.108Z,14.32
2022-10-02T17:12:08.020Z,14.30
2022-10-02T17:14:45.038Z,14.25
2022-10-02T17:17:23.031Z,14.28
2022-10-02T17:19:54.653Z,14.22
2022-10-02T17:22:30.367Z,14.19
2022-10-02T17:25:08.356Z,14.19
2022-10-02T17:27:45.867Z,14.26
2022-10-02T17:30:23.923Z,14.28
2022-10-02T17:33:06.997Z,14.32
2022-10-02T17:35:41.247Z,14.22
2022-10-02T17:38:45.750Z,14.30
2022-10-02T17:41:32.114Z,14.35
2022-10-02T17:44:09.840Z,14.28
2022-10-02T17:47:07.032Z,14.24
2022-10-02T17:49:51.916Z,14.25
2022-10-02T17:52:46.204Z,14.19
2022-10-02T17:55:57.275Z,14.15
2022-10-02T17:58:35.701Z,14.21
2022-10-02T18:01:13.154Z,14.19
2022-10-02T18:03:51.553Z,14.22
2022-10-02T18:06:25.690Z,14.17
2022-10-02T18:09:14.387Z,14.14
2022-10-02T18:12:01.506Z,14.09
2022-10-02T18:14:51.597Z,14.11
2022-10-02T18:17:27.126Z,14.15
2022-10-02T18:20:03.924Z,14.18
2022-10-02T18:23:05.432Z,14.15
2022-10-02T18:25:45.687Z,14.04
2022-10-02T18:28:30.781Z,14.07
2022-10-02T18:31:14.996Z,14.01
2022-10-02T18:34:06.538Z,14.12
2022-10-02T18:36:56.551Z,14.00
2022-10-02T18:39:33.805Z,14.00
2022-10-02T18:42:30.361Z,14.05
2022-10-02T18:45:07.731Z,14.12
2022-10-02T18:47:45.948Z,14.01
2022-10-02T18:50:39.815Z,13.92
2022-10-02T18:53:29.413Z,14.00
2022-10-02T18:56:07.386Z,14.04
2022-10-02T18:58:55.741Z,14.04
2022-10-02T19:01:47.939Z,14.02
2022-10-02T19:04:48.696Z,13.98
2022-10-02T19:07:22.250Z,13.91
2022-10-02T19:10:10.594Z,13.87
2022-10-02T19:12:44.775Z,13.90
2022-10-02T19:15:22.774Z,13.95
2022-10-02T19:18:02.148Z,13.95
2022-10-02T19:20:37.460Z,13.82
2022-10-02T19:23:08.845Z,13.87
2022-10-02T19:25:37.583Z,13.95
2022-10-02T19:28:06.676Z,13.91
2022-10-02T19:30:36.272Z,13.97
2022-10-02T19:33:09.712Z,13.98
2022-10-02T19:35:43.567Z,13.95
2022-10-02T19:38:25.326Z,13.92
2022-10-02T19:40:59.415Z,13.98
2022-10-02T19:43:36.892Z,14.01
2022-10-02T19:46:10.560Z,14.01
2022-10-02T19:48:40.258Z,14.02
2022-10-02T19:51:17.177Z,14.00
2022-10-02T19:53:53.561Z,14.05
2022-10-02T19:56:28.523Z,14.05
2022-10-02T19:59:01.938Z,13.94
2022-10-02T20:01:37.420Z,14.05
2022-10-02T20:04:06.395Z,14.07
2022-10-02T20:06:37.837Z,13.97
2022-10-02T20:09:17.682Z,13.95
2022-10-02T20:11:49.088Z,13.95
2022-10-02T20:14:21.663Z,13.87
2022-10-02T20:17:07.868Z,13.91
2022-10-02T20:19:38.782Z,13.81
2022-10-02T20:22:14.562Z,13.80
2022-10-02T20:24:51.473Z,13.71
2022-10-02T20:27:26.056Z,13.71
2022-10-02T20:29:56.929Z,13.70
2022-10-02T20:32:31.159Z,13.63
2022-10-02T20:35:05.318Z,13.69
2022-10-02T20:37:36.565Z,13.64
2022-10-02T20:40:11.380Z,13.61
2022-10-02T20:42:47.631Z,13.56
2022-10-02T20:45:17.033Z,13.50
2022-10-02T20:48:18.561Z,13.44
2022-10-02T20:50:59.181Z,13.46
2022-10-02T20:54:12.716Z,13.39
2022-10-02T20:57:15.090Z,13.40
2022-10-02T21:00:12.302Z,13.40
2022-10-02T21:03:02.792Z,13.39
2022-10-02T21:06:12.940Z,13.30
2022-10-02T21:09:09.705Z,13.42
2022-10-02T21:11:46.380Z,13.42
2022-10-02T21:14:48.086Z,13.46
2022-10-02T21:17:48.856Z,13.43
2022-10-02T21:20:51.552Z,13.46
2022-10-02T21:23:53.746Z,13.47
2022-10-02T21:26:57.546Z,13.44
2022-10-02T21:29:49.081Z,13.49
2022-10-02T21:32:34.577Z,13.42
2022-10-02T21:35:16.852Z,13.38
2022-10-02T21:38:05.258Z,13.35
2022-10-02T21:41:21.179Z,13.33
2022-10-02T21:44:33.813Z,13.39
2022-10-02T21:47:27.966Z,13.36
2022-10-02T21:50:31.757Z,13.32
2022-10-02T21:53:36.505Z,13.25
2022-10-02T21:56:46.131Z,13.25
2022-10-02T21:59:44.325Z,13.16
2022-10-02T22:02:41.035Z,13.19
2022-10-02T22:05:22.986Z,13.15
2022-10-02T22:07:56.541Z,13.15
2022-10-02T22:10:31.363Z,13.16
2022-10-02T22:13:18.312Z,13.19
2022-10-02T22:15:54.065Z,13.19
2022-10-02T22:18:29.901Z,13.19
2022-10-02T22:21:14.486Z,13.08
2022-10-02T22:23:56.111Z,13.12
2022-10-02T22:26:40.091Z,13.11
2022-10-02T22:29:16.208Z,13.15
2022-10-02T22:32:21.497Z,13.15
2022-10-02T22:34:55.654Z,13.26
2022-10-02T22:37:51.314Z,13.23
2022-10-02T22:40:23.645Z,13.19
2022-10-02T22:42:58.115Z,13.20
2022-10-02T22:45:35.328Z,13.15
2022-10-02T22:48:08.431Z,13.19
2022-10-02T22:50:44.688Z,13.25
2022-10-02T22:53:19.136Z,13.22
2022-10-02T22:55:51.496Z,13.19
2022-10-02T22:58:24.990Z,13.15
2022-10-02T23:01:01.556Z,13.15
2022-10-02T23:03:37.957Z,13.16
2022-10-02T23:06:12.513Z,13.13
2022-10-02T23:08:48.652Z,13.09
2022-10-02T23:11:20.361Z,13.09
2022-10-02T23:13:54.273Z,13.04
2022-10-02T23:16:29.396Z,13.06
2022-10-02T23:19:01.866Z,13.09
2022-10-02T23:21:44.588Z,13.12
2022-10-02T23:24:25.112Z,13.08
2022-10-02T23:26:55.947Z,13.05
2022-10-02T23:29:35.452Z,13.05
2022-10-02T23:32:19.156Z,13.02
2022-10-02T23:34:54.900Z,12.96
2022-10-02T23:37:27.577Z,13.01
2022-10-02T23:40:00.453Z,12.92
2022-10-02T23:42:35.156Z,12.94
2022-10-02T23:45:08.578Z,12.91
2022-10-02T23:47:51.133Z,12.92
2022-10-02T23:50:25.107Z,12.89
2022-10-02T23:53:06.730Z,12.87
2022-10-02T23:56:00.509Z,12.85
2022-10-02T23:58:44.190Z,12.84
